rtt,perc_gte
17.686,0.9766626197221098
17.715,0.9765277215702145
17.729,0.9763928234183191
17.8,0.9762579252664239
17.801,0.9761230271145285
17.817,0.9759881289626332
17.876,0.9758532308107379
17.89,0.9755834345069473
17.909,0.9754485363550519
17.932,0.9753136382031566
17.933,0.9751787400512613
17.943,0.975043841899366
17.973,0.9749089437474706
17.982,0.9747740455955753
17.983,0.97463914744368
18.011,0.9745042492917847
18.087,0.9743693511398894
18.096,0.974234452987994
18.131,0.9740995548360988
18.142,0.9739646566842034
18.18,0.9738297585323081
18.189,0.9736948603804128
18.279,0.9735599622285175
18.417,0.9734250640766221
18.546,0.9732901659247268
18.564,0.9731552677728315
18.604,0.9730203696209362
18.633,0.9728854714690409
18.668,0.9727505733171455
18.828,0.9726156751652503
18.956,0.9724807770133549
18.99,0.9723458788614596
19.066,0.9722109807095642
19.14,0.972076082557669
19.219,0.9719411844057736
19.26,0.9718062862538783
19.339,0.971671388101983
19.346,0.9715364899500877
19.421,0.9714015917981924
19.505,0.971266693646297
19.522,0.9711317954944018
19.666,0.9709968973425064
19.794,0.9708619991906111
19.872,0.9707271010387157
19.97,0.9705922028868205
20.128,0.9703224065830298
20.181,0.9701875084311344
20.224,0.9700526102792392
20.255,0.9699177121273439
20.263,0.9697828139754485
20.389,0.9696479158235533
20.503,0.9695130176716579
20.514,0.9693781195197626
20.516,0.9692432213678672
20.602,0.969108323215972
20.747,0.9689734250640766
20.776,0.9688385269121813
20.823,0.9687036287602859
20.843,0.9685687306083907
20.957,0.9684338324564954
21.014,0.9682989343046
21.017,0.9681640361527047
21.077,0.9680291380008094
21.099,0.9678942398489141
21.114,0.9677593416970187
21.144,0.9676244435451234
21.243,0.9674895453932281
21.297,0.9673546472413328
21.344,0.9672197490894374
21.383,0.9670848509375422
21.386,0.9669499527856469
21.425,0.9668150546337515
21.44,0.9666801564818562
21.508,0.9665452583299609
21.552,0.9664103601780656
21.569,0.9662754620261702
21.581,0.9661405638742749
21.602,0.9660056657223796
21.656,0.9658707675704843
21.775,0.9657358694185889
21.889,0.9656009712666936
21.907,0.9654660731147984
22.106,0.965331174962903
22.208,0.9651962768110077
22.284,0.9650613786591123
22.31,0.9649264805072171
22.37,0.9647915823553217
22.652,0.9646566842034264
22.907,0.964521786051531
22.948,0.9643868878996358
23.107,0.9642519897477404
23.226,0.9641170915958451
23.391,0.9639821934439499
23.491,0.9638472952920545
23.519,0.9637123971401592
23.71,0.9635774989882638
23.882,0.9634426008363686
24.066,0.9633077026844732
24.079,0.9631728045325779
24.132,0.9630379063806825
24.279,0.9629030082287873
24.289,0.9627681100768919
24.443,0.9626332119249966
24.459,0.9624983137731014
24.524,0.962363415621206
24.666,0.9622285174693107
24.773,0.9620936193174153
24.819,0.9619587211655201
24.874,0.9618238230136247
24.927,0.9616889248617294
25.071,0.961554026709834
25.178,0.9614191285579388
25.196,0.9612842304060434
25.244,0.9611493322541481
25.263,0.9610144341022528
25.287,0.9608795359503575
25.351,0.9607446377984622
25.526,0.9606097396465668
25.599,0.9604748414946715
25.698,0.9603399433427762
25.83,0.9602050451908809
25.928,0.9600701470389855
26.099,0.9599352488870903
26.149,0.9598003507351949
26.166,0.9596654525832996
26.189,0.9595305544314043
26.287,0.959395656279509
26.379,0.9592607581276137
26.404,0.9591258599757183
26.409,0.958990961823823
26.428,0.9588560636719277
26.447,0.9587211655200324
26.45,0.958586267368137
26.62,0.9584513692162417
26.633,0.9583164710643464
26.685,0.9581815729124511
26.703,0.9580466747605558
26.724,0.9579117766086604
26.778,0.9577768784567652
26.818,0.9576419803048698
26.86,0.9575070821529745
26.884,0.9573721840010792
26.993,0.9572372858491839
27.055,0.9571023876972885
27.17,0.9569674895453932
27.171,0.9568325913934979
27.291,0.9566976932416026
27.293,0.9565627950897073
27.32,0.9564278969378119
27.395,0.9562929987859167
27.473,0.9561581006340213
27.514,0.956023202482126
27.531,0.9558883043302306
27.545,0.9557534061783354
27.55,0.95561850802644
27.557,0.9554836098745447
27.59,0.9553487117226493
27.613,0.9552138135707541
27.62,0.9550789154188588
27.732,0.9549440172669634
27.753,0.9548091191150682
27.771,0.9546742209631728
27.859,0.9545393228112775
27.924,0.9544044246593821
27.933,0.9542695265074869
27.974,0.9541346283555915
27.992,0.9539997302036962
27.996,0.9538648320518008
28.062,0.9537299338999056
28.082,0.9535950357480103
28.235,0.9534601375961149
28.263,0.9533252394442197
28.278,0.9531903412923243
28.282,0.953055443140429
28.285,0.9529205449885336
28.289,0.9527856468366384
28.318,0.952650748684743
28.358,0.9525158505328477
28.364,0.9523809523809523
28.378,0.9522460542290571
28.617,0.9521111560771618
28.621,0.9519762579252664
28.636,0.9518413597733711
28.781,0.9517064616214758
28.831,0.9515715634695805
28.846,0.9514366653176851
29.052,0.9513017671657898
29.061,0.9511668690138945
29.086,0.9510319708619992
29.087,0.9508970727101038
29.106,0.9507621745582086
29.276,0.9506272764063133
29.393,0.9504923782544179
29.456,0.9503574801025226
29.487,0.9502225819506273
29.602,0.950087683798732
29.652,0.9499527856468366
29.844,0.9498178874949413
29.889,0.949682989343046
29.98,0.9495480911911507
30.021,0.9494131930392553
30.051,0.94927829488736
30.098,0.9491433967354648
30.127,0.9490084985835694
30.236,0.9488736004316741
30.256,0.9487387022797787
30.274,0.9486038041278835
30.335,0.9484689059759881
30.36,0.9483340078240928
30.486,0.9481991096721974
30.502,0.9480642115203022
30.76,0.9479293133684068
30.774,0.9477944152165115
30.812,0.9476595170646163
30.823,0.9475246189127209
30.833,0.9473897207608256
30.85,0.9472548226089302
31.018,0.947119924457035
31.294,0.9469850263051396
31.337,0.9468501281532443
31.453,0.9467152300013489
31.492,0.9465803318494537
31.546,0.9464454336975583
31.558,0.946310535545663
31.563,0.9461756373937678
31.728,0.9460407392418724
31.757,0.9459058410899771
31.864,0.9457709429380817
31.961,0.9456360447861865
32.024,0.9455011466342911
32.101,0.9453662484823958
32.144,0.9452313503305004
32.206,0.9450964521786052
32.216,0.9449615540267098
32.276,0.9448266558748145
32.363,0.9446917577229192
32.61,0.9445568595710239
32.651,0.9444219614191286
32.699,0.9442870632672332
32.814,0.944152165115338
32.825,0.9440172669634426
32.883,0.9438823688115473
32.954,0.9437474706596519
33.246,0.9436125725077567
33.264,0.9434776743558613
33.291,0.943342776203966
33.32,0.9432078780520707
33.474,0.9430729799001754
33.488,0.9429380817482801
33.517,0.9428031835963847
33.579,0.9426682854444894
33.582,0.9425333872925941
33.593,0.9423984891406988
33.784,0.9422635909888034
33.819,0.9421286928369081
33.951,0.9419937946850128
34.001,0.9417239983812222
34.011,0.9415891002293268
34.092,0.9414542020774316
34.102,0.9413193039255362
34.122,0.9411844057736409
34.14,0.9410495076217456
34.148,0.9409146094698503
34.184,0.9407797113179549
34.191,0.9406448131660596
34.217,0.9405099150141643
34.242,0.940375016862269
34.263,0.9402401187103737
34.396,0.9401052205584783
34.398,0.9399703224065831
34.413,0.9398354242546877
34.444,0.9397005261027924
34.47,0.939565627950897
34.475,0.9394307297990018
34.567,0.9392958316471064
34.634,0.9391609334952111
34.691,0.9390260353433157
34.768,0.9388911371914205
34.776,0.9387562390395252
34.795,0.9386213408876298
34.927,0.9384864427357346
35.016,0.9383515445838392
35.052,0.9382166464319439
35.072,0.9379468501281533
35.25,0.9378119519762579
35.292,0.9376770538243626
35.373,0.9375421556724672
35.411,0.937407257520572
35.683,0.9372723593686767
35.993,0.9371374612167813
35.996,0.937002563064886
36.024,0.9368676649129907
36.199,0.9367327667610954
36.208,0.9365978686092
36.345,0.9364629704573048
36.37,0.9363280723054094
36.371,0.9361931741535141
36.528,0.9360582760016187
36.602,0.9359233778497235
36.634,0.9357884796978282
36.758,0.9356535815459328
36.903,0.9355186833940375
36.958,0.9353837852421422
37.106,0.9352488870902469
37.605,0.9351139889383515
37.734,0.9349790907864562
37.847,0.9348441926345609
38.066,0.9347092944826656
38.084,0.9345743963307702
38.119,0.934439498178875
38.145,0.9343046000269797
38.359,0.9341697018750843
38.36,0.934034803723189
38.416,0.9338999055712937
38.606,0.9337650074193984
38.712,0.933630109267503
38.845,0.9334952111156077
38.847,0.9333603129637124
38.864,0.9332254148118171
38.865,0.9330905166599217
38.914,0.9329556185080264
38.965,0.9328207203561312
39.121,0.9326858222042358
39.167,0.9325509240523405
39.188,0.9324160259004451
39.212,0.9322811277485499
39.24,0.9321462295966545
39.241,0.9320113314447592
39.267,0.9318764332928638
39.365,0.9317415351409686
39.382,0.9316066369890732
39.467,0.9314717388371779
39.472,0.9313368406852827
39.603,0.9312019425333873
39.616,0.931067044381492
39.619,0.9309321462295966
39.645,0.9307972480777014
39.676,0.930662349925806
39.687,0.9305274517739107
39.744,0.9303925536220153
39.783,0.9302576554701201
39.794,0.9301227573182247
39.84,0.9299878591663294
39.856,0.9298529610144342
39.877,0.9297180628625388
39.957,0.9295831647106435
40.013,0.9294482665587481
40.022,0.9293133684068529
40.105,0.9291784702549575
40.137,0.9290435721030622
40.202,0.9289086739511668
40.224,0.9286388776473762
40.241,0.9285039794954809
40.246,0.9283690813435856
40.266,0.9282341831916903
40.383,0.928099285039795
40.41,0.9279643868878996
40.427,0.9278294887360043
40.472,0.927694590584109
40.622,0.9275596924322137
40.7,0.9274247942803183
40.719,0.927289896128423
40.741,0.9271549979765277
40.809,0.9270200998246324
40.816,0.9268852016727371
40.837,0.9267503035208418
40.98,0.9266154053689465
41.019,0.9264805072170511
41.03,0.9263456090651558
41.145,0.9262107109132605
41.165,0.9260758127613652
41.178,0.9259409146094698
41.228,0.9258060164575745
41.229,0.9256711183056792
41.245,0.9255362201537839
41.336,0.9254013220018886
41.456,0.9252664238499932
41.463,0.925131525698098
41.474,0.9249966275462026
41.566,0.9248617293943073
41.608,0.924726831242412
41.659,0.9245919330905167
41.717,0.9244570349386213
41.744,0.924322136786726
41.817,0.9241872386348307
41.867,0.9240523404829354
41.9,0.9239174423310401
41.95,0.9237825441791447
42.044,0.9236476460272495
42.058,0.9235127478753541
42.13,0.9233778497234588
42.136,0.9232429515715634
42.156,0.9231080534196682
42.243,0.9229731552677728
42.256,0.9228382571158775
42.284,0.9227033589639821
42.305,0.9225684608120869
42.421,0.9224335626601916
42.441,0.9222986645082962
42.58,0.922163766356401
42.634,0.9220288682045056
42.642,0.9218939700526103
42.745,0.9217590719007149
42.766,0.9216241737488197
42.78,0.9214892755969243
42.855,0.921354377445029
42.915,0.9212194792931336
42.964,0.9210845811412384
43.02,0.9209496829893431
43.203,0.9208147848374477
43.253,0.9206798866855525
43.345,0.9205449885336571
43.398,0.9204100903817618
43.406,0.9202751922298664
43.556,0.9201402940779712
43.625,0.9200053959260758
43.636,0.9198704977741805
43.698,0.9197355996222851
43.757,0.9196007014703899
43.891,0.9194658033184946
43.948,0.9193309051665992
43.964,0.9191960070147039
44.03,0.9190611088628086
44.082,0.9189262107109133
44.253,0.9187913125590179
44.289,0.9186564144071226
44.313,0.9185215162552273
44.43,0.918386618103332
44.485,0.9182517199514366
44.487,0.9181168217995413
44.56,0.9179819236476461
44.694,0.9178470254957507
44.699,0.9177121273438554
44.781,0.91757722919196
44.815,0.9174423310400648
44.833,0.9171725347362741
45.025,0.9170376365843788
45.127,0.9169027384324835
45.273,0.9167678402805881
45.315,0.9166329421286928
45.396,0.9164980439767976
45.429,0.9163631458249022
45.524,0.9162282476730069
45.585,0.9160933495211115
45.628,0.9159584513692163
45.696,0.9158235532173209
45.705,0.9156886550654256
45.775,0.9155537569135302
45.779,0.915418858761635
45.895,0.9152839606097396
45.936,0.9151490624578443
45.971,0.9150141643059491
46.028,0.9148792661540537
46.218,0.9147443680021584
46.391,0.914609469850263
46.479,0.9144745716983678
46.485,0.9143396735464724
46.81,0.9142047753945771
46.914,0.9140698772426817
47.006,0.9139349790907865
47.166,0.9138000809388911
47.209,0.9136651827869958
47.49,0.9135302846351006
47.515,0.9132604883313099
47.523,0.9131255901794145
47.885,0.9129906920275193
47.931,0.9128557938756239
48.281,0.9127208957237286
48.32,0.9125859975718332
48.42,0.912451099419938
48.431,0.9123162012680426
48.527,0.9121813031161473
48.53,0.912046404964252
48.662,0.9119115068123567
48.77,0.9117766086604614
48.806,0.911641710508566
48.895,0.9115068123566707
48.9,0.9113719142047754
48.917,0.9112370160528801
49.381,0.9111021179009847
49.688,0.9109672197490895
49.766,0.9108323215971941
49.774,0.9106974234452988
49.82,0.9105625252934035
49.902,0.9104276271415082
49.959,0.9102927289896129
50.108,0.9101578308377175
50.225,0.9100229326858222
50.24,0.9098880345339269
50.258,0.9097531363820316
50.397,0.9096182382301362
50.404,0.9094833400782409
50.503,0.9093484419263456
50.545,0.9092135437744503
50.564,0.909078645622555
50.586,0.9089437474706596
50.721,0.9088088493187644
50.783,0.908673951166869
50.798,0.9085390530149737
50.812,0.9084041548630784
50.865,0.9082692567111831
50.973,0.9081343585592877
50.995,0.9079994604073924
51.136,0.907864562255497
51.16,0.9077296641036018
51.24,0.9075947659517065
51.434,0.9074598677998111
51.549,0.9073249696479159
51.599,0.9071900714960205
51.621,0.9070551733441252
51.868,0.9069202751922298
51.869,0.9067853770403346
52.137,0.9066504788884392
52.199,0.9065155807365439
52.333,0.9063806825846485
52.458,0.9062457844327533
52.49,0.906110886280858
52.577,0.9059759881289626
52.599,0.9058410899770674
52.807,0.905706191825172
52.918,0.9055712936732767
52.948,0.9054363955213813
52.994,0.9053014973694861
53.007,0.9051665992175907
53.059,0.9050317010656954
53.178,0.9048968029138
53.256,0.9047619047619048
53.27,0.9046270066100095
53.724,0.9044921084581141
53.816,0.9043572103062189
53.825,0.9042223121543235
53.897,0.9040874140024282
54.175,0.9039525158505328
54.224,0.9038176176986376
54.243,0.9036827195467422
54.25,0.9035478213948469
54.267,0.9034129232429515
54.3,0.9032780250910563
54.446,0.903143126939161
54.697,0.9030082287872656
54.924,0.9028733306353703
54.946,0.902738432483475
54.958,0.9026035343315797
55.062,0.9024686361796843
55.079,0.902333738027789
55.128,0.9021988398758937
55.149,0.9020639417239984
55.381,0.901929043572103
55.554,0.9017941454202077
55.662,0.9016592472683125
55.73,0.9015243491164171
55.774,0.9013894509645218
55.782,0.9012545528126265
55.823,0.9011196546607312
55.978,0.9009847565088358
55.981,0.9008498583569405
56.051,0.9007149602050452
56.063,0.9005800620531499
56.211,0.9004451639012545
56.283,0.9003102657493592
56.345,0.900175367597464
56.456,0.9000404694455686
56.472,0.8999055712936733
56.504,0.8997706731417779
56.661,0.8996357749898827
56.674,0.8995008768379873
56.773,0.899365978686092
56.818,0.8992310805341966
56.85,0.8990961823823014
56.974,0.898961284230406
56.986,0.8988263860785107
57.015,0.8986914879266155
57.027,0.8985565897747201
57.062,0.8984216916228248
57.074,0.8982867934709294
57.162,0.8981518953190342
57.241,0.8980169971671388
57.365,0.8977472008633481
57.391,0.8976123027114529
57.415,0.8974774045595575
57.443,0.8973425064076622
57.601,0.897207608255767
57.655,0.8970727101038716
57.667,0.8969378119519763
57.682,0.8968029138000809
57.706,0.8966680156481857
57.729,0.8965331174962903
57.733,0.896398219344395
57.767,0.8962633211924996
57.768,0.8961284230406044
57.797,0.895993524888709
57.825,0.8958586267368137
57.837,0.8957237285849184
57.851,0.8955888304330231
57.994,0.8954539322811278
57.998,0.8953190341292324
58.012,0.8951841359773371
58.095,0.8950492378254418
58.096,0.8949143396735465
58.116,0.8947794415216511
58.224,0.8946445433697559
58.346,0.8945096452178605
58.35,0.8943747470659652
58.36,0.8942398489140699
58.363,0.8941049507621746
58.387,0.8939700526102793
58.406,0.8938351544583839
58.525,0.8937002563064886
58.555,0.8935653581545933
58.642,0.893430460002698
58.657,0.8932955618508026
58.659,0.8931606636989073
58.689,0.893025765547012
58.7,0.8928908673951167
58.805,0.8927559692432214
58.834,0.892621071091326
58.851,0.8924861729394308
58.853,0.8923512747875354
58.892,0.8922163766356401
58.903,0.8920814784837447
58.935,0.8919465803318495
58.96,0.8918116821799541
59.072,0.8916767840280588
59.074,0.8915418858761635
59.091,0.8914069877242682
59.251,0.8912720895723729
59.262,0.8911371914204775
59.286,0.8910022932685823
59.292,0.8908673951166869
59.322,0.8907324969647916
59.365,0.8905975988128962
59.377,0.890462700661001
59.396,0.8903278025091056
59.397,0.8901929043572103
59.407,0.8900580062053149
59.443,0.8899231080534197
59.451,0.889653311749629
59.453,0.8895184135977338
59.483,0.8893835154458384
59.487,0.8892486172939431
59.492,0.8891137191420477
59.542,0.8889788209901525
59.593,0.8888439228382571
59.596,0.8887090246863618
59.616,0.8885741265344664
59.65,0.8884392283825712
59.776,0.8883043302306759
59.849,0.8881694320787805
59.863,0.8880345339268853
59.872,0.8878996357749899
59.892,0.8877647376230946
60.003,0.8876298394711992
60.004,0.887494941319304
60.022,0.8873600431674086
60.057,0.8872251450155133
60.08,0.8870902468636179
60.099,0.8869553487117227
60.102,0.8868204505598274
60.113,0.886685552407932
60.174,0.8865506542560366
60.203,0.8864157561041414
60.216,0.8862808579522461
60.229,0.8861459598003507
60.269,0.8860110616484554
60.303,0.8858761634965601
60.32,0.8856063671927694
60.358,0.8854714690408741
60.371,0.8853365708889789
60.393,0.8852016727370835
60.406,0.8850667745851881
60.412,0.8849318764332929
60.435,0.8847969782813976
60.454,0.8846620801295022
60.48,0.8845271819776069
60.497,0.8843922838257116
60.527,0.8842573856738163
60.554,0.8841224875219209
60.566,0.8839875893700256
60.587,0.8838526912181304
60.599,0.883717793066235
60.751,0.8835828949143396
60.816,0.8834479967624443
60.829,0.8833130986105491
60.846,0.8831782004586537
60.888,0.8830433023067584
60.954,0.882908404154863
61.0,0.8827735060029678
61.029,0.8826386078510724
61.063,0.8825037096991771
61.076,0.8823688115472819
61.084,0.8822339133953865
61.092,0.8820990152434911
61.116,0.8819641170915958
61.144,0.8818292189397006
61.15,0.8816943207878052
61.151,0.8815594226359099
61.194,0.8814245244840145
61.24,0.8812896263321193
61.283,0.8811547281802239
61.331,0.8810198300283286
61.35,0.8808849318764334
61.375,0.880750033724538
61.397,0.8806151355726426
61.408,0.8804802374207473
61.422,0.8803453392688521
61.435,0.8802104411169567
61.476,0.8800755429650614
61.477,0.879940644813166
61.494,0.8798057466612708
61.547,0.8796708485093754
61.582,0.8795359503574801
61.588,0.8794010522055848
61.59,0.8792661540536895
61.603,0.8791312559017941
61.635,0.8789963577498988
61.641,0.8788614595980035
61.653,0.8787265614461082
61.656,0.8785916632942129
61.787,0.8784567651423175
61.842,0.8783218669904223
61.851,0.8781869688385269
61.856,0.8780520706866316
61.883,0.8779171725347363
61.905,0.877782274382841
62.02,0.8776473762309456
62.043,0.8775124780790503
62.061,0.877377579927155
62.069,0.8772426817752597
62.112,0.8771077836233644
62.119,0.876972885471469
62.209,0.8768379873195737
62.234,0.8767030891676784
62.318,0.8765681910157831
62.396,0.8764332928638878
62.467,0.8762983947119924
62.488,0.8761634965600971
62.498,0.8760285984082018
62.524,0.8758937002563065
62.547,0.8757588021044111
62.55,0.8756239039525159
62.619,0.8754890058006205
62.651,0.8753541076487252
62.658,0.8752192094968299
62.696,0.8750843113449346
62.702,0.8749494131930393
62.752,0.8748145150411439
62.812,0.8746796168892486
62.913,0.8745447187373533
62.918,0.874409820585458
63.178,0.8742749224335626
63.214,0.8741400242816674
63.278,0.874005126129772
63.292,0.8738702279778767
63.308,0.8737353298259813
63.346,0.8736004316740861
63.427,0.8734655335221908
63.465,0.8733306353702954
63.474,0.8731957372184
63.476,0.8730608390665048
63.492,0.8729259409146095
63.497,0.8727910427627141
63.518,0.8726561446108189
63.529,0.8725212464589235
63.53,0.8723863483070282
63.554,0.8722514501551328
63.579,0.8721165520032376
63.582,0.8719816538513423
63.675,0.8718467556994469
63.691,0.8717118575475515
63.699,0.8715769593956563
63.804,0.871442061243761
63.826,0.8713071630918656
63.83,0.8711722649399704
63.848,0.871037366788075
63.861,0.8709024686361797
63.904,0.8707675704842843
63.909,0.8706326723323891
64.015,0.8704977741804938
64.016,0.8703628760285984
64.029,0.870227977876703
64.033,0.8700930797248078
64.04,0.8699581815729125
64.042,0.8698232834210171
64.043,0.8696883852691218
64.044,0.8695534871172265
64.049,0.8694185889653312
64.067,0.8692836908134358
64.102,0.8691487926615405
64.115,0.8690138945096453
64.13,0.8688789963577499
64.145,0.8687440982058545
64.169,0.8686092000539593
64.262,0.868474301902064
64.345,0.8683394037501686
64.346,0.8682045055982733
64.375,0.868069607446378
64.456,0.8679347092944827
64.458,0.8677998111425873
64.488,0.867664912990692
64.492,0.8675300148387968
64.519,0.8673951166869014
64.594,0.867260218535006
64.602,0.8671253203831107
64.604,0.8669904222312155
64.615,0.8668555240793201
64.647,0.8667206259274248
64.668,0.8665857277755294
64.695,0.8664508296236342
64.74,0.8663159314717388
64.742,0.8661810333198435
64.778,0.8660461351679483
64.79,0.8659112370160529
64.8,0.8657763388641575
64.803,0.8656414407122622
64.805,0.865506542560367
64.814,0.8653716444084716
64.854,0.8652367462565763
64.889,0.8651018481046809
64.896,0.8649669499527857
64.898,0.8648320518008903
64.913,0.864697153648995
64.914,0.8645622554970998
64.915,0.8644273573452044
64.933,0.864292459193309
64.939,0.8641575610414137
65.082,0.8640226628895185
65.091,0.8638877647376231
65.097,0.8637528665857278
65.098,0.8636179684338324
65.125,0.8634830702819372
65.134,0.8632132739781465
65.145,0.8630783758262512
65.166,0.8629434776743559
65.177,0.8628085795224605
65.179,0.8626736813705652
65.181,0.86253878321867
65.193,0.8624038850667746
65.195,0.8622689869148793
65.21,0.8621340887629839
65.233,0.8619991906110887
65.241,0.8618642924591933
65.254,0.861729394307298
65.264,0.8615944961554027
65.267,0.8614595980035074
65.289,0.861324699851612
65.3,0.8610549035478214
65.305,0.8609200053959261
65.309,0.8607851072440308
65.327,0.8606502090921354
65.34,0.8603804127883448
65.352,0.8602455146364495
65.363,0.8601106164845542
65.375,0.8599757183326588
65.379,0.8598408201807635
65.416,0.8597059220288682
65.435,0.8595710238769729
65.459,0.8594361257250775
65.474,0.8593012275731823
65.494,0.8591663294212869
65.496,0.8590314312693916
65.524,0.8588965331174963
65.531,0.858761634965601
65.568,0.8586267368137057
65.597,0.8584918386618103
65.612,0.858356940509915
65.621,0.8582220423580197
65.623,0.8580871442061244
65.632,0.857952246054229
65.707,0.8578173479023338
65.752,0.8576824497504384
65.765,0.8575475515985431
65.769,0.8574126534466477
65.772,0.8572777552947525
65.783,0.8571428571428572
65.792,0.8570079589909618
65.812,0.8568730608390664
65.813,0.8567381626871712
65.814,0.8566032645352759
65.845,0.8564683663833805
65.875,0.8563334682314853
65.879,0.8561985700795899
65.883,0.8560636719276946
65.902,0.8559287737757992
65.913,0.855793875623904
65.921,0.8556589774720087
65.946,0.8555240793201133
65.953,0.8553891811682179
65.988,0.8552542830163227
65.991,0.8551193848644274
66.002,0.854984486712532
66.008,0.8548495885606368
66.031,0.8547146904087414
66.075,0.8545797922568461
66.077,0.8544448941049507
66.107,0.8543099959530555
66.163,0.8541750978011602
66.177,0.8540401996492648
66.196,0.8539053014973694
66.269,0.8537704033454742
66.307,0.8536355051935789
66.32,0.8535006070416835
66.368,0.8533657088897882
66.386,0.8532308107378929
66.389,0.8530959125859976
66.425,0.8529610144341022
66.448,0.852826116282207
66.476,0.8526912181303117
66.488,0.8525563199784163
66.495,0.8524214218265209
66.505,0.8522865236746257
66.525,0.8521516255227304
66.534,0.852016727370835
66.538,0.8518818292189397
66.54,0.8517469310670444
66.543,0.8514771347632537
66.553,0.8513422366113584
66.591,0.8512073384594632
