binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
5600.0,116.5755,114.667,136.425
5700.0,120.712,101.969,130.47
5800.0,103.627,97.656,111.822
5900.0,117.399,108.725,128.781
6000.0,124.46199999999999,107.65899999999999,135.11700000000002
6100.0,122.05799999999999,114.8265,134.457
6200.0,140.262,123.361,146.249
6300.0,122.2815,112.452,155.53300000000002
6400.0,119.52,109.608,142.228
6500.0,111.63524999999998,96.25825,121.7055
6600.0,0,0,0
6700.0,177.63,129.007,187.778
6800.0,158.77499999999998,157.706,159.844
7100.0,0,0,0
7200.0,295.884,288.825,910.417
7300.0,181.0795,175.74,186.236
7400.0,305.4335,304.157,306.71
7500.0,182.8955,157.90449999999998,264.846
7600.0,207.00400000000002,204.857,209.151
7700.0,126.207,116.196,154.1835
7800.0,206.622,187.939,229.279
7900.0,119.803,116.22749999999999,131.952
8000.0,137.0355,115.65350000000001,186.7665
8100.0,152.957,143.555,166.566
8200.0,146.221,136.279,162.197
8300.0,118.537,112.2025,139.035
8400.0,145.3595,130.48525,168.6005
8500.0,136.94650000000001,117.513,164.992
8600.0,147.451,136.268,170.194
8700.0,159.06,117.88499999999999,177.46
8800.0,154.505,147.24349999999998,164.332
8900.0,154.134,145.743,173.114
9000.0,145.97,134.41649999999998,156.386
9100.0,157.883,151.267,173.292
9200.0,159.349,148.0565,173.347
9300.0,165.94174999999998,156.95475,175.82175
9400.0,174.683,163.379,192.055
9500.0,179.074,163.547,206.28
9600.0,171.45299999999997,163.99,184.8365
9700.0,180.753,169.336,200.73250000000002
9800.0,181.30599999999998,172.678,196.755
9900.0,172.6405,157.6335,191.13400000000001
10000.0,176.005,163.498,190.3505
10100.0,175.867,164.705,187.093
10200.0,185.036,172.813,195.845
10300.0,184.93925000000002,178.614,194.953
10400.0,177.125,144.705,189.908
10500.0,179.85500000000002,145.615,196.783
10600.0,194.59699999999998,170.914,201.05149999999998
10700.0,180.461,171.22899999999998,188.785
10800.0,198.40449999999998,192.19975,207.44625
10900.0,191.497,184.443,202.8945
11000.0,195.43,186.889,205.7655
11100.0,179.61649999999997,165.5965,193.4565
11200.0,196.79500000000002,172.787,212.053
11300.0,183.808,168.851,214.788
11400.0,164.12349999999998,149.7405,181.457
11500.0,189.064,176.436,194.651
11600.0,191.622,177.384,203.505
11700.0,193.99599999999998,184.656,226.7405
11800.0,215.4155,206.422,228.451
11900.0,197.999,192.333,211.876
12000.0,161.384,147.555,187.86849999999998
12100.0,227.88,220.633,262.491
12200.0,217.36700000000002,157.709,250.959
12300.0,246.373,230.88299999999998,257.2065
12400.0,248.208,234.53,260.95799999999997
12500.0,238.481,224.1295,266.0095
12600.0,225.087,211.7985,243.5315
12700.0,175.30599999999998,162.363,208.1155
12800.0,214.8595,206.072,223.752
12900.0,243.844,236.198,251.378
13000.0,257.61400000000003,215.095,267.14649999999995
13100.0,251.9875,214.7025,259.923
13200.0,263.549,260.211,273.753
13300.0,222.9565,218.919,226.994
13400.0,241.409,222.938,261.212
13500.0,246.067,217.247,261.242
13600.0,188.0425,179.96275000000003,199.36775
13700.0,197.28,194.79399999999998,201.252
13800.0,202.256,194.30700000000002,210.1775
13900.0,208.614,194.029,250.998
14000.0,203.665,194.996,229.017
14100.0,230.6245,223.9515,242.14100000000002
14200.0,236.6685,223.2165,268.568
14300.0,230.9815,221.985,272.739
14400.0,228.56725,224.77949999999998,229.737
14500.0,241.924,213.39325,260.64874999999995
14600.0,270.723,220.013,315.647
14700.0,205.27,189.196,2157.516
14800.0,195.372,162.731,209.864
15000.0,213.205,213.184,217.312
15100.0,315.19325000000003,286.553,321.8505
15200.0,0,0,0
15400.0,302.236,283.403,319.056
15800.0,272.9125,266.197,297.119
16000.0,262.352,260.546,264.158
16100.0,285.5815,275.548,297.902
16200.0,311.613,306.52,320.06600000000003
16300.0,174.35175,61.0,287.7035
16500.0,293.8065,277.598,307.064
16600.0,313.105,308.83,313.807
16700.0,284.687,267.993,286.314
16900.0,295.898,285.968,308.34
17000.0,289.78150000000005,248.893,308.678
17100.0,305.485,292.255,316.447
17200.0,317.271,289.626,322.402
17300.0,275.079,250.293,308.822
17400.0,302.154,299.9465,311.2405
17700.0,322.235,306.279,351.933
18100.0,318.9415,286.91499999999996,337.667
18200.0,344.2505,337.32349999999997,350.46225
