rtt,perc_gte
29.38,0.9532975702114231
29.425,0.9529820132533923
29.54,0.9526664562953613
29.657,0.9523508993373304
29.827,0.9520353423792994
29.899,0.9517197854212686
29.92,0.9514042284632376
29.965,0.9510886715052067
29.968,0.9507731145471757
30.03,0.9504575575891449
30.164,0.9501420006311139
30.176,0.949826443673083
30.18,0.949510886715052
30.189,0.9491953297570211
30.476,0.9488797727989902
30.517,0.9485642158409593
30.533,0.9482486588829284
30.581,0.9479331019248974
30.597,0.9476175449668666
30.598,0.9473019880088356
30.657,0.9469864310508047
30.748,0.9466708740927737
30.832,0.9463553171347429
30.91,0.9460397601767119
30.918,0.945724203218681
31.011,0.94540864626065
31.021,0.9450930893026191
31.132,0.9447775323445882
31.253,0.9444619753865573
31.335,0.9441464184285263
31.419,0.9438308614704954
31.538,0.9435153045124645
31.539,0.9431997475544336
31.583,0.9428841905964026
31.606,0.9425686336383717
31.612,0.9422530766803408
31.625,0.9419375197223099
31.72,0.941621962764279
31.76,0.941306405806248
31.922,0.9409908488482172
31.936,0.9406752918901862
31.948,0.9403597349321553
31.973,0.9400441779741243
32.067,0.9397286210160934
32.093,0.9394130640580625
32.127,0.9390975071000316
32.272,0.9387819501420006
32.365,0.9384663931839697
32.4,0.9381508362259388
32.532,0.9378352792679079
32.655,0.9375197223098769
32.744,0.937204165351846
32.901,0.936888608393815
33.018,0.9365730514357842
33.111,0.9362574944777532
33.229,0.9359419375197223
33.337,0.9356263805616913
33.361,0.9353108236036605
33.363,0.9349952666456296
33.417,0.9346797096875986
33.476,0.9343641527295676
33.715,0.9340485957715368
33.796,0.9337330388135059
33.89,0.9334174818554749
34.106,0.933101924897444
34.15,0.932786367939413
34.156,0.9324708109813822
34.407,0.9321552540233512
34.447,0.9318396970653203
34.474,0.9315241401072893
34.486,0.9312085831492585
34.53,0.9308930261912275
34.644,0.9305774692331966
34.767,0.9302619122751656
34.871,0.9299463553171348
34.887,0.9296307983591038
34.937,0.9293152414010729
34.999,0.9289996844430419
35.089,0.9286841274850111
35.098,0.9283685705269801
35.109,0.9280530135689492
35.319,0.9277374566109182
35.358,0.9274218996528873
35.524,0.9271063426948565
35.631,0.9267907857368255
35.722,0.9264752287787945
35.723,0.9261596718207636
35.825,0.9258441148627328
35.98,0.9255285579047018
35.986,0.9252130009466709
36.106,0.9248974439886399
36.28,0.9245818870306091
36.298,0.9242663300725781
36.4,0.9239507731145472
36.437,0.9236352161565162
36.498,0.9233196591984854
36.618,0.9230041022404544
36.897,0.9226885452824235
36.97,0.9223729883243925
37.028,0.9220574313663616
37.036,0.9217418744083307
37.11,0.9214263174502998
37.249,0.9211107604922688
37.692,0.9207952035342379
37.863,0.9204796465762071
38.008,0.9201640896181761
38.085,0.9198485326601451
38.097,0.9195329757021142
38.184,0.9192174187440834
38.304,0.9189018617860524
38.386,0.9185863048280215
38.5,0.9182707478699905
38.504,0.9179551909119597
38.622,0.9176396339539287
38.643,0.9173240769958978
38.706,0.9170085200378668
38.708,0.9166929630798359
38.742,0.916377406121805
38.905,0.9160618491637741
39.126,0.9157462922057431
39.184,0.9154307352477122
39.299,0.9151151782896813
39.311,0.9147996213316504
39.313,0.9144840643736194
39.343,0.9141685074155885
39.573,0.9138529504575575
39.691,0.9135373934995267
39.732,0.9132218365414957
39.759,0.9129062795834648
39.853,0.912590722625434
39.909,0.912275165667403
39.92,0.911959608709372
39.931,0.9116440517513411
39.981,0.9113284947933102
40.0,0.9110129378352793
40.452,0.9106973808772484
40.619,0.9103818239192174
40.699,0.9100662669611865
40.724,0.9097507100031555
40.806,0.9094351530451247
40.89,0.9091195960870937
40.973,0.9088040391290628
41.007,0.9084884821710318
41.298,0.908172925213001
41.4,0.90785736825497
41.452,0.9075418112969391
41.486,0.9072262543389081
41.55,0.9069106973808773
41.567,0.9065951404228463
41.596,0.9062795834648154
41.611,0.9059640265067845
41.683,0.9056484695487536
41.761,0.9053329125907226
41.763,0.9050173556326917
41.774,0.9047017986746608
41.777,0.9043862417166298
41.878,0.904070684758599
42.044,0.903755127800568
42.055,0.9034395708425371
42.079,0.9031240138845061
42.113,0.9028084569264753
42.18,0.9024928999684443
42.215,0.9021773430104134
42.228,0.9018617860523824
42.399,0.9015462290943516
42.419,0.9012306721363206
42.524,0.9009151151782897
42.611,0.9005995582202587
42.778,0.9002840012622279
42.861,0.8999684443041969
42.869,0.899652887346166
42.907,0.899337330388135
42.989,0.8990217734301041
43.076,0.8987062164720732
43.192,0.8983906595140423
43.285,0.8980751025560114
43.329,0.8977595455979804
43.361,0.8974439886399495
43.44,0.8971284316819186
43.482,0.8968128747238877
43.499,0.8964973177658567
43.528,0.8961817608078259
43.587,0.8958662038497949
43.606,0.895550646891764
43.617,0.895235089933733
43.667,0.8949195329757021
43.784,0.8946039760176712
43.867,0.8942884190596403
43.953,0.8939728621016093
43.985,0.8936573051435784
43.986,0.8933417481855475
44.153,0.8930261912275166
44.171,0.8927106342694856
44.218,0.8923950773114547
44.278,0.8920795203534237
44.294,0.8917639633953929
44.336,0.8914484064373619
44.404,0.891132849479331
44.452,0.8908172925213
44.459,0.8905017355632692
44.557,0.8901861786052383
44.755,0.8898706216472073
44.759,0.8895550646891764
44.787,0.8892395077311455
44.83,0.8889239507731146
44.88,0.8886083938150836
44.953,0.8882928368570527
44.96,0.8879772798990218
45.0,0.8876617229409909
45.185,0.8873461659829599
45.213,0.887030609024929
45.298,0.886715052066898
45.427,0.8863994951088672
45.544,0.8860839381508362
45.622,0.8857683811928053
45.66,0.8854528242347743
45.817,0.8851372672767435
45.919,0.8848217103187125
46.063,0.8845061533606816
46.077,0.8841905964026506
46.127,0.8838750394446198
46.148,0.8835594824865889
46.171,0.8832439255285579
46.309,0.8829283685705269
46.379,0.882612811612496
46.385,0.8822972546544652
46.401,0.8819816976964342
46.41,0.8816661407384033
46.423,0.8813505837803723
46.512,0.8810350268223415
46.578,0.8807194698643105
46.581,0.8804039129062796
46.704,0.8800883559482486
46.737,0.8797727989902178
46.771,0.8794572420321868
46.809,0.8791416850741559
46.837,0.8788261281161249
46.89,0.8785105711580941
46.966,0.8781950142000631
47.045,0.8778794572420322
47.125,0.8775639002840012
47.219,0.8772483433259703
47.248,0.8769327863679394
47.25,0.8766172294099085
47.289,0.8763016724518775
47.428,0.8759861154938466
47.492,0.8756705585358158
47.605,0.8753550015777848
47.665,0.8750394446197538
47.749,0.8747238876617229
47.816,0.8744083307036921
47.871,0.8740927737456611
47.902,0.8737772167876302
47.93,0.8734616598295992
47.995,0.8731461028715684
48.01,0.8728305459135374
48.027,0.8725149889555065
48.128,0.8721994319974755
48.189,0.8718838750394446
48.223,0.8715683180814137
48.224,0.8712527611233828
48.237,0.8709372041653518
48.274,0.8706216472073209
48.294,0.8703060902492901
48.305,0.8699905332912591
48.328,0.8696749763332281
48.473,0.8693594193751972
48.533,0.8690438624171664
48.589,0.8687283054591354
48.642,0.8684127485011044
48.655,0.8680971915430735
48.66,0.8677816345850426
48.689,0.8674660776270117
48.746,0.8671505206689807
48.873,0.8668349637109498
48.946,0.8665194067529189
48.961,0.866203849794888
49.061,0.8658882928368571
49.105,0.8655727358788261
49.123,0.8652571789207952
49.166,0.8649416219627643
49.182,0.8646260650047334
49.226,0.8643105080467024
49.259,0.8639949510886715
49.28,0.8636793941306405
49.331,0.8633638371726097
49.343,0.8630482802145787
49.363,0.8627327232565478
49.448,0.862417166298517
49.513,0.862101609340486
49.524,0.861786052382455
49.61,0.8614704954244241
49.613,0.8611549384663932
49.643,0.8608393815083623
49.694,0.8605238245503313
49.696,0.8602082675923004
49.697,0.8598927106342695
49.728,0.8595771536762385
49.742,0.8592615967182077
49.826,0.8589460397601767
49.855,0.8586304828021458
49.934,0.8583149258441148
49.937,0.857683811928053
49.981,0.8573682549700221
50.009,0.8570526980119911
50.038,0.8567371410539603
50.054,0.8564215840959293
50.139,0.8561060271378984
50.141,0.8557904701798675
50.179,0.8554749132218366
50.213,0.8551593562638056
50.242,0.8548437993057747
50.26,0.8545282423477438
50.274,0.8542126853897128
50.28,0.8538971284316819
50.292,0.853581571473651
50.346,0.8532660145156201
50.35,0.8529504575575891
50.36,0.8526349005995582
50.37,0.8523193436415273
50.372,0.8520037866834964
50.391,0.8516882297254654
50.44,0.8513726727674346
50.446,0.8510571158094036
50.47,0.8507415588513727
50.486,0.8504260018933417
50.529,0.8501104449353108
50.543,0.8497948879772799
50.598,0.849479331019249
50.641,0.849163774061218
50.642,0.8488482171031871
50.643,0.8485326601451562
50.675,0.8482171031871253
50.698,0.8479015462290944
50.7,0.8475859892710634
50.798,0.8472704323130325
50.821,0.8469548753550016
50.845,0.8466393183969707
50.881,0.8463237614389397
50.934,0.8460082044809087
50.987,0.8456926475228779
50.998,0.845377090564847
51.043,0.845061533606816
51.1,0.8447459766487851
51.117,0.8444304196907542
51.161,0.8441148627327233
51.192,0.8437993057746923
51.201,0.8434837488166614
51.219,0.8431681918586305
51.26,0.8428526349005996
51.261,0.8425370779425686
51.273,0.8422215209845377
51.375,0.8419059640265067
51.427,0.8415904070684759
51.45,0.8412748501104449
51.5,0.840959293152414
51.502,0.840643736194383
51.544,0.8403281792363522
51.545,0.8400126222783213
51.552,0.8396970653202903
51.574,0.8393815083622593
51.593,0.8390659514042285
51.623,0.8387503944461976
51.681,0.8384348374881666
51.724,0.8381192805301356
51.763,0.8378037235721048
51.789,0.8374881666140739
51.814,0.8371726096560429
51.847,0.836857052698012
51.851,0.836541495739981
51.865,0.8362259387819502
51.903,0.8359103818239192
51.975,0.8355948248658883
52.007,0.8352792679078573
52.014,0.8349637109498265
52.015,0.8346481539917955
52.038,0.8343325970337646
52.059,0.8340170400757336
52.065,0.8337014831177028
52.066,0.8333859261596719
52.081,0.8330703692016409
52.082,0.8327548122436099
52.122,0.832439255285579
52.154,0.8321236983275482
52.164,0.8318081413695172
52.212,0.8314925844114862
52.228,0.8311770274534553
52.238,0.8308614704954245
52.246,0.8305459135373935
52.264,0.8302303565793626
52.291,0.8299147996213316
52.321,0.8295992426633008
52.403,0.8292836857052698
52.431,0.8289681287472389
52.584,0.8286525717892079
52.744,0.828337014831177
52.758,0.8280214578731461
52.779,0.8277059009151152
52.81,0.8273903439570842
52.85,0.8270747869990533
52.856,0.8267592300410224
52.858,0.8264436730829915
52.872,0.8261281161249605
52.876,0.8258125591669296
52.894,0.8254970022088988
52.927,0.8251814452508678
52.944,0.8248658882928368
52.947,0.8245503313348059
53.013,0.8242347743767751
53.019,0.8239192174187441
53.029,0.8236036604607131
53.059,0.8232881035026822
53.086,0.8229725465446514
53.091,0.8226569895866204
53.121,0.8223414326285895
53.171,0.8220258756705585
53.185,0.8217103187125276
53.187,0.8210792047964658
53.199,0.8207636478384348
53.212,0.8204480908804039
53.226,0.820132533922373
53.309,0.8198169769643421
53.347,0.8195014200063111
53.469,0.8191858630482802
53.534,0.8188703060902494
53.583,0.8185547491322184
53.591,0.8182391921741874
53.606,0.8179236352161565
53.636,0.8176080782581256
53.726,0.8172925213000947
53.74,0.8169769643420637
53.776,0.8166614073840328
53.84,0.8163458504260019
53.972,0.81571473650994
53.976,0.8153991795519091
53.993,0.8150836225938782
54.008,0.8147680656358472
54.021,0.8144525086778164
54.029,0.8141369517197854
54.052,0.8138213947617545
54.056,0.8135058378037235
54.108,0.8131902808456927
54.122,0.8128747238876617
54.141,0.8125591669296308
54.159,0.8122436099715998
54.163,0.811928053013569
54.177,0.811612496055538
54.181,0.8112969390975071
54.185,0.8109813821394762
54.196,0.8106658251814453
54.217,0.8103502682234143
54.269,0.8100347112653834
54.29,0.8097191543073525
54.306,0.8094035973493215
54.317,0.8090880403912906
54.325,0.8084569264752288
54.329,0.8081413695171978
54.377,0.807825812559167
54.38,0.807510255601136
54.501,0.8071946986431051
54.56,0.8068791416850741
54.583,0.8065635847270433
54.584,0.8062480277690123
54.614,0.8059324708109814
54.659,0.8056169138529504
54.679,0.8053013568949196
54.69,0.8049857999368886
54.71,0.8046702429788577
54.727,0.8043546860208268
54.752,0.8040391290627958
54.766,0.8037235721047649
54.777,0.803408015146734
54.793,0.8030924581887031
54.819,0.8027769012306721
54.823,0.8024613442726412
54.827,0.8021457873146103
54.829,0.8018302303565794
54.834,0.8015146733985484
54.876,0.8011991164405174
54.879,0.8005680025244557
54.898,0.8002524455664247
54.966,0.7999368886083938
54.97,0.7996213316503629
55.016,0.799305774692332
55.029,0.798990217734301
55.073,0.7986746607762701
55.076,0.7983591038182392
55.102,0.7980435468602083
55.175,0.7977279899021773
55.219,0.7974124329441464
55.256,0.7970968759861154
55.291,0.7967813190280846
55.344,0.7964657620700537
55.424,0.7961502051120227
55.439,0.7958346481539917
55.506,0.7955190911959609
55.618,0.79520353423793
55.639,0.794887977279899
55.648,0.794572420321868
55.664,0.7942568633638372
55.849,0.7939413064058063
55.857,0.7936257494477753
55.865,0.7933101924897444
55.9,0.7929946355317135
55.903,0.7926790785736826
55.904,0.7923635216156516
55.905,0.7920479646576207
55.922,0.7917324076995897
56.064,0.7914168507415589
56.083,0.7911012937835279
56.086,0.790785736825497
56.123,0.790470179867466
56.153,0.7901546229094352
56.169,0.7898390659514043
56.311,0.7895235089933733
56.321,0.7892079520353423
56.327,0.7888923950773115
56.36,0.7885768381192806
56.399,0.7882612811612496
56.516,0.7879457242032186
56.528,0.7876301672451878
56.537,0.7873146102871569
56.664,0.7869990533291259
56.708,0.7866834963710949
56.722,0.786367939413064
56.832,0.7860523824550332
56.835,0.7857368254970022
56.918,0.7854212685389713
56.961,0.7851057115809403
56.982,0.7847901546229095
56.983,0.7844745976648785
57.009,0.7841590407068476
57.036,0.7838434837488166
57.102,0.7835279267907858
57.144,0.7832123698327548
57.158,0.7828968128747239
57.197,0.7825812559166929
57.202,0.782265698958662
57.278,0.7819501420006312
57.317,0.7816345850426002
57.353,0.7813190280845692
57.358,0.7810034711265383
57.363,0.7806879141685075
57.518,0.7803723572104765
57.548,0.7800568002524455
57.55,0.7797412432944146
57.559,0.7794256863363838
57.687,0.7791101293783528
57.697,0.7787945724203219
57.724,0.7784790154622909
57.809,0.77816345850426
57.849,0.7778479015462291
57.861,0.7775323445881982
57.889,0.7772167876301672
57.922,0.7769012306721363
57.929,0.7765856737141054
58.006,0.7762701167560745
58.026,0.7759545597980435
58.044,0.7756390028400126
58.162,0.7753234458819818
58.166,0.7750078889239508
58.189,0.7746923319659198
58.199,0.7743767750078889
58.27,0.7740612180498581
58.355,0.7737456610918271
58.36,0.7734301041337961
58.435,0.7731145471757652
58.446,0.7727989902177343
58.506,0.7724834332597034
58.523,0.7721678763016724
58.54,0.7718523193436415
58.562,0.7715367623856106
58.657,0.7712212054275797
58.69,0.7709056484695488
58.851,0.7705900915115178
58.853,0.7702745345534869
58.857,0.769958977595456
58.905,0.7696434206374251
59.017,0.7693278636793941
59.041,0.7690123067213632
59.063,0.7686967497633322
59.108,0.7683811928053014
59.135,0.7680656358472704
59.145,0.7677500788892395
59.192,0.7674345219312086
59.395,0.7671189649731777
59.453,0.7668034080151467
59.455,0.7664878510571158
59.456,0.7661722940990849
59.457,0.765856737141054
59.49,0.765541180183023
59.497,0.7652256232249921
59.62,0.7649100662669612
59.769,0.7645945093089302
59.78,0.7642789523508994
59.83,0.7639633953928684
59.892,0.7636478384348375
60.245,0.7633322814768065
60.335,0.7630167245187757
60.42,0.7627011675607447
60.633,0.7623856106027138
60.807,0.7620700536446828
60.958,0.761754496686652
60.984,0.761438939728621
60.987,0.7611233827705901
61.048,0.7608078258125592
61.064,0.7604922688545283
61.117,0.7601767118964973
61.296,0.7598611549384664
61.339,0.7595455979804355
61.509,0.7592300410224045
61.608,0.7589144840643736
61.744,0.7585989271063427
61.921,0.7582833701483118
61.939,0.7579678131902808
62.017,0.7576522562322499
62.032,0.757336699274219
62.082,0.7570211423161881
62.091,0.7567055853581571
62.2,0.7563900284001263
62.371,0.7560744714420953
62.563,0.7557589144840644
62.71,0.7554433575260334
62.772,0.7551278005680025
63.035,0.7548122436099716
63.091,0.7544966866519407
63.115,0.7541811296939097
63.147,0.7538655727358788
63.388,0.7535500157778479
63.493,0.753234458819817
63.611,0.7529189018617861
63.799,0.7526033449037551
63.923,0.7522877879457242
64.146,0.7519722309876933
64.715,0.7516566740296624
64.752,0.7513411170716314
64.886,0.7510255601136004
65.174,0.7507100031555696
65.19,0.7503944461975387
65.371,0.7500788892395077
65.635,0.7497633322814767
66.125,0.7494477753234459
66.157,0.749132218365415
66.606,0.748816661407384
66.702,0.748501104449353
66.956,0.7481855474913222
67.047,0.7478699905332913
67.494,0.7475544335752604
67.869,0.7472388766172294
68.019,0.7469233196591984
68.422,0.7466077627011676
69.518,0.7462922057431367
72.144,0.7459766487851057
73.107,0.7456610918270747
73.671,0.7453455348690439
73.737,0.745029977911013
74.062,0.744714420952982
74.17,0.744398863994951
74.425,0.7440833070369202
75.228,0.7437677500788893
75.611,0.7434521931208583
75.927,0.7431366361628273
77.398,0.7428210792047965
77.425,0.7425055222467656
77.919,0.7421899652887346
78.16,0.7418744083307036
78.38,0.7415588513726727
78.529,0.7412432944146419
78.633,0.7409277374566109
78.75,0.74061218049858
79.316,0.740296623540549
79.371,0.7399810665825182
79.787,0.7396655096244873
80.054,0.7393499526664563
80.511,0.7390343957084253
80.512,0.7387188387503945
81.147,0.7384032817923636
81.205,0.7380877248343326
81.253,0.7377721678763016
81.77,0.7374566109182707
81.807,0.7371410539602399
82.688,0.7368254970022089
83.152,0.7365099400441779
84.992,0.736194383086147
85.656,0.7358788261281162
86.098,0.7355632691700852
86.981,0.7352477122120542
87.06,0.7349321552540233
88.288,0.7346165982959925
88.838,0.7343010413379615
88.887,0.7339854843799305
89.238,0.7336699274218996
89.273,0.7333543704638688
89.399,0.7330388135058379
89.414,0.7327232565478069
91.459,0.7324076995897759
92.952,0.732092142631745
92.96,0.7317765856737142
93.918,0.7314610287156832
93.997,0.7311454717576522
94.825,0.7308299147996213
95.356,0.7305143578415905
95.622,0.7301988008835595
95.854,0.7298832439255285
95.877,0.7295676869674976
97.808,0.7292521300094668
98.141,0.7289365730514358
99.318,0.7286210160934048
99.428,0.7283054591353739
100.357,0.727989902177343
101.818,0.7276743452193121
102.95,0.7273587882612811
103.332,0.7270432313032502
110.33,0.7267276743452193
111.879,0.7264121173871884
115.313,0.7260965604291575
115.655,0.7257810034711265
116.067,0.7254654465130956
118.336,0.7251498895550648
118.438,0.7248343325970338
121.116,0.7245187756390028
121.382,0.7242032186809719
124.032,0.7238876617229411
125.325,0.7235721047649101
125.948,0.7232565478068791
126.535,0.7229409908488482
127.972,0.7226254338908173
132.33,0.7223098769327864
133.39,0.7219943199747554
133.541,0.7216787630167245
135.968,0.7213632060586936
146.331,0.7210476491006627
146.967,0.7207320921426317
150.589,0.7204165351846008
150.695,0.7201009782265699
151.305,0.719785421268539
154.294,0.719469864310508
154.833,0.7191543073524771
157.119,0.7188387503944462
157.142,0.7185231934364154
157.171,0.7182076364783844
157.545,0.7178920795203534
157.589,0.7175765225623225
158.579,0.7172609656042916
159.259,0.7169454086462607
159.696,0.7166298516882297
160.206,0.7163142947301988
160.272,0.7159987377721679
160.469,0.715683180814137
161.045,0.715367623856106
161.253,0.7150520668980751
161.923,0.7147365099400442
162.14,0.7144209529820132
162.243,0.7141053960239823
162.309,0.7137898390659514
163.033,0.7134742821079205
163.069,0.7131587251498895
163.497,0.7128431681918586
163.885,0.7125276112338277
163.974,0.7122120542757968
163.991,0.7118964973177658
164.12,0.711580940359735
164.279,0.711265383401704
164.362,0.7109498264436731
164.367,0.7106342694856422
164.92,0.7103187125276113
165.154,0.7100031555695803
165.167,0.7096875986115494
165.256,0.7093720416535185
165.321,0.7090564846954875
165.322,0.7087409277374566
165.785,0.7084253707794257
165.825,0.7081098138213948
166.929,0.7077942568633638
167.193,0.7074786999053329
167.338,0.707163142947302
167.404,0.7068475859892711
167.507,0.7065320290312401
167.806,0.7062164720732091
168.019,0.7059009151151783
168.109,0.7055853581571474
168.209,0.7052698011991164
168.312,0.7049542442410854
168.45,0.7046386872830546
168.793,0.7043231303250237
169.084,0.7040075733669928
169.135,0.7036920164089618
169.189,0.7033764594509309
169.263,0.7030609024929
169.772,0.7027453455348691
169.857,0.7024297885768381
169.887,0.7021142316188071
169.965,0.7017986746607763
170.246,0.7014831177027454
170.353,0.7011675607447144
170.405,0.7008520037866834
170.44,0.7005364468286526
170.45,0.7002208898706217
170.569,0.6999053329125907
170.836,0.6995897759545597
171.329,0.6992742189965289
171.366,0.698958662038498
172.105,0.698643105080467
172.181,0.698327548122436
172.238,0.6980119911644052
172.325,0.6976964342063743
172.388,0.6973808772483433
172.448,0.6970653202903124
172.767,0.6967497633322814
172.779,0.6964342063742506
173.042,0.6961186494162197
173.244,0.6958030924581887
173.42,0.6954875355001577
173.497,0.6951719785421269
173.555,0.694856421584096
173.566,0.694540864626065
173.745,0.694225307668034
174.171,0.6939097507100032
174.215,0.6935941937519723
174.477,0.6932786367939413
174.779,0.6929630798359103
174.798,0.6926475228778795
174.999,0.6923319659198486
175.42,0.6920164089618176
175.435,0.6917008520037866
175.452,0.6913852950457557
175.586,0.6910697380877249
175.67,0.6907541811296939
175.769,0.6904386241716629
175.833,0.690123067213632
175.962,0.6898075102556012
175.982,0.6894919532975703
176.076,0.6891763963395393
176.249,0.6888608393815083
176.444,0.6885452824234775
176.657,0.6882297254654466
176.862,0.6879141685074156
176.959,0.6875986115493846
177.088,0.6872830545913537
177.257,0.6869674976333229
177.293,0.6863363837172609
177.338,0.68602082675923
177.371,0.6857052698011992
177.412,0.6853897128431682
177.441,0.6850741558851372
177.502,0.6847585989271063
177.521,0.6844430419690755
177.747,0.6841274850110445
177.765,0.6838119280530135
177.833,0.6834963710949826
177.953,0.6831808141369518
178.152,0.6828652571789208
178.22,0.6825497002208898
178.258,0.6822341432628589
178.433,0.681918586304828
178.472,0.6816030293467972
178.494,0.6812874723887662
178.609,0.6809719154307352
178.804,0.6806563584727043
178.948,0.6803408015146735
178.988,0.6800252445566425
179.104,0.6797096875986115
179.128,0.6793941306405806
179.21,0.6790785736825498
179.244,0.6787630167245188
179.526,0.6784474597664878
179.643,0.6781319028084569
179.724,0.677816345850426
179.733,0.6775007888923951
179.837,0.6771852319343641
179.885,0.6768696749763332
179.891,0.6765541180183023
179.916,0.6762385610602714
180.103,0.6759230041022404
180.119,0.6752918901861786
180.271,0.6749763332281478
180.375,0.6746607762701168
180.523,0.6743452193120858
181.312,0.6740296623540549
181.429,0.673714105396024
181.595,0.6733985484379931
181.612,0.6730829914799621
181.641,0.6727674345219312
181.666,0.6724518775639003
181.91,0.6721363206058694
182.431,0.6715052066898075
182.719,0.6711896497317766
182.93,0.6708740927737457
183.057,0.6705585358157147
183.147,0.6702429788576838
183.4,0.6699274218996529
183.673,0.669611864941622
183.69,0.669296307983591
183.729,0.6689807510255601
184.316,0.6686651940675292
184.707,0.6683496371094982
184.889,0.6680340801514673
184.919,0.6677185231934364
185.028,0.6674029662354055
185.327,0.6670874092773746
185.539,0.6667718523193437
185.877,0.6664562953613127
185.944,0.6661407384032818
186.017,0.6658251814452509
186.179,0.66550962448722
186.344,0.665194067529189
186.388,0.6648785105711581
186.439,0.6645629536131272
186.509,0.6642473966550962
186.523,0.6639318396970653
186.537,0.6636162827390344
186.758,0.6633007257810035
186.819,0.6629851688229725
187.749,0.6626696118649416
187.816,0.6623540549069107
187.872,0.6620384979488798
188.18,0.6617229409908488
188.286,0.6614073840328178
188.762,0.661091827074787
189.057,0.6607762701167561
189.147,0.6604607131587252
189.365,0.6601451562006942
189.893,0.6598295992426633
190.027,0.6595140422846324
190.035,0.6591984853266015
190.441,0.6588829283685705
190.491,0.6585673714105396
190.626,0.6582518144525087
190.695,0.6579362574944778
190.735,0.6576207005364468
190.849,0.6573051435784159
190.869,0.656989586620385
191.631,0.6566740296623541
191.709,0.6563584727043231
191.794,0.6560429157462921
191.899,0.6557273587882613
192.712,0.6554118018302304
