binned_distance,binned_rtt,count
350.0,175.5,1
350.0,187.5,2
350.0,193.5,1
350.0,211.5,1
350.0,286.5,1
350.0,550.5,1
350.0,1105.5,1
350.0,1510.5,1
350.0,1519.5,1
350.0,1528.5,2
350.0,1534.5,1
350.0,1537.5,1
350.0,1555.5,2
350.0,1558.5,1
350.0,1561.5,1
350.0,1567.5,1
350.0,1588.5,1
350.0,2008.5,1
350.0,2014.5,2
350.0,2017.5,1
350.0,2032.5,1
350.0,3034.5,1
350.0,3229.5,1
350.0,24406.5,1
450.0,1.5,5
450.0,4.5,4
450.0,7.5,63
450.0,10.5,157
450.0,13.5,76
450.0,16.5,69
450.0,19.5,76
450.0,22.5,60
450.0,25.5,59
450.0,28.5,35
450.0,31.5,34
450.0,34.5,19
450.0,37.5,19
450.0,40.5,11
450.0,43.5,10
450.0,46.5,6
450.0,49.5,9
450.0,52.5,4
450.0,55.5,3
450.0,61.5,1
450.0,67.5,3
450.0,79.5,1
450.0,88.5,3
450.0,94.5,3
450.0,100.5,3
450.0,106.5,1
450.0,112.5,2
450.0,118.5,1
450.0,124.5,2
450.0,142.5,1
450.0,151.5,1
450.0,160.5,7
450.0,178.5,1
450.0,181.5,1
450.0,184.5,2
450.0,190.5,2
450.0,193.5,4
450.0,196.5,2
450.0,205.5,3
450.0,214.5,1
450.0,229.5,1
450.0,232.5,1
450.0,235.5,1
450.0,244.5,2
450.0,256.5,2
450.0,259.5,3
450.0,262.5,1
450.0,265.5,3
450.0,268.5,1
450.0,274.5,1
450.0,373.5,1
450.0,394.5,1
450.0,547.5,1
450.0,655.5,1
450.0,694.5,1
450.0,1348.5,1
450.0,1513.5,1
450.0,1525.5,1
450.0,1534.5,1
450.0,1540.5,1
450.0,1897.5,1
450.0,2017.5,2
450.0,2020.5,1
450.0,2026.5,2
450.0,2035.5,1
450.0,25096.5,1
450.0,33610.5,1
550.0,1.5,11
550.0,4.5,11
550.0,7.5,32
550.0,10.5,133
550.0,13.5,66
550.0,16.5,61
550.0,19.5,48
550.0,22.5,42
550.0,25.5,42
550.0,28.5,38
550.0,31.5,19
550.0,34.5,18
550.0,37.5,15
550.0,40.5,4
550.0,43.5,4
550.0,46.5,2
550.0,49.5,8
550.0,52.5,3
550.0,55.5,3
550.0,64.5,2
550.0,91.5,1
550.0,112.5,1
550.0,121.5,1
550.0,172.5,1
550.0,457.5,1
550.0,520.5,1
550.0,778.5,1
550.0,874.5,1
550.0,2251.5,1
550.0,2302.5,1
650.0,1.5,21
650.0,4.5,2
650.0,7.5,5
650.0,10.5,69
650.0,13.5,171
650.0,16.5,74
650.0,19.5,88
650.0,22.5,83
650.0,25.5,70
650.0,28.5,45
650.0,31.5,37
650.0,34.5,39
650.0,37.5,31
650.0,40.5,19
650.0,43.5,13
650.0,46.5,16
650.0,49.5,25
650.0,52.5,16
650.0,55.5,11
650.0,58.5,3
650.0,61.5,2
650.0,64.5,4
650.0,67.5,1
650.0,70.5,1
650.0,97.5,1
650.0,103.5,1
650.0,109.5,1
650.0,223.5,1
650.0,232.5,1
650.0,247.5,1
650.0,847.5,1
650.0,1513.5,1
650.0,2014.5,1
650.0,2047.5,1
650.0,2056.5,1
650.0,2281.5,1
650.0,3493.5,1
650.0,48982.5,1
750.0,1.5,7
750.0,4.5,3
750.0,7.5,2
750.0,10.5,45
750.0,13.5,101
750.0,16.5,53
750.0,19.5,54
750.0,22.5,70
750.0,25.5,64
750.0,28.5,38
750.0,31.5,40
750.0,34.5,35
750.0,37.5,29
750.0,40.5,22
750.0,43.5,18
750.0,46.5,20
750.0,49.5,8
750.0,52.5,8
750.0,55.5,15
750.0,58.5,3
750.0,61.5,3
750.0,64.5,8
750.0,67.5,5
750.0,70.5,1
750.0,73.5,1
750.0,79.5,1
750.0,82.5,1
750.0,94.5,2
750.0,103.5,1
750.0,118.5,1
750.0,193.5,1
750.0,211.5,1
750.0,238.5,1
750.0,250.5,1
750.0,514.5,1
750.0,1228.5,1
750.0,1273.5,1
750.0,1315.5,2
750.0,1507.5,1
750.0,1540.5,1
750.0,1552.5,1
750.0,2026.5,1
750.0,3523.5,1
750.0,47656.5,1
850.0,1.5,4
850.0,7.5,5
850.0,10.5,5
850.0,13.5,14
850.0,16.5,20
850.0,19.5,23
850.0,22.5,57
850.0,25.5,33
850.0,28.5,30
850.0,31.5,34
850.0,34.5,21
850.0,37.5,10
850.0,40.5,11
850.0,43.5,18
850.0,46.5,3
850.0,49.5,6
850.0,52.5,11
850.0,55.5,8
850.0,58.5,3
850.0,61.5,1
850.0,64.5,2
850.0,67.5,3
850.0,70.5,1
850.0,73.5,1
850.0,76.5,2
850.0,79.5,2
850.0,82.5,1
850.0,88.5,1
850.0,91.5,3
850.0,97.5,1
850.0,100.5,1
850.0,109.5,1
850.0,115.5,1
850.0,127.5,1
850.0,148.5,2
850.0,166.5,1
850.0,406.5,1
850.0,577.5,1
850.0,1534.5,1
850.0,1540.5,1
850.0,1561.5,1
850.0,2020.5,1
850.0,2029.5,1
850.0,2035.5,1
850.0,2041.5,1
850.0,2533.5,1
850.0,4591.5,1
950.0,1.5,157
950.0,4.5,39
950.0,7.5,36
950.0,10.5,44
950.0,13.5,128
950.0,16.5,198
950.0,19.5,396
950.0,22.5,448
950.0,25.5,305
950.0,28.5,205
950.0,31.5,174
950.0,34.5,97
950.0,37.5,86
950.0,40.5,42
950.0,43.5,55
950.0,46.5,49
950.0,49.5,155
950.0,52.5,102
950.0,55.5,31
950.0,58.5,17
950.0,61.5,5
950.0,64.5,13
950.0,67.5,8
950.0,70.5,6
950.0,73.5,1
950.0,76.5,3
950.0,79.5,3
950.0,85.5,28
950.0,88.5,25
950.0,91.5,27
950.0,94.5,18
950.0,97.5,41
950.0,100.5,31
950.0,103.5,24
950.0,106.5,17
950.0,109.5,22
950.0,112.5,17
950.0,115.5,13
950.0,118.5,24
950.0,121.5,12
950.0,124.5,4
950.0,127.5,10
950.0,130.5,13
950.0,133.5,10
950.0,136.5,10
950.0,139.5,4
950.0,142.5,7
950.0,145.5,14
950.0,148.5,5
950.0,151.5,2
950.0,157.5,2
950.0,160.5,1
950.0,163.5,1
950.0,169.5,3
950.0,172.5,2
950.0,175.5,1
950.0,178.5,3
950.0,181.5,5
950.0,184.5,2
950.0,187.5,4
950.0,190.5,3
950.0,193.5,10
950.0,196.5,4
950.0,199.5,7
950.0,202.5,5
950.0,205.5,3
950.0,208.5,10
950.0,211.5,4
950.0,214.5,7
950.0,217.5,9
950.0,220.5,7
950.0,223.5,5
950.0,226.5,7
950.0,229.5,3
950.0,232.5,2
950.0,235.5,1
950.0,238.5,4
950.0,241.5,4
950.0,244.5,1
950.0,250.5,4
950.0,256.5,3
950.0,259.5,1
950.0,265.5,8
950.0,271.5,2
950.0,289.5,1
950.0,298.5,2
950.0,301.5,1
950.0,310.5,1
950.0,382.5,4
950.0,385.5,1
950.0,388.5,2
950.0,397.5,1
950.0,418.5,1
950.0,1528.5,1
950.0,1540.5,1
950.0,1546.5,3
950.0,1552.5,1
950.0,1567.5,1
950.0,1582.5,1
950.0,1591.5,1
950.0,2302.5,1
950.0,2308.5,1
950.0,3037.5,1
950.0,6067.5,1
1050.0,1.5,18
1050.0,4.5,8
1050.0,7.5,10
1050.0,10.5,28
1050.0,13.5,23
1050.0,16.5,32
1050.0,19.5,91
1050.0,22.5,207
1050.0,25.5,105
1050.0,28.5,55
1050.0,31.5,88
1050.0,34.5,59
1050.0,37.5,46
1050.0,40.5,36
1050.0,43.5,24
1050.0,46.5,30
1050.0,49.5,26
1050.0,52.5,40
1050.0,55.5,24
1050.0,58.5,10
1050.0,61.5,5
1050.0,64.5,2
1050.0,67.5,1
1050.0,70.5,4
1050.0,76.5,3
1050.0,79.5,1
1050.0,85.5,4
1050.0,88.5,1
1050.0,91.5,1
1050.0,94.5,1
1050.0,97.5,1
1050.0,100.5,3
1050.0,109.5,2
1050.0,115.5,1
1050.0,118.5,1
1050.0,121.5,2
1050.0,124.5,1
1050.0,127.5,1
1050.0,136.5,1
1050.0,145.5,1
1050.0,151.5,2
1050.0,154.5,1
1050.0,169.5,1
1050.0,175.5,1
1050.0,181.5,2
1050.0,187.5,1
1050.0,193.5,3
1050.0,196.5,1
1050.0,199.5,1
1050.0,202.5,1
1050.0,205.5,1
1050.0,208.5,1
1050.0,217.5,1
1050.0,229.5,1
1050.0,286.5,1
1050.0,466.5,1
1050.0,526.5,1
1050.0,550.5,1
1050.0,604.5,1
1050.0,781.5,1
1050.0,793.5,1
1050.0,952.5,1
1050.0,1021.5,1
1050.0,1027.5,1
1050.0,1030.5,1
1050.0,1069.5,1
1050.0,1309.5,1
1050.0,1522.5,2
1050.0,1552.5,2
1050.0,1609.5,1
1050.0,2023.5,1
1050.0,2029.5,1
1050.0,2035.5,1
1050.0,2068.5,1
1050.0,3016.5,1
1050.0,3343.5,1
1050.0,12385.5,1
1150.0,1.5,32
1150.0,4.5,29
1150.0,7.5,17
1150.0,10.5,34
1150.0,13.5,51
1150.0,16.5,110
1150.0,19.5,464
1150.0,22.5,548
1150.0,25.5,281
1150.0,28.5,146
1150.0,31.5,79
1150.0,34.5,68
1150.0,37.5,49
1150.0,40.5,42
1150.0,43.5,40
1150.0,46.5,23
1150.0,49.5,39
1150.0,52.5,43
1150.0,55.5,16
1150.0,58.5,16
1150.0,61.5,14
1150.0,64.5,9
1150.0,67.5,8
1150.0,70.5,4
1150.0,73.5,4
1150.0,76.5,5
1150.0,82.5,1
1150.0,85.5,10
1150.0,88.5,7
1150.0,91.5,6
1150.0,94.5,6
1150.0,97.5,2
1150.0,100.5,14
1150.0,103.5,6
1150.0,106.5,7
1150.0,109.5,6
1150.0,112.5,4
1150.0,115.5,6
1150.0,118.5,3
1150.0,121.5,2
1150.0,124.5,2
1150.0,127.5,6
1150.0,130.5,5
1150.0,133.5,9
1150.0,136.5,1
1150.0,139.5,1
1150.0,142.5,1
1150.0,145.5,2
1150.0,148.5,1
1150.0,151.5,1
1150.0,154.5,1
1150.0,160.5,1
1150.0,163.5,3
1150.0,172.5,1
1150.0,175.5,2
1150.0,178.5,8
1150.0,181.5,2
1150.0,184.5,5
1150.0,187.5,3
1150.0,190.5,1
1150.0,193.5,3
1150.0,196.5,2
1150.0,199.5,6
1150.0,202.5,8
1150.0,205.5,3
1150.0,208.5,2
1150.0,211.5,3
1150.0,214.5,3
1150.0,217.5,2
1150.0,220.5,2
1150.0,223.5,1
1150.0,226.5,4
1150.0,232.5,1
1150.0,235.5,4
1150.0,241.5,1
1150.0,247.5,2
1150.0,250.5,2
1150.0,253.5,1
1150.0,256.5,2
1150.0,259.5,1
1150.0,265.5,4
1150.0,271.5,4
1150.0,277.5,1
1150.0,283.5,1
1150.0,286.5,2
1150.0,301.5,1
1150.0,313.5,1
1150.0,340.5,1
1150.0,586.5,1
1150.0,712.5,1
1150.0,805.5,1
1150.0,1021.5,1
1150.0,1024.5,1
1150.0,1093.5,1
1150.0,1264.5,1
1150.0,1447.5,1
1150.0,1516.5,1
1150.0,1522.5,1
1150.0,1525.5,1
1150.0,1528.5,2
1150.0,1534.5,1
1150.0,1546.5,2
1150.0,1555.5,1
1150.0,1558.5,3
1150.0,1561.5,1
1150.0,2020.5,2
1150.0,2092.5,1
1150.0,2116.5,1
1150.0,2362.5,1
1150.0,2470.5,1
1150.0,3019.5,1
1150.0,3049.5,1
1150.0,3973.5,1
1250.0,1.5,9
1250.0,4.5,6
1250.0,7.5,3
1250.0,10.5,14
1250.0,13.5,8
1250.0,16.5,18
1250.0,19.5,75
1250.0,22.5,205
1250.0,25.5,166
1250.0,28.5,85
1250.0,31.5,65
1250.0,34.5,42
1250.0,37.5,56
1250.0,40.5,29
1250.0,43.5,27
1250.0,46.5,16
1250.0,49.5,25
1250.0,52.5,12
1250.0,55.5,4
1250.0,58.5,7
1250.0,61.5,6
1250.0,64.5,4
1250.0,67.5,1
1250.0,70.5,2
1250.0,73.5,4
1250.0,91.5,1
1250.0,94.5,1
1250.0,100.5,1
1250.0,103.5,4
1250.0,106.5,5
1250.0,109.5,3
1250.0,112.5,3
1250.0,115.5,1
1250.0,118.5,1
1250.0,121.5,3
1250.0,124.5,1
1250.0,130.5,1
1250.0,133.5,2
1250.0,136.5,2
1250.0,139.5,1
1250.0,142.5,1
1250.0,145.5,1
1250.0,163.5,1
1250.0,181.5,1
1250.0,184.5,1
1250.0,199.5,1
1250.0,211.5,1
1250.0,214.5,2
1250.0,220.5,1
1250.0,223.5,1
1250.0,235.5,2
1250.0,238.5,2
1250.0,253.5,1
1250.0,331.5,1
1250.0,337.5,1
1250.0,676.5,1
1250.0,742.5,1
1250.0,1033.5,2
1250.0,1060.5,1
1250.0,1525.5,1
1250.0,1534.5,1
1250.0,1543.5,1
1250.0,1555.5,1
1250.0,1579.5,2
1250.0,1585.5,1
1250.0,1597.5,1
1250.0,2035.5,1
1250.0,2227.5,1
1250.0,2257.5,1
1250.0,2365.5,1
1250.0,2392.5,1
1250.0,2401.5,1
1250.0,3673.5,1
1250.0,25477.5,1
1350.0,1.5,11
1350.0,4.5,1
1350.0,7.5,2
1350.0,10.5,5
1350.0,13.5,12
1350.0,16.5,11
1350.0,19.5,55
1350.0,22.5,93
1350.0,25.5,137
1350.0,28.5,82
1350.0,31.5,62
1350.0,34.5,40
1350.0,37.5,33
1350.0,40.5,20
1350.0,43.5,21
1350.0,46.5,23
1350.0,49.5,10
1350.0,52.5,9
1350.0,55.5,5
1350.0,58.5,9
1350.0,61.5,3
1350.0,64.5,2
1350.0,67.5,4
1350.0,70.5,5
1350.0,73.5,6
1350.0,79.5,6
1350.0,85.5,2
1350.0,88.5,3
1350.0,91.5,3
1350.0,94.5,5
1350.0,97.5,2
1350.0,100.5,9
1350.0,103.5,4
1350.0,106.5,6
1350.0,109.5,4
1350.0,112.5,4
1350.0,115.5,1
1350.0,124.5,1
1350.0,130.5,4
1350.0,133.5,1
1350.0,136.5,1
1350.0,139.5,1
1350.0,142.5,1
1350.0,145.5,1
1350.0,148.5,1
1350.0,151.5,3
1350.0,154.5,3
1350.0,160.5,2
1350.0,163.5,1
1350.0,169.5,1
1350.0,178.5,1
1350.0,181.5,1
1350.0,184.5,1
1350.0,193.5,4
1350.0,202.5,1
1350.0,211.5,2
1350.0,217.5,2
1350.0,223.5,2
1350.0,229.5,2
1350.0,232.5,4
1350.0,235.5,5
1350.0,238.5,3
1350.0,241.5,3
1350.0,244.5,2
1350.0,250.5,2
1350.0,262.5,1
1350.0,277.5,1
1350.0,280.5,1
1350.0,283.5,1
1350.0,307.5,1
1350.0,382.5,1
1350.0,385.5,1
1350.0,463.5,1
1350.0,862.5,1
1350.0,1288.5,1
1350.0,1438.5,1
1350.0,1528.5,1
1350.0,1558.5,1
1350.0,1561.5,1
1350.0,1567.5,1
1350.0,1579.5,1
1350.0,2032.5,1
1350.0,2044.5,1
1350.0,11992.5,1
1450.0,1.5,9
1450.0,4.5,2
1450.0,7.5,13
1450.0,10.5,15
1450.0,13.5,13
1450.0,16.5,13
1450.0,19.5,41
1450.0,22.5,80
1450.0,25.5,149
1450.0,28.5,55
1450.0,31.5,47
1450.0,34.5,42
1450.0,37.5,32
1450.0,40.5,23
1450.0,43.5,18
1450.0,46.5,21
1450.0,49.5,6
1450.0,52.5,16
1450.0,55.5,18
1450.0,58.5,9
1450.0,61.5,9
1450.0,64.5,9
1450.0,67.5,2
1450.0,70.5,1
1450.0,73.5,1
1450.0,76.5,4
1450.0,85.5,2
1450.0,88.5,6
1450.0,91.5,4
1450.0,94.5,5
1450.0,97.5,2
1450.0,100.5,3
1450.0,103.5,12
1450.0,106.5,3
1450.0,109.5,5
1450.0,112.5,6
1450.0,115.5,6
1450.0,118.5,9
1450.0,121.5,9
1450.0,124.5,4
1450.0,127.5,1
1450.0,130.5,3
1450.0,136.5,1
1450.0,139.5,2
1450.0,142.5,1
1450.0,145.5,2
1450.0,148.5,1
1450.0,151.5,1
1450.0,160.5,3
1450.0,163.5,3
1450.0,184.5,1
1450.0,190.5,1
1450.0,196.5,1
1450.0,199.5,1
1450.0,208.5,2
1450.0,211.5,2
1450.0,1036.5,1
1450.0,1519.5,2
1450.0,1525.5,1
1450.0,2017.5,2
1450.0,2032.5,1
1450.0,2035.5,1
1450.0,2041.5,1
1450.0,2044.5,2
1450.0,2053.5,1
1450.0,2071.5,1
1450.0,3157.5,1
1550.0,1.5,5
1550.0,7.5,1
1550.0,10.5,6
1550.0,13.5,3
1550.0,16.5,3
1550.0,19.5,13
1550.0,22.5,23
1550.0,25.5,73
1550.0,28.5,61
1550.0,31.5,84
1550.0,34.5,29
1550.0,37.5,23
1550.0,40.5,35
1550.0,43.5,17
1550.0,46.5,28
1550.0,49.5,52
1550.0,52.5,41
1550.0,55.5,21
1550.0,58.5,11
1550.0,61.5,7
1550.0,64.5,5
1550.0,70.5,1
1550.0,79.5,1
1550.0,85.5,1
1550.0,94.5,1
1550.0,97.5,2
1550.0,100.5,2
1550.0,103.5,1
1550.0,106.5,2
1550.0,112.5,1
1550.0,115.5,1
1550.0,118.5,1
1550.0,121.5,1
1550.0,130.5,1
1550.0,136.5,2
1550.0,148.5,1
1550.0,151.5,1
1550.0,163.5,1
1550.0,169.5,1
1550.0,190.5,1
1550.0,310.5,1
1550.0,571.5,1
1550.0,718.5,1
1550.0,1531.5,1
1550.0,1552.5,1
1550.0,1564.5,1
1550.0,1570.5,1
1550.0,1633.5,1
1550.0,2011.5,1
1550.0,2035.5,1
1550.0,2038.5,1
1550.0,2056.5,1
1550.0,2338.5,2
1550.0,5158.5,1
1650.0,1.5,12
1650.0,7.5,2
1650.0,10.5,1
1650.0,13.5,4
1650.0,16.5,1
1650.0,19.5,4
1650.0,22.5,18
1650.0,25.5,24
1650.0,28.5,12
1650.0,31.5,30
1650.0,34.5,19
1650.0,37.5,9
1650.0,40.5,15
1650.0,43.5,15
1650.0,46.5,42
1650.0,49.5,36
1650.0,52.5,33
1650.0,55.5,20
1650.0,58.5,14
1650.0,61.5,16
1650.0,64.5,9
1650.0,67.5,2
1650.0,70.5,1
1650.0,73.5,1
1650.0,76.5,2
1650.0,79.5,3
1650.0,82.5,1
1650.0,85.5,1
1650.0,97.5,2
1650.0,100.5,1
1650.0,103.5,1
1650.0,106.5,1
1650.0,109.5,1
1650.0,112.5,2
1650.0,115.5,1
1650.0,121.5,1
1650.0,124.5,1
1650.0,145.5,1
1650.0,190.5,1
1650.0,196.5,1
1650.0,199.5,1
1650.0,205.5,2
1650.0,208.5,1
1650.0,217.5,1
1650.0,484.5,1
1650.0,1087.5,1
1650.0,1528.5,1
1650.0,1564.5,1
1650.0,2026.5,1
1750.0,1.5,1
1750.0,13.5,4
1750.0,16.5,1
1750.0,19.5,2
1750.0,22.5,7
1750.0,25.5,3
1750.0,28.5,2
1750.0,31.5,10
1750.0,34.5,32
1750.0,37.5,15
1750.0,40.5,4
1750.0,43.5,7
1750.0,46.5,10
1750.0,49.5,9
1750.0,52.5,4
1750.0,55.5,2
1750.0,58.5,3
1750.0,61.5,3
1750.0,64.5,2
1750.0,67.5,1
1750.0,70.5,2
1750.0,73.5,1
1750.0,76.5,2
1750.0,112.5,1
1750.0,115.5,1
1750.0,1084.5,1
1750.0,1432.5,1
1750.0,1534.5,1
1750.0,1552.5,1
1750.0,4390.5,1
1850.0,7.5,1
1850.0,10.5,1
1850.0,16.5,1
1850.0,19.5,3
1850.0,22.5,8
1850.0,25.5,4
1850.0,28.5,13
1850.0,31.5,34
1850.0,34.5,60
1850.0,37.5,28
1850.0,40.5,16
1850.0,43.5,36
1850.0,46.5,27
1850.0,49.5,3
1850.0,52.5,11
1850.0,55.5,4
1850.0,58.5,1
1850.0,61.5,4
1850.0,64.5,1
1850.0,67.5,3
1850.0,70.5,1
1850.0,76.5,1
1850.0,79.5,1
1850.0,82.5,1
1850.0,85.5,2
1850.0,91.5,1
1850.0,94.5,2
1850.0,97.5,2
1850.0,100.5,1
1850.0,106.5,1
1850.0,109.5,1
1850.0,112.5,1
1850.0,127.5,1
1850.0,133.5,1
1850.0,160.5,1
1850.0,2122.5,1
1850.0,2350.5,1
1950.0,1.5,1
1950.0,13.5,3
1950.0,19.5,2
1950.0,22.5,1
1950.0,25.5,26
1950.0,28.5,42
1950.0,31.5,40
1950.0,34.5,48
1950.0,37.5,44
1950.0,40.5,27
1950.0,43.5,47
1950.0,46.5,25
1950.0,49.5,22
1950.0,52.5,17
1950.0,55.5,11
1950.0,58.5,8
1950.0,61.5,9
1950.0,64.5,5
1950.0,67.5,8
1950.0,70.5,4
1950.0,73.5,4
1950.0,76.5,1
1950.0,79.5,1
1950.0,82.5,6
1950.0,85.5,18
1950.0,88.5,7
1950.0,91.5,3
1950.0,94.5,1
1950.0,97.5,2
1950.0,100.5,2
1950.0,103.5,5
1950.0,106.5,7
1950.0,109.5,5
1950.0,112.5,3
1950.0,115.5,4
1950.0,118.5,1
1950.0,121.5,4
1950.0,124.5,3
1950.0,127.5,2
1950.0,130.5,5
1950.0,133.5,4
1950.0,136.5,3
1950.0,139.5,4
1950.0,145.5,3
1950.0,148.5,2
1950.0,154.5,1
1950.0,157.5,1
1950.0,163.5,2
1950.0,178.5,1
1950.0,196.5,1
1950.0,205.5,1
1950.0,208.5,1
1950.0,217.5,1
1950.0,238.5,1
1950.0,241.5,1
1950.0,244.5,1
1950.0,265.5,1
1950.0,514.5,1
1950.0,1522.5,1
1950.0,1528.5,1
1950.0,2035.5,1
2050.0,1.5,1
2050.0,7.5,2
2050.0,10.5,1
2050.0,13.5,2
2050.0,19.5,2
2050.0,22.5,7
2050.0,25.5,1
2050.0,28.5,1
2050.0,31.5,20
2050.0,34.5,36
2050.0,37.5,38
2050.0,40.5,13
2050.0,43.5,18
2050.0,46.5,15
2050.0,49.5,14
2050.0,52.5,18
2050.0,55.5,14
2050.0,58.5,2
2050.0,61.5,4
2050.0,64.5,3
2050.0,67.5,9
2050.0,70.5,4
2050.0,85.5,1
2050.0,88.5,2
2050.0,91.5,1
2050.0,94.5,3
2050.0,124.5,1
2050.0,658.5,1
2050.0,706.5,1
2050.0,892.5,1
2050.0,1576.5,2
2050.0,1585.5,1
2050.0,1603.5,1
2050.0,1606.5,2
2050.0,1609.5,1
2050.0,2059.5,1
2050.0,23224.5,1
2150.0,1.5,2
2150.0,19.5,4
2150.0,22.5,1
2150.0,25.5,1
2150.0,34.5,2
2150.0,37.5,11
2150.0,40.5,13
2150.0,43.5,3
2150.0,46.5,4
2150.0,49.5,20
2150.0,52.5,4
2150.0,55.5,2
2150.0,58.5,7
2150.0,61.5,4
2150.0,64.5,4
2150.0,67.5,4
2150.0,82.5,3
2150.0,85.5,11
2150.0,88.5,2
2150.0,91.5,1
2150.0,94.5,2
2150.0,97.5,1
2150.0,109.5,1
2150.0,121.5,1
2150.0,124.5,1
2150.0,136.5,1
2150.0,142.5,1
2150.0,145.5,1
2150.0,160.5,1
2150.0,169.5,1
2150.0,181.5,1
2150.0,619.5,1
2150.0,2101.5,1
2250.0,13.5,2
2250.0,16.5,5
2250.0,22.5,3
2250.0,25.5,2
2250.0,28.5,2
2250.0,31.5,10
2250.0,34.5,3
2250.0,37.5,8
2250.0,40.5,3
2250.0,46.5,19
2250.0,49.5,50
2250.0,52.5,59
2250.0,55.5,18
2250.0,58.5,14
2250.0,61.5,7
2250.0,64.5,3
2250.0,67.5,5
2250.0,70.5,2
2250.0,73.5,2
2250.0,82.5,1
2250.0,85.5,2
2250.0,91.5,1
2250.0,103.5,1
2250.0,106.5,1
2250.0,1543.5,1
2350.0,7.5,1
2350.0,10.5,2
2350.0,16.5,1
2350.0,19.5,8
2350.0,22.5,6
2350.0,28.5,5
2350.0,31.5,7
2350.0,34.5,2
2350.0,37.5,3
2350.0,40.5,8
2350.0,43.5,57
2350.0,46.5,51
2350.0,49.5,41
2350.0,52.5,20
2350.0,55.5,12
2350.0,58.5,34
2350.0,61.5,8
2350.0,64.5,14
2350.0,67.5,9
2350.0,70.5,4
2350.0,73.5,3
2350.0,76.5,6
2350.0,79.5,2
2350.0,82.5,1
2350.0,85.5,2
2350.0,88.5,1
2350.0,91.5,1
2350.0,97.5,3
2350.0,100.5,2
2350.0,103.5,2
2350.0,106.5,1
2350.0,112.5,1
2350.0,130.5,2
2350.0,151.5,1
2350.0,169.5,1
2350.0,199.5,1
2350.0,208.5,1
2350.0,214.5,1
2350.0,229.5,1
2350.0,244.5,1
2350.0,850.5,1
2350.0,1111.5,1
2350.0,1555.5,1
2350.0,1588.5,1
2350.0,2047.5,1
2350.0,2065.5,1
2350.0,4732.5,1
2450.0,13.5,1
