binned_distance,binned_rtt,count
550.0,15682.5,1
650.0,1.5,12
650.0,4.5,3
650.0,7.5,2
650.0,10.5,122
650.0,13.5,228
650.0,16.5,61
650.0,19.5,38
650.0,22.5,54
650.0,25.5,35
650.0,28.5,33
650.0,31.5,18
650.0,34.5,13
650.0,37.5,6
650.0,40.5,11
650.0,43.5,28
650.0,46.5,11
650.0,49.5,10
650.0,52.5,8
650.0,55.5,5
650.0,58.5,4
650.0,61.5,3
650.0,64.5,2
650.0,67.5,2
650.0,70.5,1
650.0,73.5,3
650.0,76.5,1
650.0,82.5,1
650.0,85.5,1
650.0,88.5,2
650.0,91.5,5
650.0,94.5,2
650.0,97.5,2
650.0,100.5,3
650.0,106.5,1
650.0,112.5,2
650.0,115.5,2
650.0,124.5,2
650.0,127.5,2
650.0,145.5,2
650.0,178.5,1
650.0,190.5,2
650.0,193.5,1
650.0,199.5,1
650.0,202.5,1
650.0,274.5,1
650.0,409.5,1
650.0,604.5,1
650.0,628.5,1
650.0,634.5,1
650.0,664.5,1
650.0,934.5,1
650.0,1039.5,1
650.0,1072.5,1
650.0,1513.5,1
650.0,1519.5,1
650.0,1522.5,1
650.0,1528.5,1
650.0,1537.5,1
650.0,1540.5,3
650.0,1543.5,1
650.0,1546.5,3
650.0,1549.5,1
650.0,1552.5,2
650.0,1555.5,2
650.0,1561.5,2
650.0,1564.5,1
650.0,1570.5,1
650.0,1579.5,1
650.0,1591.5,1
650.0,1597.5,1
650.0,1606.5,1
650.0,1618.5,2
650.0,1621.5,1
650.0,1627.5,1
650.0,1669.5,1
650.0,1672.5,1
650.0,1891.5,1
650.0,2026.5,1
650.0,2974.5,1
650.0,2980.5,1
650.0,2992.5,1
650.0,3010.5,1
650.0,3013.5,1
650.0,3016.5,1
650.0,3022.5,1
650.0,3043.5,1
650.0,3046.5,1
650.0,3052.5,1
650.0,3055.5,1
650.0,3061.5,2
650.0,3073.5,1
650.0,3088.5,1
650.0,6079.5,1
650.0,6091.5,1
650.0,19492.5,1
750.0,1.5,48
750.0,4.5,5
750.0,7.5,12
750.0,10.5,91
750.0,13.5,204
750.0,16.5,112
750.0,19.5,114
750.0,22.5,117
750.0,25.5,65
750.0,28.5,57
750.0,31.5,27
750.0,34.5,48
750.0,37.5,26
750.0,40.5,28
750.0,43.5,33
750.0,46.5,12
750.0,49.5,15
750.0,52.5,17
750.0,55.5,14
750.0,58.5,5
750.0,61.5,3
750.0,64.5,2
750.0,67.5,4
750.0,70.5,1
750.0,73.5,3
750.0,79.5,2
750.0,82.5,1
750.0,85.5,27
750.0,88.5,26
750.0,91.5,39
750.0,94.5,23
750.0,97.5,14
750.0,100.5,21
750.0,103.5,34
750.0,106.5,9
750.0,109.5,5
750.0,112.5,17
750.0,115.5,4
750.0,118.5,2
750.0,121.5,1
750.0,127.5,1
750.0,130.5,8
750.0,136.5,17
750.0,139.5,48
750.0,142.5,10
750.0,145.5,16
750.0,148.5,8
750.0,151.5,2
750.0,154.5,6
750.0,157.5,1
750.0,160.5,3
750.0,163.5,1
750.0,166.5,1
750.0,169.5,2
750.0,172.5,1
750.0,190.5,9
750.0,193.5,11
750.0,196.5,15
750.0,199.5,15
750.0,202.5,10
750.0,205.5,3
750.0,208.5,2
750.0,211.5,5
750.0,214.5,8
750.0,217.5,4
750.0,220.5,2
750.0,223.5,1
750.0,235.5,6
750.0,238.5,1
750.0,241.5,1
750.0,244.5,4
750.0,250.5,5
750.0,256.5,3
750.0,259.5,6
750.0,262.5,3
750.0,265.5,3
750.0,271.5,1
750.0,280.5,3
750.0,283.5,1
750.0,298.5,1
750.0,319.5,1
750.0,592.5,1
750.0,601.5,1
750.0,631.5,1
750.0,691.5,1
750.0,1027.5,1
750.0,1033.5,1
750.0,1333.5,1
750.0,1507.5,1
750.0,1510.5,1
750.0,1531.5,1
750.0,1537.5,1
750.0,1540.5,1
750.0,1543.5,1
750.0,1546.5,2
750.0,1549.5,3
750.0,1552.5,1
750.0,1555.5,1
750.0,1567.5,1
750.0,1591.5,1
750.0,1597.5,1
750.0,1600.5,1
750.0,1606.5,1
750.0,1615.5,1
750.0,1645.5,1
750.0,1972.5,1
750.0,2026.5,1
750.0,2971.5,1
750.0,2983.5,1
750.0,3016.5,1
750.0,3082.5,1
750.0,4507.5,1
750.0,7858.5,1
750.0,8980.5,1
750.0,9151.5,1
750.0,9235.5,2
750.0,18571.5,1
850.0,1.5,1
850.0,7.5,2
850.0,13.5,41
850.0,16.5,25
850.0,19.5,25
850.0,22.5,32
850.0,25.5,28
850.0,28.5,24
850.0,31.5,39
850.0,34.5,23
850.0,37.5,11
850.0,40.5,12
850.0,43.5,13
850.0,46.5,1
850.0,49.5,1
850.0,52.5,3
850.0,58.5,5
850.0,61.5,2
850.0,64.5,1
850.0,73.5,1
850.0,82.5,1
850.0,88.5,1
850.0,91.5,1
850.0,100.5,1
850.0,103.5,1
850.0,145.5,1
850.0,148.5,1
850.0,166.5,1
850.0,175.5,1
850.0,190.5,1
850.0,193.5,1
850.0,280.5,1
850.0,391.5,1
850.0,571.5,1
850.0,598.5,1
850.0,613.5,1
850.0,646.5,1
850.0,1528.5,2
850.0,1531.5,1
850.0,1540.5,1
850.0,1546.5,1
850.0,1549.5,1
850.0,1558.5,1
850.0,1564.5,3
850.0,1600.5,1
850.0,1639.5,1
850.0,3712.5,1
850.0,18307.5,1
950.0,1.5,188
950.0,4.5,61
950.0,7.5,48
950.0,10.5,92
950.0,13.5,296
950.0,16.5,375
950.0,19.5,727
950.0,22.5,613
950.0,25.5,416
950.0,28.5,427
950.0,31.5,376
950.0,34.5,402
950.0,37.5,286
950.0,40.5,153
950.0,43.5,144
950.0,46.5,301
950.0,49.5,350
950.0,52.5,356
950.0,55.5,293
950.0,58.5,166
950.0,61.5,36
950.0,64.5,153
950.0,67.5,76
950.0,70.5,23
950.0,73.5,16
950.0,76.5,29
950.0,79.5,15
950.0,82.5,48
950.0,85.5,157
950.0,88.5,68
950.0,91.5,161
950.0,94.5,227
950.0,97.5,128
950.0,100.5,183
950.0,103.5,113
950.0,106.5,96
950.0,109.5,93
950.0,112.5,85
950.0,115.5,54
950.0,118.5,60
950.0,121.5,43
950.0,124.5,32
950.0,127.5,26
950.0,130.5,30
950.0,133.5,12
950.0,136.5,14
950.0,139.5,34
950.0,142.5,29
950.0,145.5,12
950.0,148.5,5
950.0,151.5,17
950.0,154.5,6
950.0,157.5,4
950.0,160.5,1
950.0,163.5,7
950.0,169.5,7
950.0,172.5,28
950.0,175.5,37
950.0,178.5,51
950.0,181.5,10
950.0,184.5,5
950.0,187.5,16
950.0,190.5,31
950.0,193.5,11
950.0,199.5,14
950.0,202.5,7
950.0,205.5,2
950.0,208.5,9
950.0,211.5,7
950.0,217.5,7
950.0,220.5,2
950.0,223.5,9
950.0,226.5,10
950.0,229.5,5
950.0,232.5,6
950.0,235.5,4
950.0,238.5,5
950.0,241.5,4
950.0,244.5,1
950.0,247.5,1
950.0,253.5,5
950.0,256.5,1
950.0,259.5,1
950.0,262.5,1
950.0,265.5,1
950.0,268.5,1
950.0,271.5,1
950.0,277.5,4
950.0,280.5,2
950.0,286.5,2
950.0,298.5,1
950.0,301.5,3
950.0,307.5,1
950.0,313.5,1
950.0,319.5,1
950.0,322.5,1
950.0,340.5,2
950.0,358.5,1
950.0,376.5,1
950.0,391.5,1
950.0,397.5,1
950.0,409.5,1
950.0,418.5,1
950.0,445.5,1
950.0,460.5,1
950.0,490.5,1
950.0,493.5,1
950.0,517.5,1
950.0,556.5,1
950.0,559.5,1
950.0,562.5,2
950.0,565.5,1
950.0,568.5,1
950.0,571.5,1
950.0,574.5,1
950.0,577.5,3
950.0,580.5,3
950.0,583.5,8
950.0,586.5,1
950.0,589.5,3
950.0,592.5,1
950.0,595.5,1
950.0,598.5,1
950.0,601.5,3
950.0,607.5,3
950.0,610.5,5
950.0,616.5,2
950.0,619.5,3
950.0,622.5,5
950.0,625.5,1
950.0,628.5,4
950.0,631.5,1
950.0,634.5,1
950.0,637.5,3
950.0,640.5,5
950.0,649.5,2
950.0,652.5,3
950.0,655.5,2
950.0,658.5,3
950.0,661.5,2
950.0,664.5,1
950.0,670.5,2
950.0,697.5,1
950.0,703.5,1
950.0,739.5,1
950.0,769.5,1
950.0,802.5,1
950.0,1018.5,1
950.0,1024.5,1
950.0,1030.5,1
950.0,1501.5,1
950.0,1513.5,3
950.0,1516.5,1
950.0,1522.5,1
950.0,1528.5,1
950.0,1531.5,1
950.0,1534.5,4
950.0,1537.5,3
950.0,1540.5,2
950.0,1543.5,3
950.0,1546.5,2
950.0,1549.5,5
950.0,1552.5,1
950.0,1555.5,1
950.0,1558.5,4
950.0,1561.5,2
950.0,1567.5,2
950.0,1573.5,2
950.0,1576.5,1
950.0,1579.5,1
950.0,1585.5,1
950.0,1588.5,3
950.0,1591.5,1
950.0,1603.5,1
950.0,1606.5,1
950.0,1618.5,1
950.0,1621.5,2
950.0,1627.5,1
950.0,1633.5,1
950.0,1636.5,1
950.0,1639.5,2
950.0,1642.5,1
950.0,1645.5,1
950.0,1648.5,1
950.0,1651.5,1
950.0,1654.5,2
950.0,1657.5,2
950.0,1660.5,2
950.0,1663.5,1
950.0,1675.5,1
950.0,1693.5,1
950.0,1714.5,2
950.0,1726.5,1
950.0,1729.5,1
950.0,1735.5,1
950.0,1741.5,1
950.0,1747.5,1
950.0,1864.5,1
950.0,2008.5,1
950.0,2023.5,1
950.0,2032.5,1
950.0,2035.5,1
950.0,2038.5,1
950.0,2053.5,1
950.0,2131.5,1
950.0,2182.5,1
950.0,2518.5,2
950.0,2545.5,1
950.0,2581.5,1
950.0,2974.5,1
950.0,2977.5,2
950.0,2989.5,2
950.0,2992.5,1
950.0,2995.5,1
950.0,3001.5,1
950.0,3007.5,1
950.0,3016.5,1
950.0,3019.5,1
950.0,3022.5,1
950.0,3028.5,1
950.0,3031.5,2
950.0,3034.5,3
950.0,3037.5,1
950.0,3040.5,1
950.0,3043.5,1
950.0,3046.5,3
950.0,3049.5,1
950.0,3058.5,3
950.0,3064.5,4
950.0,3067.5,2
950.0,3070.5,1
950.0,3073.5,2
950.0,3082.5,2
950.0,3085.5,1
950.0,3097.5,1
950.0,3139.5,1
950.0,3151.5,1
950.0,3172.5,1
950.0,3196.5,2
950.0,3202.5,1
950.0,3226.5,1
950.0,3247.5,1
950.0,3268.5,1
950.0,3646.5,1
950.0,3823.5,1
950.0,4030.5,1
950.0,4231.5,1
950.0,4624.5,1
950.0,4696.5,1
950.0,6553.5,1
950.0,6763.5,1
950.0,8092.5,1
950.0,8314.5,1
950.0,8398.5,1
950.0,8425.5,1
950.0,8428.5,1
950.0,8434.5,1
950.0,8614.5,1
950.0,8629.5,1
950.0,8647.5,1
950.0,8665.5,1
950.0,8683.5,1
950.0,8716.5,1
950.0,8722.5,1
950.0,8752.5,1
950.0,8776.5,1
950.0,8824.5,1
950.0,8830.5,1
950.0,8839.5,1
950.0,8842.5,1
950.0,8848.5,1
950.0,8869.5,1
950.0,8878.5,1
950.0,8899.5,1
950.0,8923.5,1
950.0,8941.5,1
950.0,8944.5,1
950.0,8983.5,1
950.0,9037.5,1
950.0,9079.5,1
950.0,9109.5,1
950.0,9115.5,1
950.0,9121.5,1
950.0,9127.5,1
950.0,9163.5,1
950.0,9184.5,1
950.0,9187.5,1
950.0,9202.5,1
950.0,9205.5,2
950.0,9241.5,1
950.0,9256.5,1
950.0,9268.5,1
950.0,9295.5,1
950.0,9472.5,1
950.0,9484.5,1
950.0,9490.5,1
950.0,9502.5,1
950.0,9520.5,1
950.0,9613.5,1
950.0,9730.5,1
950.0,9760.5,1
950.0,9802.5,1
950.0,9877.5,1
950.0,9886.5,1
950.0,10069.5,1
950.0,10081.5,1
950.0,12127.5,1
950.0,17926.5,1
950.0,18211.5,1
950.0,18304.5,1
950.0,18805.5,1
950.0,23020.5,1
950.0,31471.5,1
950.0,33781.5,1
1050.0,1.5,175
1050.0,4.5,136
1050.0,7.5,47
1050.0,10.5,94
1050.0,13.5,144
1050.0,16.5,94
1050.0,19.5,441
1050.0,22.5,813
1050.0,25.5,507
1050.0,28.5,180
1050.0,31.5,167
1050.0,34.5,291
1050.0,37.5,161
1050.0,40.5,16
1050.0,43.5,31
1050.0,46.5,38
1050.0,49.5,135
1050.0,52.5,135
1050.0,55.5,132
1050.0,58.5,70
1050.0,61.5,9
1050.0,64.5,16
1050.0,67.5,7
1050.0,70.5,3
1050.0,73.5,2
1050.0,76.5,1
1050.0,79.5,3
1050.0,82.5,1
1050.0,85.5,3
1050.0,88.5,3
1050.0,91.5,14
1050.0,94.5,6
1050.0,97.5,7
1050.0,100.5,11
1050.0,103.5,9
1050.0,106.5,3
1050.0,109.5,10
1050.0,112.5,4
1050.0,115.5,2
1050.0,121.5,4
1050.0,124.5,2
1050.0,127.5,5
1050.0,130.5,2
1050.0,133.5,1
1050.0,136.5,3
1050.0,139.5,2
1050.0,142.5,2
1050.0,145.5,1
1050.0,148.5,2
1050.0,151.5,2
1050.0,154.5,1
1050.0,157.5,2
1050.0,163.5,2
1050.0,166.5,2
1050.0,172.5,1
1050.0,178.5,2
1050.0,181.5,3
1050.0,190.5,1
1050.0,199.5,3
1050.0,202.5,1
1050.0,205.5,4
1050.0,223.5,1
1050.0,232.5,1
1050.0,235.5,3
1050.0,238.5,5
1050.0,241.5,4
1050.0,244.5,4
1050.0,247.5,4
1050.0,250.5,2
1050.0,253.5,1
1050.0,259.5,2
1050.0,262.5,1
1050.0,271.5,1
1050.0,280.5,2
1050.0,289.5,1
1050.0,298.5,1
1050.0,307.5,1
1050.0,310.5,3
1050.0,319.5,1
1050.0,328.5,1
1050.0,370.5,1
1050.0,427.5,1
1050.0,514.5,1
1050.0,538.5,1
1050.0,550.5,1
1050.0,580.5,1
1050.0,589.5,1
1050.0,595.5,1
1050.0,604.5,1
1050.0,610.5,1
1050.0,625.5,1
1050.0,643.5,1
1050.0,652.5,2
1050.0,658.5,2
1050.0,676.5,1
1050.0,706.5,1
1050.0,730.5,1
1050.0,742.5,1
1050.0,781.5,1
1050.0,799.5,1
1050.0,808.5,2
1050.0,826.5,2
1050.0,844.5,1
1050.0,868.5,2
1050.0,892.5,1
1050.0,907.5,1
1050.0,910.5,1
1050.0,1021.5,1
1050.0,1039.5,1
1050.0,1045.5,1
1050.0,1051.5,1
1050.0,1174.5,1
1050.0,1315.5,1
1050.0,1354.5,1
1050.0,1375.5,2
1050.0,1411.5,1
1050.0,1414.5,1
1050.0,1456.5,1
1050.0,1501.5,1
1050.0,1516.5,2
1050.0,1519.5,1
1050.0,1525.5,1
1050.0,1528.5,1
1050.0,1531.5,1
1050.0,1534.5,2
1050.0,1537.5,1
1050.0,1540.5,2
1050.0,1543.5,2
1050.0,1546.5,3
1050.0,1549.5,1
1050.0,1552.5,1
1050.0,1555.5,1
1050.0,1558.5,2
1050.0,1561.5,1
1050.0,1564.5,1
1050.0,1576.5,1
1050.0,1579.5,1
1050.0,1588.5,1
1050.0,1591.5,1
1050.0,1606.5,1
1050.0,1621.5,1
1050.0,1633.5,1
1050.0,1639.5,1
1050.0,1642.5,1
1050.0,1648.5,1
1050.0,1651.5,1
1050.0,1654.5,1
1050.0,1663.5,1
1050.0,1672.5,1
1050.0,1684.5,1
1050.0,1687.5,1
1050.0,1762.5,1
1050.0,1810.5,1
1050.0,1864.5,1
1050.0,1867.5,1
1050.0,2017.5,1
1050.0,2026.5,1
1050.0,2032.5,1
1050.0,2035.5,2
1050.0,2059.5,1
1050.0,2080.5,1
1050.0,2095.5,1
1050.0,2107.5,1
1050.0,2128.5,1
1050.0,2155.5,1
1050.0,2167.5,1
1050.0,2200.5,1
1050.0,2233.5,1
1050.0,2425.5,1
1050.0,2488.5,2
1050.0,2530.5,1
1050.0,2542.5,1
1050.0,2587.5,1
1050.0,2620.5,1
1050.0,2707.5,1
1050.0,2731.5,1
1050.0,2773.5,1
1050.0,2803.5,1
1050.0,2809.5,1
1050.0,2824.5,1
1050.0,2863.5,1
1050.0,2926.5,1
1050.0,2932.5,1
1050.0,2938.5,1
1050.0,2947.5,1
1050.0,2950.5,2
1050.0,2956.5,1
1050.0,2959.5,1
1050.0,2962.5,2
1050.0,2965.5,2
1050.0,2968.5,1
1050.0,2971.5,1
1050.0,2974.5,3
1050.0,2977.5,2
1050.0,2983.5,4
1050.0,2986.5,3
1050.0,2989.5,6
1050.0,2992.5,2
1050.0,2995.5,2
1050.0,2998.5,3
1050.0,3001.5,2
1050.0,3004.5,4
1050.0,3007.5,4
1050.0,3010.5,2
1050.0,3013.5,4
1050.0,3016.5,5
1050.0,3019.5,3
1050.0,3022.5,2
1050.0,3025.5,3
1050.0,3028.5,1
1050.0,3031.5,5
1050.0,3034.5,3
1050.0,3037.5,5
1050.0,3040.5,1
1050.0,3043.5,2
1050.0,3046.5,2
1050.0,3049.5,3
1050.0,3052.5,2
1050.0,3055.5,3
1050.0,3058.5,1
1050.0,3061.5,1
1050.0,3064.5,3
1050.0,3067.5,3
1050.0,3070.5,2
1050.0,3073.5,2
1050.0,3076.5,2
1050.0,3079.5,2
1050.0,3082.5,1
1050.0,3085.5,1
1050.0,3088.5,2
1050.0,3091.5,1
1050.0,3094.5,3
1050.0,3112.5,1
1050.0,3133.5,1
1050.0,3145.5,1
1050.0,3172.5,1
1050.0,3175.5,3
1050.0,3193.5,1
1050.0,3205.5,2
1050.0,3214.5,2
1050.0,3217.5,2
1050.0,3229.5,1
1050.0,3250.5,1
1050.0,3256.5,2
1050.0,3265.5,1
1050.0,3268.5,1
1050.0,3274.5,1
1050.0,3283.5,1
1050.0,3286.5,1
1050.0,3292.5,1
1050.0,3301.5,1
1050.0,3304.5,1
1050.0,3307.5,1
1050.0,3313.5,1
1050.0,3403.5,1
1050.0,3502.5,1
1050.0,3508.5,1
1050.0,3520.5,1
1050.0,3580.5,2
1050.0,3682.5,1
1050.0,3721.5,1
1050.0,3793.5,1
1050.0,3805.5,1
1050.0,3832.5,1
1050.0,3847.5,1
1050.0,3910.5,1
1050.0,3943.5,1
1050.0,3970.5,1
1050.0,3976.5,1
1050.0,4075.5,1
1050.0,4078.5,1
1050.0,4111.5,1
1050.0,4177.5,1
1050.0,4195.5,1
1050.0,4294.5,1
1050.0,4528.5,1
1050.0,4531.5,1
1050.0,4537.5,1
1050.0,4690.5,1
1050.0,4750.5,1
1050.0,4819.5,1
1050.0,4906.5,1
1050.0,4930.5,1
1050.0,5008.5,1
1050.0,5098.5,1
1050.0,5113.5,1
1050.0,5137.5,1
1050.0,5191.5,1
1050.0,5218.5,1
1050.0,5224.5,1
1050.0,5233.5,1
1050.0,5248.5,1
1050.0,5266.5,1
1050.0,5362.5,1
1050.0,5383.5,1
1050.0,5389.5,1
1050.0,5491.5,1
1050.0,5512.5,1
1050.0,5617.5,1
1050.0,5638.5,1
1050.0,5644.5,1
1050.0,5752.5,1
1050.0,5818.5,1
1050.0,5839.5,1
1050.0,5872.5,1
1050.0,6091.5,1
1050.0,6118.5,1
1050.0,6145.5,1
1050.0,6178.5,1
1050.0,6265.5,1
1050.0,6310.5,1
1050.0,6391.5,1
1050.0,6457.5,1
1050.0,6550.5,1
1050.0,6661.5,1
1050.0,6739.5,1
1050.0,6763.5,1
1050.0,6874.5,1
1050.0,6919.5,1
1050.0,6964.5,1
1050.0,6991.5,1
1050.0,6997.5,1
1050.0,7024.5,1
1050.0,7093.5,1
1050.0,7210.5,1
1050.0,7246.5,1
1050.0,7288.5,1
1050.0,7360.5,1
1050.0,7408.5,2
1050.0,7426.5,1
1050.0,7456.5,1
1050.0,7804.5,1
1050.0,7825.5,1
