rtt,perc_gte
0.858,0.9944504117436448
0.86,0.9943310657596371
0.861,0.9942713927676333
0.862,0.9942117197756295
0.863,0.99406253729562
0.864,0.9940028643036162
0.865,0.9937641723356009
0.866,0.9937044993435971
0.868,0.9936448263515932
0.869,0.9936149898555914
0.87,0.9935254803675856
0.871,0.9934359708795799
0.873,0.9934061343835779
0.874,0.9933464613915741
0.875,0.9932867883995704
0.876,0.9932271154075666
0.877,0.9931972789115646
0.879,0.9931376059195608
0.88,0.9931077694235589
0.881,0.993077932927557
0.882,0.9929884234395513
0.884,0.9929287504475475
0.885,0.9928094044635398
0.886,0.992749731471536
0.889,0.9926900584795322
0.89,0.9926303854875284
0.893,0.9926005489915264
0.895,0.9925707124955245
0.899,0.9925408759995226
0.9,0.9924513665115169
0.905,0.992421530015515
0.906,0.9923916935195131
0.907,0.9923618570235112
0.908,0.9923021840315074
0.91,0.9922723475355054
0.911,0.9922425110395036
0.913,0.9922126745435016
0.914,0.9921530015514978
0.916,0.9921231650554959
0.918,0.992093328559494
0.919,0.9920634920634921
0.921,0.9920038190714883
0.922,0.9919441460794844
0.924,0.9918546365914787
0.925,0.9918248000954768
0.926,0.991765127103473
0.927,0.991735290607471
0.928,0.9917054541114692
0.93,0.9916457811194653
0.931,0.9915562716314597
0.933,0.9915264351354577
0.934,0.991436925647452
0.935,0.99140708915145
0.937,0.9912579066714405
0.938,0.9911683971834347
0.939,0.9911385606874329
0.94,0.9911087241914309
0.941,0.9910788876954291
0.942,0.9909893782074233
0.943,0.9909595417114214
0.944,0.9908998687194176
0.945,0.9908700322234156
0.946,0.9908401957274138
0.947,0.9908103592314119
0.948,0.9907506862394081
0.949,0.9907208497434061
0.95,0.9906611767514023
0.951,0.9906313402554004
0.952,0.9905716672633966
0.953,0.9905119942713928
0.955,0.990452321279389
0.957,0.9903628117913832
0.959,0.9903031387993794
0.961,0.9902733023033775
0.962,0.9901837928153717
0.964,0.9901539563193699
0.965,0.990094283327366
0.966,0.9900644468313641
0.967,0.9900346103353622
0.968,0.9899749373433584
0.969,0.9899152643513546
0.971,0.9898257548633489
0.973,0.9897959183673469
0.974,0.9897660818713451
0.975,0.9896765723833393
0.976,0.9896168993913355
0.979,0.9895572263993316
0.982,0.9895273899033298
0.983,0.989437880415324
0.984,0.9893483709273183
0.985,0.9892588614393125
0.987,0.9891991884473087
0.989,0.9891693519513068
0.99,0.9891395154553049
0.991,0.9890798424633012
0.993,0.9890201694712973
0.999,0.9889903329752954
1.0,0.9889604964792935
1.002,0.9889306599832915
1.003,0.9889008234872897
1.004,0.9888411504952859
1.005,0.9888113139992839
1.006,0.988781477503282
1.007,0.9886919680152763
1.008,0.9886621315192744
1.009,0.9886322950232724
1.01,0.9885726220312686
1.012,0.9885427855352668
1.013,0.988453276047261
1.014,0.9884234395512591
1.015,0.9883936030552571
1.017,0.9883637665592553
1.019,0.9883339300632533
1.025,0.9883040935672515
1.026,0.9882742570712496
1.027,0.9882145840792458
1.029,0.98812507459124
1.03,0.9880952380952381
1.032,0.9880654015992362
1.033,0.9880355651032343
1.034,0.9880057286072323
1.035,0.9879758921112305
1.036,0.9879460556152285
1.037,0.9878565461272228
1.038,0.9878267096312209
1.039,0.9877372001432152
1.04,0.9876476906552094
1.041,0.9875880176632056
1.042,0.9875283446712018
1.043,0.9874985081751999
1.044,0.9874388351831961
1.045,0.9874089986871942
1.046,0.9873194891991884
1.047,0.9872299797111828
1.05,0.9872001432151808
1.051,0.987140470223177
1.052,0.9870807972311731
1.053,0.9870509607351713
1.054,0.9869912877431675
1.055,0.9869614512471655
1.056,0.9869316147511636
1.057,0.9869017782551617
1.058,0.9868719417591598
1.059,0.986812268767156
1.061,0.986782432271154
1.063,0.9867525957751522
1.067,0.9867227592791502
1.068,0.9866929227831484
1.069,0.9866630862871464
1.07,0.9866034132951427
1.071,0.9865735767991407
1.072,0.9865437403031388
1.073,0.9865139038071369
1.074,0.9864542308151331
1.076,0.9863945578231292
1.08,0.9863647213271274
1.081,0.9863050483351236
1.082,0.9862453753431197
1.085,0.9861857023511159
1.086,0.9861558658551139
1.088,0.9860961928631101
1.091,0.9860663563671083
1.092,0.9859768468791025
1.093,0.9859470103831006
1.094,0.9859171738870987
1.095,0.9858575008950948
1.097,0.985827664399093
1.1,0.985797827903091
1.105,0.9856784819190835
1.107,0.9856486454230815
1.109,0.9855591359350758
1.11,0.9855292994390739
1.111,0.985499462943072
1.112,0.9854397899510682
1.117,0.9854099534550662
1.121,0.9853801169590644
1.122,0.9853502804630624
1.134,0.9853204439670605
1.135,0.9852607709750567
1.139,0.9852309344790547
1.149,0.9852010979830529
1.151,0.9851712614870509
1.154,0.9851115884950471
1.157,0.9850817519990452
1.159,0.9850519155030433
1.162,0.9850220790070414
1.163,0.9849922425110395
1.165,0.9849624060150376
1.178,0.9849325695190357
1.189,0.9849027330230338
1.193,0.9848728965270319
1.202,0.98484306003103
1.205,0.9848132235350281
1.209,0.9847833870390261
1.263,0.9847535505430243
1.279,0.9847237140470223
1.296,0.9846938775510204
1.304,0.9846640410550185
1.306,0.9846342045590166
1.32,0.9846043680630147
1.321,0.9845745315670128
1.334,0.9845446950710108
1.336,0.984514858575009
1.341,0.984485022079007
1.344,0.9844551855830052
1.345,0.9844253490870032
1.346,0.9843955125910013
1.355,0.9843656760949994
1.362,0.9843358395989975
1.365,0.9843060031029955
1.366,0.9842463301109917
1.368,0.9842164936149899
1.371,0.9841866571189879
1.374,0.984156820622986
1.375,0.9840971476309822
1.377,0.9840673111349804
1.386,0.9840374746389784
1.389,0.9840076381429765
1.392,0.9839479651509727
1.395,0.9839181286549707
1.396,0.9838882921589689
1.4,0.9838584556629669
1.403,0.9838286191669651
1.405,0.9837987826709631
1.406,0.9837689461749612
1.407,0.9837092731829574
1.418,0.9836794366869555
1.42,0.9836496001909536
1.421,0.9835899271989498
1.423,0.9835600907029478
1.425,0.983500417710944
1.426,0.9834705812149421
1.43,0.9834407447189402
1.431,0.9834109082229383
1.437,0.9833810717269363
1.438,0.9833512352309345
1.441,0.9833213987349325
1.444,0.9832915622389307
1.445,0.9832617257429288
1.447,0.983202052750925
1.448,0.983172216254923
1.449,0.9831423797589212
1.45,0.9831125432629192
1.452,0.9830827067669173
1.453,0.9830230337749135
1.454,0.9829931972789115
1.455,0.9829335242869077
1.458,0.9829036877909059
1.464,0.9828738512949039
1.466,0.982844014798902
1.468,0.9828141783029001
1.47,0.9827843418068982
1.473,0.9827545053108963
1.476,0.9827246688148944
1.478,0.9826649958228906
1.481,0.9826351593268886
1.483,0.9826053228308868
1.484,0.9825754863348848
1.485,0.9825456498388829
1.491,0.9824859768468791
1.492,0.9824561403508771
1.494,0.9824263038548753
1.497,0.9823666308628715
1.499,0.9823367943668696
1.5,0.9822771213748658
1.501,0.982217448382862
1.502,0.9821577753908581
1.504,0.9820384294068505
1.507,0.9820085929108485
1.508,0.9819190834228428
1.52,0.9818892469268409
1.524,0.981859410430839
1.526,0.9817997374388352
1.53,0.9817400644468314
1.532,0.9816803914548276
1.535,0.9816505549588256
1.536,0.9816207184628237
1.539,0.9815908819668218
1.541,0.9815610454708199
1.542,0.981531208974818
1.543,0.9815013724788161
1.546,0.9814715359828142
1.547,0.9814416994868123
1.549,0.9813820264948084
1.551,0.9813521899988066
1.553,0.9813223535028046
1.557,0.9812925170068028
1.559,0.9812626805108008
1.563,0.9812328440147989
1.564,0.9811731710227951
1.566,0.9811433345267931
1.567,0.9811134980307913
1.569,0.9810836615347893
1.57,0.9810538250387875
1.571,0.9810239885427855
1.572,0.9809941520467836
1.573,0.9809046425587779
1.574,0.980844969566774
1.575,0.9808151330707722
1.577,0.9807852965747703
1.578,0.9807256235827665
1.579,0.9806957870867645
1.58,0.9806062775987588
1.581,0.9805167681107531
1.582,0.9804869316147512
1.583,0.9804570951187492
1.584,0.9804272586227474
1.585,0.9803974221267454
1.586,0.9803675856307436
1.587,0.9803377491347416
1.589,0.9803079126387397
1.591,0.9802482396467359
1.592,0.9801288936627283
1.593,0.9800692206707244
1.594,0.9800393841747225
1.596,0.9799797111827186
1.598,0.9799200381907149
1.599,0.9798603651987111
1.6,0.9797708557107053
1.601,0.9797111827187015
1.602,0.9796813462226996
1.603,0.9796515097266977
1.604,0.9796216732306958
1.605,0.9795023272466882
1.606,0.9794128177586824
1.607,0.9792934717746747
1.608,0.9792039622866691
1.609,0.9791741257906671
1.61,0.9791442892946652
1.612,0.9790249433106576
1.613,0.9789951068146557
1.614,0.9789652703186538
1.615,0.9788459243346461
1.616,0.9787265783506385
1.617,0.978577395870629
1.618,0.9784282133906194
1.619,0.9783685403986155
1.621,0.9782491944146079
1.622,0.9781895214226042
1.623,0.9781298484306004
1.624,0.9780701754385965
1.625,0.9779209929585869
1.626,0.9778911564625851
1.627,0.9778314834705812
1.628,0.9776823009905716
1.629,0.9776524644945698
1.63,0.977592791502566
1.631,0.9774137725265545
1.632,0.977264590046545
1.633,0.977234753550543
1.634,0.9772049170545412
1.635,0.9770855710705335
1.636,0.9770258980785297
1.637,0.976906552094522
1.638,0.9768767155985201
1.639,0.9768170426065163
1.64,0.9766976966225086
1.641,0.9766081871345029
1.642,0.9765485141424991
1.643,0.9764590046544934
1.644,0.9764291681584915
1.645,0.9763098221744838
1.646,0.9761308031984723
1.648,0.9760711302064685
1.649,0.9759517842224609
1.65,0.975892111230457
1.651,0.9758622747344552
1.652,0.9758324382384532
1.654,0.9757727652464494
1.655,0.9756832557584437
1.656,0.9755639097744361
1.657,0.9754445637904284
1.658,0.9753550543024228
1.659,0.9753252178064208
1.66,0.9752357083184151
1.661,0.9751461988304093
1.663,0.9751163623344075
1.664,0.9750268528464017
1.665,0.9749970163503998
1.666,0.974937343358396
1.667,0.9747583243823845
1.668,0.9746389783983769
1.669,0.9745494689103712
1.67,0.9743704499343597
1.671,0.9743107769423559
1.672,0.9742511039503521
1.673,0.9741615944623463
1.674,0.9741317579663444
1.675,0.9740720849743406
1.676,0.9740124119823368
1.677,0.9739825754863349
1.678,0.9738930659983291
1.68,0.9738333930063253
1.681,0.9738035565103235
1.682,0.9737438835183196
1.683,0.9736842105263158
1.684,0.973624537534312
1.685,0.9735350280463062
1.687,0.9734753550543024
1.69,0.9734156820622986
1.691,0.9733560090702947
1.692,0.9732664995822891
1.693,0.9732068265902852
1.695,0.9731173171022796
1.696,0.9730874806062776
1.697,0.9729979711182719
1.699,0.9729382981262681
1.7,0.9729084616302661
1.701,0.9728786251342643
1.703,0.9728487886382623
1.704,0.9727891156462585
1.705,0.9727592791502566
1.707,0.9727294426542547
1.708,0.9726996061582528
1.709,0.972639933166249
1.71,0.972610096670247
1.712,0.9725504236782432
1.715,0.9725205871822413
1.716,0.9724609141902375
1.717,0.9724310776942355
1.718,0.9723714047022318
1.719,0.9723415682062299
1.72,0.972281895214226
1.721,0.9722520587182242
1.722,0.9722222222222222
1.723,0.9721923857262204
1.724,0.9721327127342165
1.725,0.9721028762382146
1.726,0.9720432032462107
1.727,0.9719835302542069
1.73,0.9719536937582051
1.732,0.9719238572622031
1.734,0.9718641842701993
1.738,0.9718343477741974
1.739,0.9718045112781954
1.743,0.9717746747821936
1.747,0.9717448382861916
1.748,0.9716851652941878
1.752,0.971655328798186
1.754,0.971625492302184
1.755,0.9715956558061821
1.757,0.9715658193101802
1.762,0.9715359828141783
1.768,0.9715061463181764
1.773,0.9714763098221745
1.775,0.9714166368301707
1.776,0.9713868003341688
1.777,0.9713569638381668
1.78,0.971297290846163
1.782,0.9712674543501612
1.784,0.9712376178541592
1.791,0.9711779448621554
1.792,0.9711182718701515
1.793,0.9710884353741497
1.795,0.9710287623821459
1.8,0.9709392528941401
1.801,0.9709094163981382
1.803,0.9708795799021362
1.805,0.9708497434061344
1.807,0.9707900704141306
1.809,0.9707602339181287
1.81,0.9707303974221267
1.814,0.9707005609261249
1.816,0.9706408879341211
1.818,0.9706110514381191
1.82,0.9705812149421172
1.821,0.9705513784461153
1.822,0.9705215419501134
1.827,0.9704917054541115
1.829,0.9704618689581096
1.83,0.9704021959661058
1.832,0.970342522974102
1.833,0.9703126864781
1.838,0.9702828499820981
1.839,0.9702530134860962
1.84,0.9701635039980905
1.841,0.9701038310060867
1.842,0.9700739945100847
1.846,0.9700441580140828
1.852,0.9700143215180809
1.853,0.969984485022079
1.854,0.969954648526077
1.856,0.9699248120300752
1.857,0.9698651390380714
1.862,0.9698353025420695
1.863,0.9697756295500657
1.864,0.9697457930540637
1.867,0.9697159565580619
1.868,0.9696861200620599
1.87,0.969656283566058
1.871,0.9695667740780523
1.872,0.9695071010860484
1.873,0.9694772645900466
1.874,0.9694474280940446
1.875,0.9694175915980427
1.876,0.9693877551020408
1.88,0.969328082110037
1.881,0.9692982456140351
1.883,0.9692385726220313
1.884,0.9691788996300275
1.885,0.9691490631340255
1.889,0.9691192266380236
1.891,0.9690893901420217
1.893,0.9690595536460198
1.894,0.969029717150018
1.895,0.968999880654016
1.896,0.9689700441580141
1.899,0.9689402076620122
1.902,0.9688805346700083
1.903,0.9688506981740065
1.904,0.9688208616780045
1.907,0.9687910251820027
1.908,0.9687611886860007
1.91,0.9687313521899988
1.911,0.9687015156939969
1.913,0.968671679197995
1.914,0.9686120062059912
1.916,0.9685523332139874
1.918,0.9685224967179854
1.921,0.9684329872299797
1.922,0.9684031507339778
1.924,0.9683434777419739
1.925,0.9682539682539683
1.928,0.9681942952619644
1.93,0.9681346222699606
1.931,0.9681047857739588
1.936,0.9680749492779568
1.937,0.9680451127819549
1.938,0.968015276285953
1.939,0.9679854397899511
1.94,0.9679556032939491
1.944,0.9679257667979473
1.946,0.9678362573099415
1.947,0.9677765843179377
1.948,0.9677467478219358
1.951,0.967687074829932
1.955,0.96765723833393
1.956,0.9675975653419262
1.961,0.9675378923499224
1.963,0.9674782193579186
1.964,0.9674483828619167
1.966,0.9673588733739109
1.97,0.967329036877909
1.971,0.9672992003819072
1.973,0.9672693638859052
1.975,0.9672096908939014
1.977,0.9671798543978996
1.978,0.9671500179018976
1.979,0.9671201814058957
1.98,0.9670903449098938
1.982,0.9670605084138919
1.983,0.9670306719178899
1.985,0.9670008354218881
1.986,0.9669113259338823
1.989,0.9668516529418785
1.99,0.9668218164458766
1.991,0.9667919799498746
1.996,0.9667621434538728
2.003,0.9667323069578708
2.004,0.966702470461869
2.006,0.966672633965867
2.012,0.9666427974698651
2.017,0.9665532879818595
2.02,0.9664936149898556
2.021,0.9664637784938537
2.022,0.9664041055018499
2.027,0.966344432509846
2.032,0.9663145960138442
2.035,0.9662847595178422
2.036,0.9662549230218404
2.048,0.9662250865258384
2.05,0.9661952500298365
2.052,0.9661654135338346
2.053,0.9661355770378327
2.06,0.9660759040458289
2.069,0.9660460675498269
2.07,0.9660162310538251
2.077,0.9659565580618212
2.079,0.9659267215658193
2.085,0.9658968850698174
2.093,0.9658670485738154
2.097,0.9658372120778136
2.111,0.9658073755818116
2.122,0.9657775390858098
2.131,0.9657477025898078
2.139,0.9657178660938059
2.143,0.9656880295978041
2.155,0.9656581931018021
2.166,0.9656283566058003
2.169,0.9655985201097983
2.18,0.9655686836137964
2.183,0.9655388471177945
2.195,0.9655090106217926
2.202,0.9654791741257907
2.207,0.9654493376297888
2.232,0.9654195011337868
2.234,0.965389664637785
2.237,0.965359828141783
2.266,0.9653299916457811
2.27,0.9653001551497792
2.285,0.9652703186537773
2.29,0.9652404821577754
2.305,0.9652106456617735
2.321,0.9651808091657715
2.326,0.9651509726697697
2.338,0.9651211361737677
2.345,0.9650912996777659
2.377,0.9650614631817639
2.383,0.965031626685762
2.416,0.9650017901897601
2.422,0.9649719536937582
2.426,0.9649421171977562
2.436,0.9649122807017544
2.44,0.9648824442057524
2.461,0.9648526077097506
2.489,0.9648227712137487
2.5,0.9647929347177467
2.512,0.9647630982217449
2.527,0.9647332617257429
2.546,0.9647034252297411
2.548,0.9646735887337391
2.582,0.9646437522377372
2.618,0.9646139157417353
2.622,0.9645840792457334
2.644,0.9645542427497314
2.652,0.9645244062537296
2.684,0.9644945697577276
2.693,0.9644647332617258
2.775,0.9644348967657238
2.778,0.964405060269722
2.785,0.96437522377372
2.823,0.9643453872777181
2.832,0.9643155507817162
2.835,0.9642857142857143
2.842,0.9642558777897123
2.855,0.9642260412937105
2.898,0.9641962047977085
2.934,0.9641663683017067
2.943,0.9641365318057047
2.958,0.9641066953097028
2.965,0.964076858813701
2.968,0.964047022317699
2.978,0.964017185821697
3.012,0.9639873493256952
3.053,0.9639575128296933
3.088,0.9639276763336914
3.102,0.9638978398376895
3.12,0.9638680033416875
3.181,0.9638381668456857
3.191,0.9638083303496837
3.212,0.9637784938536819
3.251,0.9637486573576799
3.263,0.963718820861678
3.403,0.9636889843656761
3.599,0.9636591478696742
3.648,0.9636293113736722
3.683,0.9635994748776704
3.702,0.9635696383816684
3.719,0.9635398018856666
3.789,0.9635099653896646
3.815,0.9634801288936627
3.955,0.9634502923976608
3.961,0.9634204559016589
4.06,0.963390619405657
4.068,0.9633607829096551
4.088,0.9633309464136531
4.111,0.9633011099176513
4.169,0.9632712734216493
4.185,0.9632414369256475
4.201,0.9632116004296456
4.233,0.9631817639336436
4.247,0.9631519274376418
4.279,0.9631220909416398
4.282,0.963092254445638
4.312,0.963062417949636
4.342,0.9630325814536341
4.37,0.9630027449576322
4.439,0.9629729084616303
4.44,0.9629430719656283
4.45,0.9629132354696265
4.471,0.9628535624776227
4.538,0.9628237259816207
4.595,0.9627938894856188
4.617,0.9627640529896169
4.68,0.962734216493615
4.694,0.962704379997613
4.715,0.9626745435016112
4.738,0.9626447070056092
4.774,0.9626148705096074
4.816,0.9625850340136054
4.821,0.9625551975176035
4.829,0.9625253610216016
4.85,0.9624955245255997
4.874,0.9624656880295978
4.941,0.9624358515335959
4.952,0.9624060150375939
5.042,0.9623761785415921
5.127,0.9623463420455902
5.154,0.9622866690535864
5.159,0.9622568325575844
5.17,0.9622269960615826
5.18,0.9621971595655806
5.186,0.9621673230695788
5.196,0.9621374865735768
5.198,0.9621076500775749
5.212,0.962077813581573
5.237,0.9620479770855711
5.272,0.9620181405895691
5.277,0.9619883040935673
5.288,0.9619584675975653
5.295,0.9619286311015635
5.302,0.9618987946055615
5.311,0.9618689581095596
5.329,0.9618391216135577
5.334,0.9618092851175558
5.336,0.9617794486215538
5.337,0.961749612125552
5.339,0.96171977562955
5.39,0.9616899391335482
5.393,0.9616601026375462
5.405,0.9616302661415443
5.416,0.9616004296455424
5.45,0.9615705931495405
5.452,0.9615407566535386
5.465,0.9615109201575367
5.47,0.9614512471655329
5.488,0.961421410669531
5.492,0.961391574173529
5.532,0.9613617376775272
5.541,0.9613319011815252
5.545,0.9613020646855234
5.546,0.9612722281895214
5.571,0.9612423916935195
5.578,0.9612125551975176
5.615,0.9611827187015157
5.662,0.9611528822055138
5.688,0.9611230457095119
5.693,0.9610932092135099
5.719,0.9610633727175081
5.759,0.9610335362215061
5.791,0.9610036997255043
5.846,0.9609738632295023
5.937,0.9609440267335004
5.957,0.9609141902374985
5.973,0.9608843537414966
6.092,0.9608545172454946
6.222,0.9608246807494928
6.286,0.9607948442534908
6.302,0.960765007757489
6.364,0.9607351712614871
6.376,0.9607053347654851
6.432,0.9606754982694832
6.489,0.9606456617734813
6.495,0.9606158252774795
6.498,0.9605859887814775
6.556,0.9605561522854756
6.606,0.9605263157894737
6.611,0.9604964792934718
6.641,0.9604666427974698
6.658,0.960436806301468
6.669,0.960406969805466
6.726,0.9603771333094642
6.778,0.9603472968134622
6.851,0.9603174603174603
6.909,0.9602876238214584
6.923,0.9602577873254565
6.933,0.9602279508294546
6.953,0.9601981143334527
6.982,0.9601682778374507
7.001,0.9601384413414489
7.033,0.9601086048454469
7.053,0.960078768349445
7.125,0.9600489318534431
7.205,0.9600190953574412
7.408,0.9599892588614393
7.412,0.9599594223654374
7.453,0.9599295858694354
7.462,0.9598997493734336
7.538,0.9598699128774317
7.646,0.9598400763814298
7.664,0.9598102398854279
7.678,0.9597804033894259
7.727,0.9597505668934241
7.77,0.9597207303974221
7.776,0.9596908939014203
7.809,0.9596610574054183
7.819,0.9596312209094164
7.834,0.9596013844134145
7.907,0.9595715479174126
8.039,0.9595417114214106
8.096,0.9595118749254088
8.103,0.9594820384294068
8.106,0.959452201933405
8.137,0.959422365437403
8.163,0.9593925289414011
8.195,0.9593626924453992
8.199,0.9593328559493973
8.213,0.9593030194533954
8.218,0.9592731829573935
8.24,0.9592433464613915
8.248,0.9592135099653897
8.274,0.9591836734693877
8.288,0.9591538369733859
8.36,0.9591240004773839
8.381,0.959094163981382
8.403,0.9590643274853801
8.423,0.9590344909893782
8.492,0.9590046544933764
8.493,0.9589748179973744
8.504,0.9589449815013725
8.553,0.9589151450053706
8.556,0.9588853085093687
8.637,0.9588554720133667
8.661,0.9588256355173649
8.678,0.9587957990213629
8.681,0.9587659625253611
8.719,0.9587361260293591
8.736,0.9587062895333572
8.751,0.9586764530373553
8.771,0.9586466165413534
8.838,0.9586167800453514
8.854,0.9585869435493496
8.902,0.9585571070533476
8.967,0.9585272705573458
8.973,0.9584974340613438
8.977,0.9584675975653419
8.979,0.95843776106934
8.988,0.9584079245733381
9.107,0.9583780880773362
9.143,0.9583482515813343
9.169,0.9583184150853323
9.224,0.9582885785893305
9.279,0.9582587420933285
9.304,0.9582289055973267
9.408,0.9581990691013247
9.424,0.9581692326053228
9.438,0.958139396109321
9.457,0.958109559613319
9.458,0.9580797231173172
9.471,0.9580498866213152
9.484,0.9580200501253133
9.487,0.9579902136293114
9.494,0.9579603771333095
9.535,0.9579305406373075
9.601,0.9579007041413057
9.679,0.9578708676453037
9.68,0.9578410311493019
9.705,0.9578111946532999
9.708,0.957781358157298
9.711,0.9577515216612961
9.72,0.9577216851652942
9.743,0.9576918486692922
9.748,0.9576620121732904
9.756,0.9576321756772884
9.759,0.9576023391812866
9.761,0.9575725026852846
9.765,0.9575426661892827
9.773,0.9575128296932808
9.774,0.9574829931972789
9.79,0.9574233202052751
9.804,0.9573934837092732
9.809,0.9573636472132713
9.821,0.9573338107172693
9.826,0.9573039742212675
9.877,0.9572741377252656
9.925,0.9572443012292636
9.945,0.9572144647332618
9.958,0.9571846282372598
9.967,0.957154791741258
10.056,0.957124955245256
10.084,0.9570951187492541
10.09,0.9570652822532522
10.099,0.9570354457572503
10.136,0.9570056092612483
10.159,0.9569757727652465
10.163,0.9569459362692445
10.166,0.9569160997732427
10.178,0.9568862632772407
10.199,0.9568564267812388
10.228,0.9568265902852369
10.302,0.956796753789235
10.337,0.956766917293233
10.37,0.9567370807972312
10.407,0.9567072443012292
10.449,0.9566774078052274
10.45,0.9566475713092254
10.496,0.9566177348132235
10.505,0.9565878983172216
10.506,0.9565580618212197
10.539,0.9565282253252179
10.545,0.9564983888292159
10.562,0.9564387158372121
10.576,0.9564088793412102
10.588,0.9563492063492064
10.589,0.9563193698532044
10.628,0.9562895333572026
10.651,0.9562596968612006
10.688,0.9562298603651987
10.696,0.9562000238691968
10.7,0.9561701873731949
10.72,0.956140350877193
10.739,0.9561105143811911
10.766,0.9560806778851891
10.784,0.9560508413891873
10.79,0.9560210048931853
10.841,0.9559911683971835
10.869,0.9559613319011815
10.908,0.9559314954051796
10.91,0.9559016589091777
10.997,0.9558718224131758
10.999,0.9558419859171738
11.021,0.955812149421172
11.033,0.95578231292517
11.063,0.9557524764291682
11.064,0.9557226399331662
11.066,0.9556928034371643
11.096,0.9556629669411625
11.115,0.9556331304451605
11.117,0.9556032939491587
11.119,0.9555734574531567
11.121,0.9555436209571548
11.124,0.9555137844611529
11.125,0.955454111469149
11.126,0.9553944384771452
11.129,0.9553646019811434
11.131,0.9553049289891395
11.132,0.9552750924931376
11.134,0.9552452559971357
11.135,0.9552154195011338
11.136,0.9551855830051319
11.137,0.9551557465091299
11.138,0.9551259100131281
11.141,0.9550662370211243
11.142,0.9550364005251223
11.143,0.9549767275331185
11.144,0.9548872180451128
11.145,0.954827545053109
11.146,0.9547977085571071
11.147,0.9547678720611051
11.148,0.9547081990691013
11.149,0.9546783625730995
11.15,0.9545888530850937
11.151,0.9545590165890918
11.152,0.9545291800930898
11.153,0.954499343597088
11.154,0.9544396706050842
11.155,0.9543799976130803
11.156,0.9543501611170784
11.157,0.9543203246210765
11.158,0.9542606516290727
11.162,0.9542308151330707
11.164,0.9542009786370689
11.166,0.9541711421410669
11.17,0.9540816326530612
11.173,0.9540517961570594
11.174,0.9539921231650554
11.175,0.9539622866690536
11.176,0.9539324501730517
11.177,0.9538727771810479
11.178,0.9538131041890441
11.179,0.9537832676930421
11.181,0.9537534311970403
11.182,0.9537235947010383
11.183,0.9536639217090345
11.186,0.9536340852130326
11.187,0.9536042487170306
11.188,0.9535744122210288
11.189,0.9535445757250268
11.191,0.953514739229025
11.192,0.9534252297410192
11.194,0.9533953932450173
11.197,0.9533655567490154
11.198,0.9533357202530135
11.2,0.9533058837570115
11.203,0.9532462107650077
11.204,0.9532163742690059
11.205,0.953186537773004
11.208,0.953156701277002
11.214,0.9531268647810001
11.215,0.9530970282849982
11.22,0.9530671917889963
11.221,0.9530373552929944
