rtt,perc_gte
7.271,0.9905827609129182
7.401,0.9904719698648349
7.413,0.9903611788167516
7.543,0.9902503877686682
8.114,0.9901395967205849
8.15,0.9900288056725016
8.186,0.9899180146244183
8.217,0.989807223576335
8.294,0.9896964325282517
8.833,0.9895856414801684
9.203,0.989474850432085
9.399,0.9893640593840017
9.406,0.9892532683359184
9.464,0.9891424772878351
9.691,0.9890316862397518
9.71,0.9889208951916685
9.76,0.9888101041435852
9.771,0.9886993130955019
9.834,0.9885885220474185
10.006,0.9884777309993352
10.088,0.9883669399512519
10.116,0.9882561489031686
10.118,0.9881453578550853
10.16,0.988034566807002
10.377,0.9879237757589187
10.409,0.9878129847108353
10.662,0.987702193662752
10.738,0.9875914026146687
10.77,0.9874806115665854
10.793,0.9873698205185021
10.825,0.9872590294704188
10.845,0.9871482384223355
10.872,0.9870374473742521
10.892,0.9869266563261688
10.898,0.9868158652780855
10.965,0.9867050742300022
10.995,0.9865942831819189
11.011,0.9864834921338356
11.102,0.9863727010857523
11.147,0.9862619100376689
11.154,0.9861511189895856
11.163,0.9860403279415023
11.199,0.985929536893419
11.2,0.9858187458453357
11.324,0.9857079547972524
11.351,0.9855971637491691
11.579,0.9854863727010857
11.641,0.9853755816530024
11.652,0.9852647906049191
11.716,0.9851539995568358
11.766,0.9850432085087525
11.779,0.9849324174606692
11.787,0.9848216264125859
11.876,0.9846000443164192
11.897,0.9844892532683359
11.904,0.9843784622202526
11.926,0.9842676711721693
11.947,0.984156880124086
12.068,0.9840460890760027
12.079,0.9839352980279193
12.084,0.983824506979836
12.085,0.9837137159317527
12.159,0.9836029248836694
12.182,0.9834921338355861
12.196,0.9833813427875028
12.202,0.9832705517394195
12.259,0.9831597606913361
12.261,0.9830489696432528
12.361,0.9829381785951695
12.397,0.9828273875470862
12.487,0.9827165964990029
12.499,0.9826058054509196
12.542,0.9824950144028363
12.575,0.982384223354753
12.629,0.9822734323066696
12.635,0.9821626412585863
12.667,0.982051850210503
12.67,0.9819410591624197
12.703,0.9818302681143364
12.734,0.9817194770662531
12.892,0.9816086860181698
12.908,0.9814978949700864
13.031,0.9813871039220031
13.084,0.9812763128739198
13.119,0.9811655218258365
13.167,0.9810547307777532
13.18,0.9809439397296699
13.218,0.9808331486815866
13.237,0.9807223576335032
13.28,0.9806115665854199
13.285,0.9805007755373366
13.315,0.9803899844892533
13.331,0.98027919344117
13.387,0.9801684023930867
13.604,0.9800576113450034
13.656,0.97994682029692
13.759,0.9798360292488367
13.805,0.9797252382007534
13.822,0.9796144471526701
13.823,0.9795036561045868
13.824,0.9793928650565035
13.838,0.9792820740084202
13.843,0.9791712829603368
13.862,0.9789497008641702
13.868,0.9788389098160869
13.883,0.9787281187680036
13.918,0.9786173277199203
13.972,0.978506536671837
14.004,0.9783957456237536
14.12,0.9782849545756703
14.13,0.978174163527587
14.133,0.9780633724795037
14.14,0.9779525814314204
14.166,0.9778417903833371
14.27,0.9777309993352538
14.273,0.9776202082871704
14.292,0.9775094172390871
14.295,0.9773986261910038
14.315,0.9772878351429205
14.321,0.9771770440948372
14.322,0.9770662530467539
14.327,0.9769554619986706
14.357,0.9768446709505872
14.371,0.9767338799025038
14.387,0.9766230888544205
14.398,0.9764015067582539
14.412,0.9762907157101706
14.506,0.9761799246620873
14.515,0.9760691336140039
14.516,0.9759583425659206
14.544,0.9758475515178373
14.564,0.975736760469754
14.611,0.9756259694216707
14.686,0.9755151783735874
14.694,0.975404387325504
14.699,0.9752935962774207
14.727,0.9751828052293374
14.736,0.9750720141812541
14.74,0.9749612231331708
14.775,0.9748504320850875
14.8,0.9747396410370042
14.866,0.9746288499889209
14.935,0.9745180589408375
14.959,0.9744072678927542
14.977,0.9742964768446709
15.052,0.9741856857965876
15.057,0.9740748947485043
15.063,0.973964103700421
15.101,0.9738533126523377
15.13,0.9737425216042543
15.222,0.973631730556171
15.256,0.9735209395080877
15.271,0.9734101484600044
15.303,0.9732993574119211
15.314,0.9731885663638378
15.34,0.9730777753157545
15.364,0.9729669842676711
15.37,0.9728561932195878
15.389,0.9727454021715045
15.419,0.9726346111234212
15.439,0.9725238200753379
15.45,0.9724130290272546
15.455,0.9723022379791713
15.507,0.9721914469310879
15.655,0.9720806558830046
15.67,0.9719698648349213
15.727,0.971859073786838
15.816,0.9717482827387547
15.847,0.9716374916906714
15.87,0.9715267006425881
15.905,0.9714159095945047
15.919,0.9713051185464214
15.948,0.9711943274983381
15.99,0.9710835364502548
16.075,0.9709727454021715
16.081,0.9708619543540882
16.142,0.9707511633060049
16.162,0.9706403722579215
16.166,0.9705295812098382
16.189,0.9704187901617549
16.19,0.9703079991136716
16.236,0.9701972080655883
16.268,0.970086417017505
16.287,0.9699756259694217
16.398,0.9698648349213383
16.416,0.969754043873255
16.424,0.9696432528251717
16.437,0.9695324617770884
16.45,0.9694216707290051
16.46,0.9693108796809218
16.538,0.9692000886328385
16.576,0.9690892975847551
16.626,0.9689785065366718
16.629,0.9688677154885885
16.741,0.9687569244405052
16.86,0.9686461333924219
16.895,0.9685353423443386
16.926,0.9684245512962553
16.936,0.968313760248172
16.954,0.9682029692000886
16.963,0.9680921781520053
16.964,0.967981387103922
17.005,0.9678705960558387
17.035,0.9677598050077554
17.044,0.9676490139596721
17.115,0.9675382229115888
17.133,0.9674274318635054
17.166,0.9673166408154221
17.205,0.9672058497673388
17.221,0.9670950587192555
17.244,0.9669842676711722
17.272,0.9668734766230889
17.348,0.9667626855750056
17.35,0.9666518945269222
17.359,0.9665411034788389
17.361,0.9664303124307556
17.374,0.9663195213826723
17.377,0.966208730334589
17.401,0.9660979392865057
17.531,0.9659871482384224
17.566,0.965876357190339
17.626,0.9657655661422557
17.677,0.9656547750941724
17.683,0.9655439840460891
17.741,0.9654331929980058
17.753,0.9653224019499225
17.884,0.9652116109018392
18.022,0.9651008198537558
18.08,0.9649900288056725
18.092,0.9648792377575892
18.112,0.9647684467095059
18.118,0.9646576556614226
18.121,0.9645468646133393
18.141,0.964436073565256
18.151,0.9643252825171726
18.166,0.9642144914690893
18.189,0.964103700421006
18.205,0.9639929093729227
18.221,0.9638821183248394
18.223,0.9637713272767561
18.225,0.9636605362286728
18.307,0.9635497451805894
18.331,0.9634389541325061
18.343,0.9632173720363395
18.376,0.9631065809882562
18.407,0.9629957899401729
18.419,0.9628849988920896
18.42,0.9627742078440062
18.452,0.9626634167959229
18.553,0.9625526257478396
18.574,0.9624418346997563
18.577,0.962331043651673
18.581,0.9622202526035897
18.592,0.9621094615555064
18.599,0.961998670507423
18.606,0.9618878794593397
18.615,0.9617770884112564
18.626,0.9616662973631731
18.646,0.9615555063150898
18.657,0.9614447152670065
18.683,0.9613339242189232
18.684,0.9612231331708398
18.688,0.9611123421227565
18.689,0.9610015510746732
18.692,0.9608907600265899
18.766,0.9606691779304233
18.778,0.96055838688234
18.808,0.9604475958342565
18.85,0.9603368047861732
18.865,0.9602260137380899
18.888,0.9601152226900066
18.919,0.9600044316419233
18.928,0.95989364059384
18.935,0.9597828495457567
18.974,0.9596720584976733
19.009,0.95956126744959
19.02,0.9594504764015067
19.024,0.9593396853534234
19.041,0.9592288943053401
19.06,0.9591181032572568
19.07,0.9590073122091735
19.08,0.9588965211610901
19.127,0.9587857301130068
19.129,0.9586749390649235
19.151,0.9585641480168402
19.154,0.9584533569687569
19.173,0.9583425659206736
19.189,0.9581209838245069
19.241,0.9580101927764236
19.285,0.9578994017283403
19.31,0.957788610680257
19.319,0.9576778196321737
19.39,0.9575670285840904
19.398,0.9574562375360071
19.427,0.9573454464879237
19.432,0.9572346554398404
19.436,0.9571238643917571
19.478,0.9570130733436738
19.526,0.9569022822955905
19.58,0.9567914912475072
19.595,0.9566807001994239
19.603,0.9565699091513405
19.619,0.9564591181032572
19.643,0.9563483270551739
19.716,0.9562375360070906
19.764,0.9561267449590073
19.799,0.956015953910924
19.809,0.9559051628628407
19.825,0.9557943718147573
19.848,0.955683580766674
19.922,0.9555727897185907
19.946,0.9554619986705074
19.993,0.9553512076224241
20.014,0.9552404165743408
20.051,0.9551296255262575
20.063,0.9550188344781742
20.064,0.9549080434300908
20.089,0.9547972523820075
20.093,0.9546864613339242
20.138,0.9545756702858409
20.186,0.9544648792377576
20.189,0.9543540881896743
20.192,0.954243297141591
20.205,0.9541325060935076
20.215,0.9540217150454243
20.226,0.953910923997341
20.23,0.9538001329492577
20.234,0.9536893419011744
20.257,0.9535785508530911
20.292,0.9534677598050078
20.295,0.9533569687569244
20.311,0.9532461777088411
20.313,0.9531353866607578
20.316,0.9530245956126745
20.322,0.9529138045645912
20.34,0.9528030135165079
20.341,0.9526922224684246
20.358,0.9525814314203412
20.371,0.9524706403722579
20.408,0.9523598493241746
20.414,0.9522490582760913
20.426,0.952138267228008
20.427,0.9520274761799247
20.439,0.9519166851318414
20.447,0.951805894083758
20.451,0.9516951030356747
20.494,0.9515843119875914
20.497,0.9514735209395081
20.506,0.9513627298914248
20.509,0.9512519388433415
20.521,0.9511411477952582
20.525,0.9510303567471748
20.526,0.9509195656990915
20.532,0.9508087746510082
20.558,0.9506979836029249
20.564,0.9505871925548416
20.566,0.9504764015067583
20.567,0.950365610458675
20.586,0.9502548194105916
20.589,0.9501440283625083
20.593,0.950033237314425
20.603,0.9499224462663417
20.609,0.9498116552182584
20.618,0.9497008641701751
20.619,0.9495900731220918
20.63,0.9494792820740084
20.652,0.9493684910259251
20.654,0.9492576999778418
20.655,0.9491469089297585
20.668,0.9490361178816752
20.678,0.9489253268335919
20.685,0.9487037447374252
20.689,0.9485929536893419
20.707,0.9484821626412586
20.712,0.9483713715931753
20.718,0.948260580545092
20.723,0.9481497894970087
20.727,0.9480389984489254
20.733,0.947928207400842
20.754,0.9478174163527587
20.766,0.9477066253046754
20.795,0.9475958342565921
20.811,0.9474850432085088
20.816,0.9473742521604255
20.817,0.9472634611123422
20.834,0.9471526700642589
20.843,0.9470418790161755
20.862,0.9469310879680922
20.897,0.9468202969200089
20.899,0.9467095058719256
20.905,0.9465987148238423
20.924,0.946487923775759
20.93,0.9463771327276757
20.949,0.9462663416795923
20.983,0.946155550631509
21.098,0.9460447595834257
21.105,0.9459339685353424
21.114,0.9458231774872591
21.12,0.9457123864391757
21.123,0.9456015953910923
21.147,0.945490804343009
21.149,0.9453800132949257
21.15,0.9452692222468424
21.156,0.9451584311987591
21.165,0.9450476401506758
21.196,0.9449368491025925
21.198,0.9448260580545091
21.214,0.9447152670064258
21.231,0.9446044759583425
21.232,0.9443828938621759
21.241,0.9442721028140926
21.252,0.9441613117660093
21.259,0.944050520717926
21.285,0.9439397296698426
21.29,0.9438289386217593
21.307,0.943718147573676
21.309,0.9434965654775094
21.323,0.9433857744294261
21.343,0.9432749833813427
21.352,0.9431641923332594
21.358,0.9430534012851761
21.36,0.9429426102370928
21.376,0.9428318191890095
21.396,0.9427210281409262
21.408,0.9426102370928429
21.418,0.9424994460447595
21.423,0.9423886549966762
21.445,0.9422778639485929
21.53,0.9421670729005096
21.537,0.9420562818524263
21.566,0.941945490804343
21.581,0.9418346997562597
21.596,0.9417239087081763
21.639,0.941613117660093
21.64,0.9415023266120097
21.649,0.9413915355639264
21.653,0.9412807445158431
21.672,0.9411699534677598
21.676,0.9410591624196765
21.695,0.9409483713715932
21.718,0.9408375803235098
21.755,0.9407267892754265
21.772,0.9406159982273432
21.788,0.9405052071792599
21.796,0.9403944161311766
21.827,0.9402836250830933
21.833,0.94017283403501
21.886,0.9400620429869266
21.895,0.9399512519388433
21.915,0.93984046089076
21.916,0.9397296698426767
21.92,0.9396188787945934
21.945,0.9395080877465101
21.946,0.9393972966984268
21.95,0.9392865056503434
21.956,0.9391757146022601
21.975,0.9390649235541768
22.019,0.9389541325060935
22.032,0.9388433414580102
22.045,0.9387325504099269
22.089,0.9386217593618436
22.106,0.9385109683137602
22.108,0.9384001772656769
22.151,0.9382893862175936
22.18,0.9381785951695103
22.183,0.938067804121427
22.195,0.9379570130733437
22.198,0.9378462220252604
22.201,0.937735430977177
22.233,0.9376246399290937
22.261,0.9375138488810104
22.266,0.9374030578329271
22.269,0.9372922667848438
22.274,0.9371814757367605
22.295,0.9370706846886772
22.306,0.9369598936405938
22.31,0.9368491025925105
22.316,0.9367383115444272
22.332,0.9366275204963439
22.349,0.9364059384001773
22.352,0.936295147352094
22.358,0.9361843563040106
22.359,0.9360735652559273
22.38,0.935962774207844
22.382,0.9358519831597607
22.388,0.9356304010635941
22.442,0.9355196100155108
22.464,0.9354088189674274
22.475,0.9352980279193441
22.486,0.9351872368712608
22.526,0.9350764458231775
22.527,0.9349656547750942
22.529,0.9348548637270109
22.533,0.9347440726789276
22.536,0.9346332816308442
22.57,0.9345224905827609
22.604,0.9344116995346776
22.615,0.9343009084865943
22.657,0.934190117438511
22.666,0.9340793263904277
22.672,0.9339685353423444
22.68,0.933857744294261
22.695,0.9337469532461777
22.7,0.9336361621980944
22.703,0.9335253711500111
22.706,0.9334145801019278
22.714,0.9333037890538445
22.736,0.9331929980057612
22.737,0.9330822069576779
22.75,0.9329714159095945
22.755,0.9328606248615112
22.76,0.9327498338134279
22.773,0.9326390427653446
22.789,0.9325282517172613
22.798,0.932417460669178
22.835,0.9323066696210947
22.852,0.9321958785730113
22.863,0.932085087524928
22.866,0.9319742964768447
22.879,0.9318635054287614
22.903,0.9317527143806781
22.951,0.9316419233325948
22.96,0.9315311322845115
22.961,0.9314203412364281
22.979,0.9313095501883448
22.988,0.9311987591402615
23.004,0.9310879680921782
23.007,0.9309771770440949
23.034,0.9308663859960116
23.082,0.9307555949479283
23.123,0.9306448038998449
23.144,0.9305340128517616
23.153,0.9304232218036783
23.174,0.930312430755595
23.175,0.9302016397075117
23.196,0.9300908486594284
23.199,0.9299800576113451
23.212,0.9298692665632617
23.251,0.9297584755151784
23.283,0.9296476844670951
23.298,0.9295368934190118
23.3,0.9294261023709285
23.304,0.9293153113228452
23.311,0.9292045202747619
23.316,0.9290937292266785
23.347,0.9289829381785952
23.35,0.9288721471305119
23.366,0.9287613560824286
23.377,0.9286505650343452
23.399,0.9285397739862619
23.404,0.9284289829381785
23.413,0.9283181918900952
23.431,0.9282074008420119
23.456,0.9280966097939286
23.507,0.9279858187458453
23.51,0.927875027697762
23.554,0.9277642366496787
23.579,0.9276534456015954
23.593,0.9274318635054287
23.602,0.9273210724573454
23.629,0.9272102814092621
23.637,0.9270994903611788
23.65,0.9269886993130955
23.651,0.9268779082650122
23.654,0.9267671172169288
23.675,0.9266563261688455
23.714,0.9265455351207622
23.737,0.9264347440726789
23.746,0.9263239530245956
23.786,0.9262131619765123
23.789,0.926102370928429
23.792,0.9259915798803456
23.797,0.9258807888322623
23.801,0.925769997784179
23.814,0.9255484156880124
23.854,0.9254376246399291
23.863,0.9253268335918458
23.864,0.9252160425437624
23.888,0.9251052514956791
23.921,0.9249944604475958
23.929,0.9248836693995125
23.931,0.9247728783514292
23.947,0.9246620873033459
23.955,0.9245512962552626
23.986,0.9244405052071792
23.987,0.9243297141590959
24.028,0.9242189231110126
24.056,0.9241081320629293
24.063,0.923997341014846
24.16,0.9238865499667627
24.197,0.9237757589186794
24.232,0.923664967870596
24.239,0.9235541768225127
24.252,0.9234433857744294
24.276,0.9233325947263461
24.342,0.9232218036782628
24.354,0.9231110126301795
24.358,0.9230002215820962
24.36,0.9228894305340128
24.371,0.9227786394859295
24.4,0.9226678484378462
24.409,0.9225570573897629
24.454,0.9224462663416796
24.462,0.9223354752935963
24.472,0.922224684245513
24.48,0.9221138931974296
24.481,0.9220031021493463
24.536,0.921892311101263
24.569,0.9217815200531797
24.57,0.9216707290050964
24.573,0.9215599379570131
24.602,0.9214491469089298
24.643,0.9213383558608464
24.676,0.9212275648127631
24.698,0.9211167737646798
24.729,0.9210059827165965
24.79,0.9207844006204299
24.826,0.9206736095723466
24.866,0.9205628185242632
24.886,0.9204520274761799
24.89,0.9203412364280966
24.914,0.9202304453800133
24.922,0.92011965433193
24.935,0.9200088632838467
24.938,0.9198980722357634
24.943,0.91978728118768
24.973,0.9196764901395967
25.029,0.9195656990915134
25.031,0.9194549080434301
25.068,0.9193441169953468
25.074,0.9192333259472635
25.082,0.9191225348991802
25.085,0.9190117438510969
25.09,0.9189009528030135
25.108,0.9187901617549302
25.137,0.9186793707068469
25.143,0.9185685796587636
25.145,0.9184577886106803
25.168,0.918346997562597
25.18,0.9182362065145137
25.19,0.9181254154664303
25.21,0.918014624418347
25.229,0.9179038333702637
25.253,0.9177930423221804
25.259,0.9176822512740971
25.278,0.9175714602260138
25.307,0.9174606691779305
25.317,0.9173498781298471
25.348,0.9172390870817638
25.366,0.9171282960336805
25.375,0.9170175049855972
25.396,0.9169067139375139
25.4,0.9167959228894306
25.461,0.9166851318413473
25.467,0.9165743407932639
25.47,0.9164635497451806
25.503,0.9163527586970973
25.508,0.916241967649014
25.511,0.9161311766009307
25.513,0.9160203855528474
25.531,0.9159095945047641
25.537,0.9157988034566807
25.545,0.9156880124085974
25.546,0.9155772213605141
25.55,0.9154664303124308
25.598,0.9153556392643475
25.614,0.9152448482162642
25.681,0.9151340571681809
25.682,0.9150232661200974
25.695,0.9149124750720141
25.724,0.9148016840239308
25.756,0.9146908929758475
25.785,0.9145801019277642
25.796,0.9144693108796809
25.807,0.9143585198315975
25.812,0.9142477287835142
25.816,0.9141369377354309
25.851,0.9140261466873476
25.852,0.9139153556392643
25.867,0.913804564591181
25.897,0.9136937735430977
25.905,0.9135829824950144
25.933,0.9133614003988477
25.935,0.9132506093507644
25.957,0.9131398183026811
25.972,0.9130290272545978
25.976,0.9129182362065145
25.984,0.9128074451584312
26.018,0.9126966541103478
26.027,0.9125858630622645
26.07,0.9124750720141812
26.096,0.9123642809660979
26.155,0.9122534899180146
26.159,0.9121426988699313
26.184,0.912031907821848
26.186,0.9119211167737646
26.207,0.9118103257256813
26.217,0.911699534677598
26.226,0.9115887436295147
26.267,0.9114779525814314
26.314,0.9113671615333481
26.336,0.9112563704852648
26.365,0.9111455794371814
26.376,0.9110347883890981
26.385,0.9109239973410148
26.414,0.9108132062929315
26.436,0.9107024152448482
26.438,0.9105916241967649
26.439,0.9104808331486816
26.49,0.9103700421005982
26.494,0.9102592510525149
26.507,0.9101484600044316
26.553,0.9100376689563483
26.63,0.909926877908265
26.677,0.9098160868601817
26.695,0.9097052958120984
26.721,0.909594504764015
26.726,0.9094837137159317
26.764,0.9093729226678484
26.771,0.9092621316197651
26.785,0.9091513405716818
26.803,0.9090405495235985
26.812,0.9089297584755152
26.814,0.9088189674274318
26.924,0.9087081763793485
26.952,0.9085973853312652
26.957,0.9084865942831819
26.997,0.9083758032350986
27.01,0.9082650121870153
27.017,0.908154221138932
27.044,0.9080434300908486
27.084,0.907821847994682
27.11,0.9077110569465987
27.15,0.9076002658985154
27.164,0.9074894748504321
27.168,0.9073786838023488
27.184,0.9072678927542654
27.187,0.9071571017061821
27.201,0.9070463106580988
27.219,0.9069355196100155
27.225,0.9068247285619322
27.3,0.9067139375138489
27.324,0.9066031464657656
27.337,0.9064923554176822
27.353,0.9063815643695989
27.364,0.9062707733215156
27.366,0.9061599822734323
27.375,0.906049191225349
27.41,0.9058276091291824
27.459,0.905716818081099
27.471,0.9054952359849324
27.498,0.9053844449368491
27.513,0.9052736538887658
27.521,0.9051628628406825
27.533,0.9050520717925992
27.617,0.9049412807445159
27.618,0.9048304896964325
27.623,0.9047196986483492
27.654,0.9046089076002659
27.689,0.9044981165521826
27.69,0.9043873255040993
27.707,0.904276534456016
27.733,0.9041657434079327
27.748,0.9040549523598493
27.75,0.903944161311766
27.771,0.9038333702636827
27.808,0.9037225792155994
27.815,0.9036117881675161
27.841,0.9035009971194328
27.844,0.9033902060713495
27.846,0.9032794150232661
27.847,0.9031686239751828
27.879,0.9030578329270995
27.891,0.9029470418790162
27.961,0.9028362508309329
27.965,0.9027254597828496
27.976,0.9026146687347663
27.981,0.9025038776866829
27.982,0.9023930866385996
28.001,0.9022822955905163
28.008,0.902171504542433
28.013,0.9020607134943497
28.049,0.9019499224462664
28.075,0.9018391313981831
28.084,0.9017283403500997
28.095,0.9016175493020164
28.098,0.9015067582539331
28.133,0.9013959672058498
28.143,0.9012851761577665
28.151,0.9011743851096832
28.166,0.9010635940615999
28.171,0.9009528030135165
28.182,0.9008420119654332
28.183,0.9007312209173499
28.193,0.9006204298692666
28.2,0.9005096388211833
28.238,0.9003988477731
28.246,0.9002880567250167
28.247,0.90006647462885
28.258,0.8999556835807667
28.261,0.8998448925326834
28.277,0.8997341014846001
28.296,0.8996233104365168
28.299,0.8995125193884335
28.304,0.8994017283403501
28.351,0.8992909372922668
28.394,0.8991801462441835
28.395,0.8990693551961002
28.413,0.8989585641480169
28.437,0.8988477730999336
28.461,0.8987369820518503
28.474,0.898626191003767
28.486,0.8985153999556836
28.532,0.8984046089076003
28.592,0.898293817859517
28.615,0.8981830268114337
28.651,0.8980722357633504
28.667,0.8979614447152671
28.684,0.8978506536671838
28.687,0.8977398626191004
28.715,0.8976290715710171
28.726,0.8975182805229338
28.737,0.8974074894748504
28.764,0.8972966984267671
28.772,0.8971859073786838
28.781,0.8970751163306004
28.789,0.8969643252825171
28.791,0.8968535342344338
28.798,0.8967427431863505
28.885,0.8966319521382672
28.887,0.8965211610901839
28.922,0.8964103700421006
28.946,0.8962995789940172
28.949,0.8961887879459339
28.992,0.8960779968978506
28.996,0.8959672058497673
29.049,0.895856414801684
29.107,0.8957456237536007
29.153,0.8956348327055174
29.156,0.895524041657434
29.209,0.8954132506093507
29.21,0.8953024595612674
29.218,0.8951916685131841
29.226,0.8950808774651008
29.237,0.8949700864170175
29.271,0.8947485043208508
29.303,0.8946377132727675
29.334,0.8945269222246842
29.336,0.8944161311766009
29.357,0.8943053401285176
29.365,0.8941945490804343
29.372,0.894083758032351
29.386,0.8939729669842676
29.401,0.8938621759361843
29.477,0.893751384888101
29.48,0.8936405938400177
29.49,0.8935298027919344
29.5,0.8934190117438511
29.549,0.8933082206957678
29.551,0.8931974296476844
29.574,0.8930866385996011
29.618,0.8929758475515178
29.622,0.8928650565034345
29.638,0.8927542654553512
29.645,0.8926434744072679
29.648,0.8925326833591846
29.675,0.8924218923111013
29.707,0.8923111012630179
29.717,0.8922003102149346
29.737,0.8920895191668513
29.747,0.8918679370706847
29.781,0.8917571460226014
29.819,0.891646354974518
29.84,0.8915355639264347
29.881,0.8914247728783514
29.897,0.8913139818302681
29.917,0.8912031907821848
29.925,0.8910923997341015
29.934,0.8909816086860182
29.946,0.8908708176379349
29.959,0.8907600265898515
29.961,0.8906492355417682
29.977,0.8905384444936849
29.996,0.8904276534456016
30.008,0.8903168623975183
30.077,0.890206071349435
30.098,0.8900952803013517
30.107,0.8899844892532683
30.172,0.889873698205185
30.177,0.8897629071571017
30.212,0.8896521161090184
30.229,0.8895413250609351
30.237,0.8894305340128518
30.267,0.8893197429647685
30.286,0.8892089519166851
30.341,0.8890981608686018
30.345,0.8889873698205185
30.385,0.8888765787724352
30.39,0.8887657877243519
30.4,0.8886549966762686
30.41,0.8885442056281853
30.425,0.8884334145801019
30.443,0.8883226235320186
30.447,0.8882118324839353
30.457,0.888101041435852
30.479,0.8879902503877687
30.485,0.8878794593396854
30.487,0.8877686682916021
30.496,0.8876578772435187
30.502,0.8875470861954354
30.53,0.8874362951473521
30.557,0.8873255040992688
30.6,0.8872147130511855
30.611,0.8871039220031022
30.646,0.8869931309550189
30.65,0.8868823399069355
30.653,0.8867715488588522
30.673,0.8866607578107689
30.68,0.8865499667626856
30.726,0.8864391757146023
30.732,0.886328384666519
30.764,0.8862175936184357
30.795,0.8861068025703523
30.804,0.885996011522269
30.815,0.8858852204741857
30.823,0.8857744294261024
30.891,0.8856636383780191
30.915,0.8855528473299358
30.922,0.8854420562818525
30.934,0.8853312652337691
30.936,0.8852204741856858
30.961,0.8851096831376025
30.963,0.8849988920895192
30.967,0.8848881010414359
30.969,0.8847773099933526
30.977,0.8846665189452693
30.99,0.884555727897186
30.992,0.8844449368491026
31.035,0.8843341458010193
31.149,0.884223354752936
31.176,0.8841125637048527
31.18,0.8840017726567694
31.19,0.8838909816086861
31.191,0.8837801905606026
31.197,0.8836693995125193
31.209,0.883558608464436
31.214,0.8834478174163527
31.233,0.8833370263682694
31.292,0.8832262353201861
31.298,0.8831154442721028
31.313,0.8830046532240194
31.33,0.8828938621759361
31.353,0.8827830711278528
31.371,0.8826722800797695
31.424,0.8825614890316862
31.439,0.8824506979836029
31.472,0.8823399069355196
31.474,0.8822291158874362
31.477,0.8821183248393529
31.545,0.8820075337912696
31.565,0.8818967427431863
31.603,0.881785951695103
31.613,0.8816751606470197
31.621,0.8815643695989364
31.63,0.881453578550853
31.651,0.8813427875027697
31.654,0.8812319964546864
31.703,0.8811212054066031
31.714,0.8810104143585198
31.732,0.8808996233104365
31.763,0.8807888322623532
31.778,0.8806780412142698
31.802,0.8805672501661865
31.815,0.8804564591181032
31.818,0.8803456680700199
31.842,0.8802348770219366
31.851,0.8801240859738533
31.861,0.8799025038776866
31.864,0.8797917128296033
31.866,0.87968092178152
31.867,0.8795701307334367
31.89,0.8794593396853534
31.892,0.8793485486372701
31.928,0.8792377575891868
31.935,0.8791269665411034
31.942,0.8790161754930201
31.949,0.8789053844449368
32.119,0.8787945933968535
32.138,0.8786838023487702
32.143,0.8784622202526036
32.152,0.8783514292045203
32.161,0.8782406381564369
32.176,0.8781298471083536
32.181,0.8780190560602703
32.182,0.877908265012187
32.242,0.8777974739641037
32.254,0.8776866829160204
32.287,0.877575891867937
32.334,0.8774651008198537
32.338,0.8773543097717704
32.409,0.8772435187236871
