rtt,perc_gte
145.455,0.9734870317002882
145.507,0.9732949087415946
145.575,0.9731027857829011
145.604,0.9729106628242075
145.636,0.9727185398655139
145.864,0.9725264169068204
145.993,0.9723342939481268
146.016,0.9721421709894332
146.029,0.9719500480307397
146.194,0.9717579250720461
146.658,0.9715658021133525
146.858,0.971373679154659
146.87,0.9711815561959655
147.05,0.9707973102785783
147.145,0.9706051873198848
147.721,0.9704130643611911
147.77,0.9702209414024976
147.905,0.9700288184438041
147.964,0.9698366954851104
148.133,0.9696445725264169
148.236,0.9694524495677234
148.456,0.9692603266090298
148.495,0.9690682036503362
149.068,0.9688760806916427
149.239,0.9686839577329491
149.688,0.9684918347742555
149.695,0.968299711815562
149.833,0.9681075888568684
149.85,0.9679154658981748
149.865,0.9677233429394813
149.924,0.9675312199807877
150.218,0.9673390970220941
150.409,0.9671469740634006
150.579,0.966954851104707
150.609,0.9667627281460135
151.184,0.9665706051873199
151.845,0.9663784822286263
152.046,0.9661863592699328
152.778,0.9659942363112392
152.779,0.9658021133525456
152.826,0.9656099903938521
152.834,0.9654178674351584
152.904,0.9652257444764649
153.147,0.9650336215177714
153.182,0.9648414985590779
153.193,0.9646493756003842
153.286,0.9644572526416907
153.324,0.9642651296829972
153.469,0.9640730067243035
153.498,0.96388088376561
153.532,0.9636887608069165
153.723,0.9634966378482228
153.801,0.9633045148895293
153.882,0.9631123919308358
153.929,0.9629202689721421
153.95,0.9627281460134486
154.035,0.962536023054755
154.087,0.9623439000960615
154.258,0.9621517771373679
154.294,0.9619596541786744
154.297,0.9617675312199808
154.32,0.9615754082612872
154.39,0.9613832853025936
154.42,0.9611911623439001
154.539,0.9609990393852066
154.546,0.960806916426513
154.549,0.9606147934678194
154.657,0.9604226705091259
154.667,0.9602305475504322
154.828,0.9600384245917387
155.232,0.9598463016330452
155.348,0.9596541786743515
155.374,0.959462055715658
155.389,0.9592699327569645
155.474,0.9590778097982708
155.536,0.9588856868395773
155.539,0.9586935638808838
155.715,0.9585014409221903
155.843,0.9583093179634966
155.901,0.9581171950048031
155.97,0.9579250720461095
155.978,0.9577329490874159
156.099,0.9575408261287224
156.307,0.9573487031700288
156.457,0.9571565802113352
156.476,0.9569644572526417
156.546,0.9567723342939481
156.558,0.9565802113352546
156.571,0.9561959654178674
156.576,0.9560038424591739
156.594,0.9558117195004803
156.663,0.9556195965417867
156.729,0.9554274735830932
156.73,0.9552353506243996
156.757,0.955043227665706
156.808,0.9548511047070125
156.892,0.9546589817483189
156.894,0.9544668587896253
157.003,0.9542747358309318
157.039,0.9540826128722383
157.107,0.9538904899135446
157.173,0.9536983669548511
157.195,0.9535062439961576
157.225,0.9533141210374639
157.231,0.9531219980787704
157.278,0.9529298751200769
157.311,0.9527377521613832
157.452,0.9525456292026897
157.478,0.9523535062439962
157.554,0.9521613832853026
157.576,0.951969260326609
157.592,0.9517771373679155
157.599,0.9515850144092219
157.646,0.9513928914505283
157.719,0.9512007684918348
157.836,0.9510086455331412
157.858,0.9508165225744476
157.899,0.9506243996157541
157.928,0.9504322766570605
157.975,0.9502401536983669
158.003,0.9500480307396734
158.026,0.9498559077809798
158.073,0.9496637848222863
158.088,0.9494716618635927
158.089,0.9492795389048991
158.094,0.9490874159462056
158.142,0.948895292987512
158.236,0.9487031700288184
158.245,0.9485110470701249
158.341,0.9483189241114314
158.354,0.9481268011527377
158.454,0.9479346781940442
158.458,0.9477425552353507
158.518,0.947550432276657
158.524,0.9473583093179635
158.572,0.94716618635927
158.602,0.9469740634005763
158.615,0.9467819404418828
158.709,0.9465898174831893
158.754,0.9463976945244956
158.764,0.9460134486071086
159.039,0.945821325648415
159.146,0.9456292026897214
159.154,0.9454370797310279
159.159,0.9452449567723343
159.219,0.9450528338136407
159.354,0.9448607108549472
159.377,0.9446685878962536
159.43,0.94447646493756
159.468,0.9442843419788665
159.576,0.9440922190201729
159.589,0.9439000960614794
159.638,0.9437079731027858
159.712,0.9435158501440922
159.718,0.9433237271853987
159.733,0.9431316042267051
159.752,0.9429394812680115
159.844,0.942747358309318
159.851,0.9425552353506244
159.879,0.9423631123919308
159.883,0.9421709894332373
159.899,0.9419788664745437
159.901,0.9417867435158501
159.946,0.9415946205571566
159.956,0.9414024975984631
159.989,0.9412103746397694
159.992,0.9410182516810759
159.994,0.9408261287223824
160.037,0.9406340057636887
160.058,0.9404418828049952
160.093,0.9402497598463017
160.199,0.9400576368876081
160.267,0.9398655139289145
160.271,0.939673390970221
160.317,0.9394812680115274
160.495,0.9392891450528338
160.551,0.9390970220941403
160.578,0.9389048991354467
160.613,0.9387127761767531
160.619,0.9385206532180596
160.65,0.938328530259366
160.672,0.9381364073006724
160.715,0.9379442843419789
160.805,0.9377521613832853
161.014,0.9375600384245918
161.091,0.9373679154658981
161.334,0.9371757925072046
161.366,0.9369836695485111
161.378,0.9367915465898174
161.416,0.9365994236311239
161.427,0.9364073006724304
161.454,0.9362151777137367
161.471,0.9360230547550432
161.52,0.9358309317963497
161.53,0.9356388088376562
161.543,0.9354466858789625
161.549,0.935254562920269
161.589,0.9350624399615755
161.677,0.9348703170028818
161.781,0.9346781940441883
161.897,0.9344860710854948
161.941,0.9342939481268011
161.953,0.9341018251681076
162.022,0.933909702209414
162.084,0.9337175792507204
162.233,0.9335254562920269
162.333,0.9333333333333333
162.427,0.9331412103746398
162.461,0.9329490874159462
162.512,0.9327569644572526
162.551,0.9325648414985591
162.601,0.9323727185398655
162.612,0.932180595581172
162.623,0.9319884726224784
162.732,0.9317963496637849
162.755,0.9316042267050912
162.793,0.9314121037463977
162.854,0.9312199807877042
162.869,0.9310278578290105
162.872,0.930835734870317
162.902,0.9306436119116235
162.923,0.9304514889529298
163.157,0.9302593659942363
163.224,0.9300672430355428
163.234,0.9298751200768491
163.255,0.9296829971181556
163.29,0.9294908741594621
163.304,0.9292987512007684
163.317,0.9291066282420749
163.382,0.9289145052833814
163.449,0.9287223823246878
163.491,0.9285302593659942
163.498,0.9283381364073007
163.517,0.9281460134486071
163.581,0.9279538904899135
163.595,0.92776176753122
163.64,0.9275696445725264
163.647,0.9273775216138329
163.677,0.9271853986551393
163.707,0.9269932756964457
163.731,0.9268011527377522
163.754,0.9266090297790586
163.809,0.926416906820365
163.82,0.9262247838616715
163.855,0.9260326609029779
163.862,0.9258405379442843
163.929,0.9256484149855908
163.934,0.9254562920268972
164.013,0.9252641690682036
164.022,0.9250720461095101
164.168,0.9248799231508165
164.213,0.9246878001921229
164.217,0.9244956772334294
164.256,0.9243035542747359
164.292,0.9241114313160422
164.328,0.9239193083573487
164.348,0.9237271853986552
164.358,0.9235350624399615
164.402,0.923342939481268
164.493,0.9231508165225745
164.499,0.9229586935638809
164.503,0.9227665706051873
164.559,0.9225744476464938
164.573,0.9223823246878002
164.598,0.9221902017291066
164.625,0.9219980787704131
164.745,0.9218059558117195
164.794,0.9216138328530259
164.873,0.9214217098943324
165.049,0.9212295869356388
165.073,0.9210374639769452
165.118,0.9208453410182517
165.142,0.9206532180595581
165.24,0.9204610951008646
165.316,0.920268972142171
165.337,0.9200768491834774
165.34,0.9198847262247839
165.383,0.9196926032660903
165.512,0.9195004803073967
165.516,0.9193083573487032
165.527,0.9191162343900097
165.537,0.918924111431316
165.563,0.9187319884726225
165.588,0.9183477425552353
165.608,0.9181556195965418
165.609,0.9179634966378483
165.613,0.9177713736791546
165.646,0.9175792507204611
165.724,0.9173871277617676
165.818,0.9171950048030739
165.841,0.9170028818443804
165.973,0.9168107588856869
166.039,0.9166186359269932
166.053,0.9164265129682997
166.154,0.9162343900096062
166.158,0.9160422670509126
166.34,0.915850144092219
166.374,0.9156580211335255
166.482,0.9154658981748319
166.486,0.9152737752161383
166.579,0.9150816522574448
166.65,0.9148895292987512
166.67,0.9146974063400577
166.752,0.914505283381364
166.756,0.9143131604226705
166.835,0.914121037463977
166.957,0.9139289145052834
167.004,0.9137367915465898
167.082,0.9135446685878963
167.129,0.9133525456292027
167.163,0.9131604226705091
167.185,0.9129682997118156
167.193,0.912776176753122
167.343,0.9125840537944284
167.346,0.9123919308357349
167.352,0.9121998078770412
167.423,0.9120076849183477
167.445,0.9118155619596542
167.545,0.9116234390009607
167.609,0.911431316042267
167.772,0.9112391930835735
167.775,0.91104707012488
167.792,0.9108549471661863
167.793,0.9106628242074928
167.803,0.9104707012487993
167.807,0.9102785782901057
167.82,0.9100864553314121
167.925,0.9098943323727186
167.96,0.909702209414025
167.962,0.9095100864553314
167.971,0.9093179634966378
168.038,0.9091258405379443
168.132,0.9089337175792507
168.156,0.9087415946205571
168.299,0.9085494716618636
168.342,0.90835734870317
168.353,0.9081652257444764
168.358,0.9079731027857829
168.362,0.9077809798270894
168.412,0.9075888568683957
168.42,0.9073967339097022
168.494,0.9072046109510087
168.635,0.907012487992315
168.643,0.9068203650336215
168.675,0.906628242074928
168.691,0.9064361191162345
168.715,0.9062439961575408
168.818,0.9060518731988473
168.869,0.9058597502401537
168.882,0.9056676272814601
168.9,0.9054755043227666
168.905,0.905283381364073
168.918,0.9050912584053794
168.939,0.9048991354466859
168.955,0.9047070124879923
168.982,0.9045148895292987
169.006,0.9043227665706052
169.013,0.9041306436119116
169.068,0.903938520653218
169.078,0.9037463976945245
169.268,0.9035542747358309
169.345,0.9033621517771374
169.352,0.9031700288184438
169.362,0.9029779058597502
169.496,0.9027857829010567
169.622,0.9025936599423631
169.714,0.9024015369836695
169.747,0.902209414024976
169.877,0.9020172910662825
169.996,0.9018251681075888
170.021,0.9016330451488953
170.041,0.9014409221902018
170.049,0.9012487992315081
170.06,0.9010566762728146
170.172,0.9008645533141211
170.233,0.9006724303554274
170.308,0.9004803073967339
170.444,0.9002881844380404
170.51,0.9000960614793467
170.56,0.8999039385206532
170.562,0.8997118155619597
170.661,0.899519692603266
170.746,0.8993275696445725
170.772,0.899135446685879
170.804,0.8989433237271854
170.819,0.8987512007684918
170.834,0.8985590778097983
170.878,0.8983669548511047
170.88,0.8981748318924111
170.903,0.8979827089337176
171.024,0.897790585975024
171.091,0.8975984630163305
171.101,0.8974063400576369
171.186,0.8972142170989433
171.189,0.8970220941402498
171.244,0.8968299711815562
171.325,0.8966378482228626
171.327,0.8964457252641691
171.329,0.8962536023054755
171.405,0.8960614793467819
171.58,0.8958693563880884
171.677,0.8956772334293948
171.68,0.8954851104707012
171.688,0.8952929875120077
171.769,0.8951008645533142
171.814,0.8949087415946205
171.928,0.894716618635927
171.94,0.8945244956772335
172.095,0.8943323727185398
172.15,0.8941402497598463
172.157,0.8939481268011528
172.23,0.8937560038424592
172.241,0.8935638808837656
172.325,0.8933717579250721
172.332,0.8931796349663785
172.365,0.8929875120076849
172.37,0.8927953890489914
172.409,0.8926032660902978
172.444,0.8924111431316042
172.521,0.8922190201729107
172.66,0.8918347742555235
172.743,0.89164265129683
172.755,0.8914505283381364
173.001,0.8912584053794428
173.042,0.8910662824207493
173.043,0.8908741594620557
173.084,0.8906820365033622
173.19,0.8904899135446686
173.202,0.890297790585975
173.266,0.8901056676272815
173.269,0.8899135446685879
173.289,0.8897214217098943
173.291,0.8895292987512008
173.298,0.8893371757925073
173.445,0.8891450528338136
173.46,0.8889529298751201
173.461,0.8887608069164266
173.673,0.8885686839577329
173.682,0.8883765609990394
173.788,0.8881844380403459
173.804,0.8879923150816522
173.85,0.8878001921229587
173.919,0.8876080691642652
173.935,0.8874159462055715
174.053,0.887223823246878
174.096,0.8870317002881845
174.128,0.8868395773294908
174.293,0.8866474543707973
174.453,0.8864553314121038
174.456,0.8862632084534102
174.46,0.8860710854947166
174.484,0.885878962536023
174.534,0.8856868395773295
174.536,0.8854947166186359
174.557,0.8853025936599423
174.608,0.8851104707012488
174.663,0.8849183477425553
174.761,0.8847262247838616
174.856,0.8845341018251681
174.863,0.8843419788664746
174.933,0.884149855907781
175.009,0.8839577329490874
175.024,0.8837656099903939
175.037,0.8835734870317002
175.084,0.8833813640730067
175.085,0.8831892411143132
175.121,0.8829971181556195
175.147,0.882804995196926
175.172,0.8826128722382325
175.457,0.882420749279539
175.485,0.8822286263208453
175.597,0.8820365033621518
175.852,0.8818443804034583
175.97,0.8816522574447646
176.081,0.8814601344860711
176.095,0.8812680115273775
176.103,0.881075888568684
176.199,0.8808837656099904
176.2,0.8806916426512968
176.228,0.8804995196926033
176.5,0.8803073967339097
176.555,0.8801152737752161
176.605,0.8799231508165226
176.712,0.879731027857829
176.818,0.8795389048991354
176.822,0.8793467819404419
176.863,0.8791546589817483
176.88,0.8789625360230547
177.126,0.8787704130643612
177.206,0.8785782901056676
177.321,0.878386167146974
177.408,0.8781940441882805
177.413,0.878001921229587
177.417,0.8778097982708933
177.428,0.8776176753121998
177.45,0.8774255523535063
177.451,0.8772334293948126
177.591,0.8770413064361191
177.621,0.8768491834774256
177.69,0.876657060518732
177.758,0.8764649375600384
177.782,0.8762728146013449
177.9,0.8760806916426513
177.972,0.8758885686839577
177.993,0.8756964457252642
178.054,0.8755043227665706
178.172,0.875312199807877
178.279,0.8751200768491835
178.324,0.8749279538904899
178.335,0.8747358309317963
178.355,0.8745437079731028
178.38,0.8743515850144092
178.453,0.8741594620557156
178.499,0.8739673390970221
178.52,0.8737752161383285
178.589,0.873583093179635
178.601,0.8733909702209414
178.874,0.8730067243035543
178.888,0.8728146013448608
178.943,0.8726224783861671
178.952,0.8724303554274736
179.023,0.8722382324687801
179.055,0.8720461095100864
179.17,0.8718539865513929
179.232,0.8716618635926994
179.237,0.8714697406340057
179.347,0.8712776176753122
179.47,0.8710854947166187
179.498,0.870893371757925
179.555,0.8707012487992315
179.579,0.870509125840538
179.711,0.8703170028818443
179.713,0.8701248799231508
179.853,0.8699327569644573
179.909,0.8697406340057636
179.91,0.8695485110470701
180.07,0.8693563880883766
180.078,0.869164265129683
180.117,0.8689721421709894
180.177,0.8687800192122959
180.189,0.8685878962536023
180.208,0.8683957732949088
180.223,0.8682036503362152
180.252,0.8680115273775216
180.282,0.8678194044188281
180.351,0.8676272814601345
180.406,0.8674351585014409
180.416,0.8672430355427474
180.449,0.8670509125840538
180.615,0.8668587896253602
180.678,0.8666666666666667
180.682,0.866474543707973
180.703,0.8662824207492795
180.721,0.866090297790586
180.768,0.8658981748318924
180.789,0.8657060518731988
180.898,0.8655139289145053
180.99,0.8653218059558117
181.068,0.8651296829971181
181.085,0.8649375600384246
181.118,0.8647454370797311
181.238,0.8645533141210375
181.262,0.8643611911623439
181.303,0.8641690682036504
181.374,0.8639769452449568
181.456,0.8637848222862632
181.459,0.8635926993275697
181.515,0.8634005763688761
181.615,0.8632084534101825
181.725,0.863016330451489
181.761,0.8628242074927954
181.875,0.8626320845341018
181.984,0.8624399615754083
182.071,0.8622478386167147
182.075,0.8620557156580211
182.141,0.8618635926993276
182.145,0.861671469740634
182.204,0.8614793467819404
182.366,0.8612872238232469
182.384,0.8610951008645533
182.488,0.8609029779058598
182.607,0.8607108549471661
182.724,0.8605187319884726
182.735,0.8603266090297791
182.784,0.8601344860710856
182.807,0.8599423631123919
182.811,0.8597502401536984
182.814,0.8595581171950049
183.035,0.8593659942363112
183.265,0.8591738712776177
183.298,0.8589817483189242
183.406,0.8587896253602305
183.428,0.858597502401537
183.562,0.8584053794428435
183.608,0.8582132564841498
183.694,0.8580211335254563
183.822,0.8578290105667628
183.835,0.8576368876080691
184.101,0.8574447646493756
184.144,0.857252641690682
184.15,0.8570605187319884
184.368,0.8568683957732949
184.374,0.8566762728146013
184.376,0.8564841498559078
184.437,0.8562920268972142
184.482,0.8560999039385206
184.629,0.8559077809798271
184.801,0.8557156580211336
184.846,0.8555235350624399
184.943,0.8553314121037464
184.949,0.8551392891450529
185.317,0.8549471661863592
185.356,0.8547550432276657
185.682,0.8545629202689722
185.714,0.8543707973102785
185.729,0.854178674351585
185.733,0.8539865513928915
185.856,0.8537944284341978
185.93,0.8536023054755043
185.952,0.8534101825168108
186.16,0.8532180595581171
186.166,0.8530259365994236
186.23,0.8528338136407301
186.279,0.8526416906820364
186.426,0.8524495677233429
186.436,0.8522574447646494
186.498,0.8520653218059558
186.51,0.8518731988472623
186.787,0.8516810758885687
186.861,0.8514889529298751
187.141,0.8512968299711816
187.144,0.851104707012488
187.147,0.8509125840537944
187.331,0.8507204610951009
187.39,0.8505283381364073
187.517,0.8503362151777137
187.625,0.8501440922190202
187.697,0.8499519692603266
187.756,0.849759846301633
187.957,0.8495677233429395
187.984,0.8493756003842459
187.988,0.8491834774255523
188.321,0.8489913544668588
188.348,0.8487992315081652
188.419,0.8486071085494716
188.444,0.8484149855907781
188.482,0.8482228626320846
188.64,0.8480307396733909
188.793,0.8478386167146974
188.844,0.8476464937560039
189.113,0.8474543707973103
189.129,0.8472622478386167
189.13,0.8470701248799232
189.213,0.8468780019212296
189.216,0.846685878962536
189.24,0.8464937560038425
189.27,0.8463016330451489
189.39,0.8461095100864553
189.556,0.8459173871277618
189.58,0.8457252641690682
189.686,0.8455331412103746
189.703,0.8453410182516811
189.768,0.8451488952929875
189.777,0.8449567723342939
189.86,0.8447646493756004
189.929,0.8443804034582132
189.946,0.8441882804995197
189.95,0.8439961575408261
190.075,0.8438040345821326
190.12,0.8436119116234391
190.188,0.8434197886647454
190.197,0.8432276657060519
190.215,0.8430355427473584
190.298,0.8428434197886647
190.566,0.8426512968299712
190.624,0.8424591738712777
190.678,0.842267050912584
190.766,0.8420749279538905
190.834,0.841882804995197
190.985,0.8416906820365033
191.007,0.8414985590778098
191.094,0.8413064361191163
191.117,0.8411143131604226
191.151,0.8409221902017291
191.185,0.8407300672430356
191.196,0.8405379442843419
191.294,0.8403458213256484
191.328,0.8401536983669549
191.385,0.8399615754082612
191.428,0.8397694524495677
191.437,0.8395773294908742
191.456,0.8393852065321806
191.489,0.8391930835734871
191.493,0.8390009606147935
191.497,0.8388088376560999
191.512,0.8386167146974064
191.673,0.8384245917387128
191.697,0.8382324687800192
191.717,0.8380403458213257
191.736,0.837848222862632
191.763,0.8376560999039385
191.874,0.837463976945245
191.922,0.8372718539865514
191.931,0.8370797310278578
192.44,0.8368876080691643
192.446,0.8366954851104706
192.476,0.8365033621517771
192.499,0.8363112391930836
192.616,0.83611911623439
192.642,0.8359269932756964
192.741,0.8357348703170029
192.828,0.8355427473583094
192.876,0.8353506243996157
192.893,0.8351585014409222
193.064,0.8349663784822287
193.067,0.8347742555235351
193.136,0.8345821325648415
193.138,0.834390009606148
193.24,0.8341978866474544
193.332,0.8340057636887608
193.35,0.8338136407300673
193.402,0.8336215177713737
193.454,0.8334293948126801
193.477,0.8332372718539865
193.479,0.833045148895293
193.699,0.8328530259365994
193.742,0.8326609029779058
193.872,0.8324687800192123
193.882,0.8322766570605187
193.886,0.8320845341018251
193.901,0.8318924111431316
194.059,0.831700288184438
194.139,0.8315081652257444
194.224,0.8313160422670509
194.27,0.8311239193083574
194.4,0.8309317963496639
194.473,0.8307396733909702
194.506,0.8305475504322767
194.531,0.8303554274735832
194.571,0.8301633045148895
194.58,0.829971181556196
194.59,0.8297790585975025
194.591,0.8295869356388088
194.718,0.8293948126801153
194.817,0.8292026897214217
194.843,0.8290105667627281
194.883,0.8288184438040346
194.945,0.828626320845341
194.983,0.8284341978866474
195.202,0.8282420749279539
195.254,0.8280499519692603
195.299,0.8278578290105667
195.411,0.8276657060518732
195.486,0.8274735830931796
195.492,0.827281460134486
195.622,0.8270893371757925
195.623,0.8268972142170989
195.737,0.8267050912584054
195.742,0.8265129682997119
195.776,0.8263208453410182
195.794,0.8261287223823247
195.801,0.8259365994236312
195.809,0.8257444764649375
195.941,0.825552353506244
196.108,0.8253602305475505
196.16,0.8251681075888568
196.387,0.8249759846301633
196.39,0.8247838616714698
196.415,0.8245917387127761
196.553,0.8243996157540826
196.592,0.8242074927953891
196.718,0.8240153698366954
197.004,0.8238232468780019
197.045,0.8236311239193084
197.062,0.8234390009606147
197.107,0.8232468780019212
197.112,0.8230547550432277
197.114,0.8228626320845341
197.154,0.8226705091258405
197.181,0.8222862632084534
197.198,0.8220941402497599
197.221,0.8219020172910663
197.223,0.8217098943323727
197.256,0.8215177713736792
197.27,0.8213256484149856
197.279,0.821133525456292
197.325,0.8209414024975985
197.342,0.8207492795389049
197.353,0.8205571565802113
197.389,0.8203650336215178
197.522,0.8201729106628242
197.555,0.8199807877041306
197.574,0.8197886647454371
197.576,0.8195965417867435
197.735,0.8194044188280499
197.774,0.8192122958693564
197.779,0.8190201729106628
197.805,0.8188280499519692
197.815,0.8186359269932757
197.984,0.8184438040345822
198.004,0.8182516810758886
198.061,0.818059558117195
198.081,0.8178674351585015
198.106,0.8176753121998079
198.2,0.8174831892411143
198.234,0.8172910662824208
198.252,0.8170989433237272
198.258,0.8169068203650336
198.293,0.8167146974063401
198.295,0.8165225744476465
198.333,0.8163304514889529
198.394,0.8161383285302594
198.456,0.8159462055715658
198.518,0.8157540826128722
198.568,0.8155619596541787
198.61,0.8153698366954851
198.643,0.8151777137367915
198.714,0.814985590778098
198.937,0.8147934678194044
198.944,0.8146013448607109
199.101,0.8144092219020173
199.103,0.8142170989433237
199.111,0.8140249759846302
199.143,0.8138328530259367
199.153,0.813640730067243
199.163,0.8134486071085495
199.178,0.813256484149856
199.18,0.8130643611911623
199.187,0.8128722382324688
199.2,0.8126801152737753
199.226,0.8124879923150816
199.309,0.8122958693563881
199.31,0.8121037463976946
199.409,0.8119116234390009
199.417,0.8117195004803074
199.425,0.8115273775216139
199.493,0.8113352545629202
199.534,0.8111431316042267
199.596,0.8109510086455332
199.623,0.8107588856868395
199.624,0.810566762728146
199.643,0.8103746397694525
199.655,0.8101825168107589
199.805,0.8099903938520653
199.809,0.8097982708933718
199.958,0.8096061479346782
199.974,0.8094140249759847
199.981,0.809221902017291
200.025,0.8090297790585975
200.054,0.808837656099904
200.15,0.8086455331412103
200.239,0.8084534101825168
200.265,0.8082612872238233
200.309,0.8080691642651296
200.314,0.8078770413064361
200.323,0.8076849183477426
200.347,0.807492795389049
200.357,0.8073006724303554
200.393,0.8071085494716619
200.411,0.8069164265129682
200.419,0.8067243035542747
200.522,0.8065321805955812
200.531,0.8063400576368875
200.57,0.806147934678194
200.599,0.8059558117195005
200.646,0.805763688760807
200.648,0.8055715658021134
200.686,0.8053794428434198
200.727,0.8051873198847262
200.73,0.8049951969260327
200.74,0.8048030739673391
200.741,0.8046109510086455
200.749,0.804418828049952
200.775,0.8042267050912584
200.777,0.8040345821325648
200.797,0.8038424591738713
200.8,0.8036503362151777
200.846,0.8034582132564841
200.857,0.8032660902977906
200.934,0.803073967339097
200.99,0.8028818443804034
201.065,0.8026897214217099
201.086,0.8024975984630163
201.091,0.8023054755043227
201.106,0.8021133525456292
201.113,0.8019212295869357
201.129,0.801729106628242
201.182,0.8015369836695485
201.188,0.8011527377521614
201.208,0.8007684918347743
201.23,0.8005763688760807
201.243,0.8003842459173871
201.262,0.8001921229586936
201.281,0.8
201.296,0.7998078770413064
201.321,0.7996157540826129
201.324,0.7994236311239193
201.327,0.7992315081652257
201.33,0.7990393852065322
201.345,0.7988472622478386
201.426,0.798655139289145
201.457,0.7984630163304515
201.503,0.7982708933717579
201.513,0.7980787704130643
201.519,0.7978866474543708
201.529,0.7976945244956772
201.578,0.7975024015369837
201.589,0.7973102785782901
201.602,0.7971181556195965
201.625,0.796926032660903
201.664,0.7967339097022095
201.674,0.7965417867435158
201.704,0.7963496637848223
201.729,0.7961575408261288
201.754,0.7959654178674351
201.757,0.7957732949087416
201.792,0.7955811719500481
201.806,0.7953890489913544
201.808,0.7951969260326609
201.828,0.7950048030739674
201.849,0.7948126801152737
201.869,0.7946205571565802
201.886,0.7944284341978867
201.932,0.794236311239193
201.948,0.7940441882804995
202.0,0.793852065321806
202.093,0.7936599423631123
202.12,0.7934678194044188
202.146,0.7932756964457253
202.154,0.7930835734870317
202.161,0.7928914505283382
202.197,0.7926993275696446
202.245,0.792507204610951
202.253,0.7923150816522575
202.263,0.7921229586935639
202.329,0.7919308357348703
202.376,0.7917387127761768
202.386,0.7915465898174832
202.466,0.7913544668587896
202.47,0.7911623439000961
202.486,0.7909702209414025
202.539,0.7907780979827089
202.542,0.7905859750240154
202.554,0.7903938520653218
202.584,0.7902017291066282
202.6,0.7900096061479347
202.608,0.789817483189241
