binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
17700.0,320.095,311.906,328.191
17800.0,319.721,311.115,328.52549999999997
17900.0,319.139,312.044,327.069
18000.0,314.733,306.493,322.618
18100.0,309.24,301.562,321.73400000000004
18200.0,307.6515,298.808,317.439
18300.0,308.343,301.316,318.38
18400.0,308.977,298.832,319.829
18500.0,302.1165,295.062,310.513
18600.0,296.898,284.679,307.307
18700.0,296.453,288.019,308.623
18800.0,293.45775,280.8455,307.108
18900.0,299.051,288.346,305.9705
19000.0,294.70000000000005,284.676,306.334
19100.0,305.438,292.082,327.52
19200.0,320.84950000000003,303.741,330.142
19300.0,300.94,293.096,312.993
19400.0,303.3,296.006,311.043
19500.0,307.91225,299.59,313.818
19600.0,305.752,294.907,318.574
19700.0,311.733,296.112,324.052
19800.0,307.8445,301.11,322.246
19900.0,305.243,291.603,315.279
20000.0,302.6185,300.756,304.481
