binned_distance,binned_rtt,count
4050.0,133.5,1
4050.0,145.5,1
4050.0,148.5,1
4050.0,151.5,1
4050.0,160.5,2
4050.0,163.5,2
4050.0,166.5,1
4050.0,169.5,3
4050.0,175.5,2
4050.0,178.5,3
4050.0,187.5,1
4050.0,202.5,1
4050.0,208.5,2
4050.0,232.5,1
4050.0,265.5,2
4050.0,271.5,1
4050.0,280.5,1
4050.0,313.5,1
4050.0,355.5,1
4050.0,382.5,1
4050.0,406.5,1
4050.0,1153.5,1
4050.0,1585.5,1
4050.0,1669.5,1
4050.0,1723.5,1
4050.0,2056.5,1
4050.0,18250.5,1
4050.0,18349.5,1
4250.0,319.5,1
4450.0,127.5,1
4450.0,163.5,1
4450.0,172.5,1
4450.0,190.5,2
4450.0,196.5,1
5250.0,34.5,7
5250.0,37.5,5
5250.0,40.5,1
5250.0,43.5,1
5250.0,46.5,13
5250.0,49.5,5
5250.0,55.5,6
5250.0,58.5,1
5250.0,61.5,2
5250.0,67.5,1
5250.0,73.5,2
5250.0,79.5,20
5250.0,82.5,6
5250.0,85.5,14
5250.0,88.5,3
5250.0,91.5,2
5250.0,124.5,2
5250.0,127.5,1
5250.0,130.5,2
5250.0,196.5,1
5250.0,202.5,1
5250.0,205.5,1
5250.0,223.5,1
5250.0,238.5,1
5250.0,247.5,1
5250.0,835.5,1
5250.0,1543.5,1
5250.0,1576.5,1
5250.0,1741.5,1
5250.0,2053.5,1
5250.0,2083.5,1
5350.0,88.5,1
5450.0,283.5,1
5450.0,301.5,1
5450.0,316.5,1
5650.0,259.5,1
5650.0,280.5,2
5650.0,283.5,1
5650.0,289.5,1
6050.0,334.5,3
6050.0,343.5,1
6050.0,355.5,1
6750.0,130.5,2
6750.0,136.5,6
6750.0,139.5,8
6750.0,142.5,1
6750.0,151.5,1
6750.0,157.5,2
6750.0,160.5,1
6750.0,163.5,2
6750.0,169.5,2
6750.0,172.5,1
6750.0,175.5,1
6750.0,178.5,3
6750.0,202.5,3
6750.0,208.5,2
6750.0,220.5,1
6750.0,223.5,2
6750.0,229.5,5
6750.0,232.5,1
6750.0,235.5,2
6750.0,238.5,3
6750.0,241.5,1
6750.0,244.5,1
6750.0,283.5,1
6750.0,295.5,1
6750.0,298.5,1
6750.0,481.5,1
6850.0,190.5,1
6850.0,247.5,1
6850.0,250.5,1
6850.0,253.5,1
6850.0,262.5,3
6850.0,277.5,2
6850.0,283.5,1
6850.0,289.5,1
6850.0,298.5,1
6850.0,1696.5,1
6950.0,292.5,1
6950.0,1636.5,1
7150.0,145.5,1
7150.0,148.5,2
7150.0,151.5,3
7150.0,160.5,1
7150.0,169.5,1
7150.0,175.5,3
7150.0,184.5,1
7150.0,187.5,1
7150.0,226.5,1
7250.0,148.5,1
7250.0,151.5,1
7350.0,136.5,5
7350.0,142.5,2
7350.0,145.5,22
7350.0,148.5,4
7350.0,151.5,3
7350.0,154.5,1
7350.0,163.5,1
7350.0,166.5,1
7350.0,175.5,1
7350.0,211.5,1
7350.0,229.5,1
7350.0,232.5,1
7350.0,238.5,1
7350.0,256.5,2
7350.0,265.5,1
7350.0,271.5,1
7350.0,289.5,1
7350.0,1645.5,1
7350.0,1675.5,1
7350.0,1732.5,1
7350.0,1735.5,1
7350.0,3415.5,1
7550.0,139.5,1
7550.0,220.5,1
7550.0,226.5,1
7550.0,268.5,1
7550.0,274.5,1
7550.0,277.5,1
7550.0,280.5,1
7550.0,328.5,1
7650.0,124.5,1
7650.0,136.5,14
7650.0,139.5,5
7650.0,145.5,1
7650.0,199.5,1
7650.0,217.5,1
7650.0,226.5,6
7650.0,229.5,8
7650.0,232.5,1
7650.0,235.5,1
7650.0,238.5,4
7650.0,265.5,1
7650.0,322.5,1
7650.0,334.5,1
7650.0,1636.5,1
7750.0,124.5,29
7750.0,127.5,5
7750.0,130.5,1
7750.0,133.5,11
7750.0,136.5,148
7750.0,139.5,56
7750.0,142.5,29
7750.0,145.5,34
7750.0,148.5,37
7750.0,151.5,20
7750.0,154.5,15
7750.0,157.5,10
7750.0,160.5,14
7750.0,163.5,6
7750.0,166.5,13
7750.0,169.5,11
7750.0,172.5,15
7750.0,175.5,23
7750.0,178.5,11
7750.0,181.5,15
7750.0,184.5,24
7750.0,187.5,13
7750.0,190.5,5
7750.0,193.5,9
7750.0,196.5,7
7750.0,199.5,3
7750.0,202.5,1
7750.0,217.5,1
7750.0,226.5,27
7750.0,229.5,9
7750.0,232.5,4
7750.0,235.5,3
7750.0,238.5,4
7750.0,241.5,10
7750.0,244.5,17
7750.0,247.5,9
7750.0,250.5,5
7750.0,253.5,7
7750.0,256.5,7
7750.0,259.5,5
7750.0,262.5,8
7750.0,265.5,1
7750.0,268.5,1
7750.0,271.5,3
7750.0,274.5,1
7750.0,277.5,1
7750.0,280.5,2
7750.0,283.5,1
7750.0,286.5,1
7750.0,289.5,1
7750.0,292.5,5
7750.0,295.5,9
7750.0,298.5,4
7750.0,301.5,6
7750.0,304.5,3
7750.0,307.5,2
7750.0,310.5,1
7750.0,313.5,1
7750.0,316.5,9
7750.0,319.5,3
7750.0,322.5,4
7750.0,325.5,3
7750.0,328.5,3
7750.0,331.5,6
7750.0,355.5,1
7750.0,385.5,1
7750.0,388.5,2
7750.0,391.5,1
7750.0,406.5,2
7750.0,436.5,1
7750.0,439.5,1
7750.0,562.5,1
7750.0,1141.5,1
7750.0,1165.5,1
7750.0,1633.5,4
7750.0,1636.5,3
7750.0,1639.5,1
7750.0,1645.5,1
7750.0,1648.5,1
7750.0,1675.5,1
7750.0,1690.5,1
7750.0,1693.5,1
7750.0,1696.5,1
7750.0,1702.5,1
7750.0,1735.5,1
7750.0,1753.5,1
7750.0,1786.5,1
7750.0,1798.5,1
7750.0,1831.5,1
7750.0,2248.5,1
7750.0,2311.5,1
7750.0,2317.5,1
7750.0,8977.5,1
7850.0,178.5,2
7950.0,124.5,1
7950.0,130.5,9
7950.0,133.5,13
7950.0,136.5,2
7950.0,145.5,2
7950.0,151.5,3
7950.0,154.5,3
7950.0,157.5,1
7950.0,166.5,1
7950.0,175.5,2
7950.0,181.5,1
7950.0,196.5,1
7950.0,199.5,1
7950.0,214.5,1
7950.0,229.5,2
7950.0,232.5,2
7950.0,238.5,3
7950.0,262.5,1
7950.0,265.5,1
7950.0,289.5,1
7950.0,295.5,1
7950.0,298.5,1
7950.0,307.5,2
7950.0,310.5,1
7950.0,313.5,1
7950.0,316.5,1
7950.0,367.5,1
7950.0,376.5,1
7950.0,388.5,1
7950.0,406.5,1
7950.0,409.5,1
7950.0,445.5,2
7950.0,454.5,1
7950.0,1630.5,1
7950.0,1711.5,1
7950.0,1795.5,1
7950.0,1951.5,1
7950.0,2002.5,1
7950.0,2332.5,1
7950.0,3475.5,1
8050.0,172.5,1
8150.0,151.5,2
8150.0,154.5,1
8150.0,163.5,2
8150.0,166.5,1
8150.0,172.5,1
8150.0,175.5,2
8150.0,178.5,4
8150.0,181.5,2
8150.0,184.5,1
8150.0,187.5,1
8150.0,190.5,1
8150.0,202.5,2
8150.0,205.5,1
8150.0,208.5,3
8150.0,247.5,1
8150.0,253.5,1
8150.0,289.5,1
8150.0,10078.5,1
8350.0,130.5,1
8350.0,151.5,5
8350.0,154.5,14
8350.0,157.5,2
8350.0,160.5,1
8350.0,163.5,9
8350.0,166.5,12
8350.0,169.5,12
8350.0,172.5,10
8350.0,175.5,41
8350.0,178.5,7
8350.0,181.5,3
8350.0,184.5,14
8350.0,187.5,4
8350.0,193.5,1
8350.0,199.5,2
8350.0,220.5,1
8350.0,232.5,1
8350.0,235.5,14
8350.0,238.5,1
8350.0,244.5,26
8350.0,247.5,7
8350.0,250.5,7
8350.0,253.5,1
8350.0,259.5,4
8350.0,262.5,4
8350.0,268.5,9
8350.0,271.5,6
8350.0,274.5,12
8350.0,277.5,15
8350.0,280.5,3
8350.0,283.5,16
8350.0,286.5,4
8350.0,289.5,1
8350.0,292.5,1
8350.0,295.5,6
8350.0,301.5,1
8350.0,316.5,1
8350.0,1687.5,1
8350.0,1747.5,1
8450.0,172.5,1
8450.0,175.5,2
8450.0,241.5,2
8450.0,244.5,1
8450.0,247.5,2
8450.0,274.5,1
8450.0,385.5,1
8550.0,13.5,3
8550.0,25.5,1
8550.0,31.5,3
8550.0,34.5,29
8550.0,37.5,5
8550.0,40.5,34
8550.0,43.5,1
8550.0,49.5,3
8550.0,52.5,1
8550.0,124.5,246
8550.0,127.5,97
8550.0,130.5,16
8550.0,133.5,9
8550.0,136.5,16
8550.0,139.5,4
8550.0,142.5,1
8550.0,145.5,1
8550.0,148.5,2
8550.0,151.5,8
8550.0,154.5,11
8550.0,157.5,31
8550.0,160.5,36
8550.0,163.5,38
8550.0,166.5,27
8550.0,169.5,27
8550.0,172.5,34
8550.0,175.5,49
8550.0,178.5,27
8550.0,181.5,17
8550.0,184.5,47
8550.0,187.5,29
8550.0,190.5,53
8550.0,193.5,73
8550.0,196.5,58
8550.0,199.5,23
8550.0,202.5,26
8550.0,205.5,11
8550.0,208.5,2
8550.0,211.5,3
8550.0,214.5,4
8550.0,217.5,6
8550.0,220.5,2
8550.0,223.5,8
8550.0,226.5,6
8550.0,229.5,7
8550.0,232.5,6
8550.0,235.5,5
8550.0,238.5,5
8550.0,241.5,1
8550.0,247.5,2
8550.0,250.5,5
8550.0,253.5,4
8550.0,256.5,11
8550.0,259.5,37
8550.0,262.5,28
8550.0,265.5,44
8550.0,268.5,41
8550.0,271.5,43
8550.0,274.5,19
8550.0,277.5,12
8550.0,280.5,5
8550.0,283.5,6
8550.0,289.5,3
8550.0,292.5,3
8550.0,295.5,3
8550.0,298.5,15
8550.0,301.5,4
8550.0,304.5,2
8550.0,307.5,1
8550.0,310.5,1
8550.0,313.5,2
8550.0,316.5,3
8550.0,319.5,2
8550.0,322.5,4
8550.0,325.5,3
8550.0,328.5,4
8550.0,331.5,3
8550.0,334.5,2
8550.0,337.5,1
8550.0,340.5,2
8550.0,343.5,1
8550.0,352.5,1
8550.0,355.5,4
8550.0,358.5,1
8550.0,361.5,5
8550.0,364.5,3
8550.0,367.5,7
8550.0,370.5,8
8550.0,373.5,5
8550.0,376.5,7
8550.0,379.5,2
8550.0,388.5,2
8550.0,391.5,5
8550.0,394.5,4
8550.0,397.5,2
8550.0,400.5,1
8550.0,403.5,3
8550.0,409.5,1
8550.0,412.5,2
8550.0,415.5,3
8550.0,418.5,8
8550.0,421.5,10
8550.0,424.5,13
8550.0,427.5,5
8550.0,430.5,1
8550.0,433.5,4
8550.0,436.5,1
8550.0,439.5,1
8550.0,442.5,1
8550.0,448.5,3
8550.0,451.5,1
8550.0,454.5,1
8550.0,457.5,1
8550.0,460.5,1
8550.0,466.5,2
8550.0,484.5,2
8550.0,505.5,1
8550.0,619.5,1
8550.0,1624.5,3
8550.0,1627.5,1
8550.0,1660.5,1
8550.0,1678.5,1
8550.0,1759.5,2
8550.0,1780.5,1
8550.0,1801.5,1
8550.0,1804.5,1
8550.0,1870.5,1
8550.0,1891.5,1
8550.0,2125.5,1
8550.0,2128.5,2
8550.0,2131.5,2
8550.0,2134.5,1
8550.0,2140.5,1
8550.0,2167.5,1
8550.0,3859.5,1
8550.0,18352.5,1
8650.0,403.5,1
8650.0,412.5,2
8650.0,424.5,1
8650.0,427.5,1
8650.0,439.5,1
8750.0,286.5,2
8850.0,124.5,5
8850.0,130.5,41
8850.0,133.5,17
8850.0,136.5,5
8850.0,139.5,2
8850.0,142.5,1
8850.0,148.5,1
8850.0,163.5,1
8850.0,166.5,2
8850.0,172.5,2
8850.0,178.5,1
8850.0,190.5,1
8850.0,199.5,1
8850.0,226.5,2
8850.0,241.5,1
8850.0,250.5,3
8850.0,286.5,1
8850.0,289.5,3
8850.0,292.5,7
8850.0,295.5,14
8850.0,298.5,23
8850.0,301.5,15
8850.0,304.5,9
8850.0,307.5,1
8850.0,310.5,2
8850.0,313.5,2
8850.0,316.5,1
8850.0,319.5,2
8850.0,334.5,1
8850.0,343.5,1
8850.0,388.5,1
8850.0,412.5,1
8850.0,448.5,1
8850.0,463.5,5
8850.0,481.5,1
8850.0,535.5,1
8850.0,1639.5,1
8850.0,1642.5,2
8850.0,1675.5,2
8850.0,1681.5,1
8850.0,1708.5,1
8850.0,1717.5,1
8850.0,1726.5,1
8850.0,1756.5,1
8850.0,1837.5,1
8850.0,1888.5,1
8850.0,1912.5,1
8950.0,172.5,2
8950.0,178.5,3
8950.0,247.5,1
8950.0,250.5,3
8950.0,253.5,1
8950.0,256.5,1
8950.0,265.5,1
8950.0,433.5,1
8950.0,3178.5,2
8950.0,3181.5,1
9050.0,124.5,21
9050.0,127.5,2
9050.0,148.5,2
9050.0,151.5,3
9050.0,154.5,2
9050.0,157.5,6
9050.0,160.5,5
9050.0,163.5,6
9050.0,166.5,12
9050.0,169.5,38
9050.0,172.5,76
9050.0,175.5,31
9050.0,178.5,16
9050.0,181.5,9
9050.0,184.5,13
9050.0,187.5,7
9050.0,190.5,12
9050.0,193.5,8
9050.0,196.5,1
9050.0,205.5,1
9050.0,208.5,1
9050.0,211.5,1
9050.0,214.5,1
9050.0,217.5,1
9050.0,223.5,3
9050.0,226.5,2
9050.0,238.5,1
9050.0,241.5,6
9050.0,244.5,11
9050.0,247.5,7
9050.0,250.5,17
9050.0,253.5,9
9050.0,256.5,3
9050.0,259.5,1
9050.0,262.5,2
9050.0,271.5,1
9050.0,283.5,1
9050.0,292.5,1
9050.0,301.5,1
9050.0,304.5,1
9050.0,307.5,1
9050.0,319.5,4
9050.0,322.5,1
9050.0,325.5,1
9050.0,331.5,1
9050.0,334.5,1
9050.0,358.5,1
9050.0,421.5,1
9050.0,436.5,1
9050.0,1654.5,1
9050.0,1666.5,1
9050.0,1672.5,4
9050.0,1675.5,3
9050.0,1678.5,4
9050.0,1681.5,4
9050.0,1684.5,1
9050.0,1687.5,2
9050.0,1747.5,2
9050.0,1798.5,1
9050.0,1813.5,1
9050.0,3166.5,1
9050.0,3175.5,2
9050.0,3178.5,2
9050.0,3181.5,1
9050.0,3184.5,1
9050.0,3187.5,1
9050.0,3241.5,1
9050.0,3247.5,1
9050.0,3250.5,2
9050.0,3253.5,2
9150.0,31.5,1
9150.0,124.5,6
9150.0,130.5,35
9150.0,133.5,23
9150.0,136.5,1
9150.0,139.5,6
9150.0,142.5,3
9150.0,145.5,2
9150.0,148.5,5
9150.0,151.5,8
9150.0,154.5,3
9150.0,157.5,6
9150.0,160.5,2
9150.0,169.5,6
9150.0,172.5,21
9150.0,175.5,59
9150.0,178.5,83
9150.0,181.5,60
9150.0,184.5,49
9150.0,187.5,25
9150.0,190.5,13
9150.0,193.5,10
9150.0,196.5,1
9150.0,199.5,5
9150.0,202.5,1
9150.0,214.5,1
9150.0,220.5,1
9150.0,223.5,1
9150.0,226.5,1
9150.0,229.5,4
9150.0,232.5,2
9150.0,235.5,3
9150.0,238.5,2
9150.0,241.5,5
9150.0,244.5,4
9150.0,247.5,1
9150.0,265.5,1
9150.0,268.5,1
9150.0,271.5,1
9150.0,277.5,1
9150.0,280.5,1
9150.0,289.5,2
9150.0,298.5,21
9150.0,301.5,65
9150.0,304.5,58
9150.0,307.5,19
9150.0,310.5,4
9150.0,313.5,5
9150.0,316.5,7
9150.0,322.5,2
9150.0,331.5,1
9150.0,334.5,1
9150.0,346.5,2
9150.0,349.5,1
9150.0,364.5,2
9150.0,385.5,1
9150.0,391.5,1
9150.0,400.5,2
9150.0,1174.5,1
9150.0,1405.5,1
9150.0,1681.5,2
9150.0,1684.5,1
9150.0,1687.5,2
9150.0,1723.5,1
9150.0,1726.5,1
9150.0,1738.5,1
9150.0,1810.5,1
9150.0,1939.5,1
9150.0,3175.5,1
9150.0,3235.5,1
9150.0,3346.5,1
9150.0,4444.5,1
9150.0,4810.5,1
9250.0,34.5,83
9250.0,37.5,1
9250.0,43.5,1
9250.0,46.5,2
9250.0,49.5,3
9250.0,52.5,1
9250.0,55.5,1
9250.0,70.5,1
9250.0,76.5,1
9250.0,124.5,141
9250.0,127.5,49
9250.0,130.5,13
9250.0,133.5,7
9250.0,136.5,7
9250.0,139.5,6
9250.0,145.5,39
9250.0,148.5,230
9250.0,151.5,177
9250.0,154.5,250
9250.0,157.5,94
9250.0,160.5,65
9250.0,163.5,84
9250.0,166.5,23
9250.0,169.5,39
9250.0,172.5,30
9250.0,175.5,34
9250.0,178.5,23
9250.0,181.5,26
9250.0,184.5,18
9250.0,187.5,19
9250.0,190.5,26
9250.0,193.5,19
9250.0,196.5,16
9250.0,199.5,24
9250.0,202.5,26
9250.0,205.5,19
9250.0,208.5,7
9250.0,211.5,12
9250.0,214.5,15
9250.0,217.5,13
9250.0,220.5,9
9250.0,223.5,2
9250.0,226.5,9
9250.0,229.5,13
9250.0,232.5,5
9250.0,235.5,5
9250.0,238.5,2
9250.0,241.5,2
9250.0,244.5,6
9250.0,247.5,5
9250.0,250.5,2
9250.0,253.5,4
9250.0,256.5,5
9250.0,259.5,3
9250.0,262.5,1
9250.0,265.5,1
9250.0,268.5,3
9250.0,271.5,1
9250.0,277.5,1
9250.0,280.5,2
9250.0,283.5,1
9250.0,286.5,3
9250.0,289.5,2
9250.0,292.5,3
9250.0,295.5,1
9250.0,298.5,1
9250.0,301.5,5
9250.0,304.5,1
9250.0,310.5,1
9250.0,313.5,3
9250.0,316.5,2
9250.0,322.5,1
9250.0,325.5,2
9250.0,328.5,2
9250.0,334.5,1
9250.0,346.5,1
9250.0,349.5,1
9250.0,352.5,1
9250.0,355.5,3
9250.0,358.5,1
9250.0,361.5,1
9250.0,382.5,1
9250.0,400.5,1
9250.0,418.5,2
9250.0,487.5,1
9250.0,496.5,1
9250.0,499.5,1
9250.0,520.5,1
9250.0,772.5,1
9250.0,1606.5,1
9250.0,1657.5,1
9250.0,1669.5,1
9250.0,1672.5,2
9250.0,1684.5,1
9250.0,1690.5,1
9250.0,1696.5,1
9250.0,1723.5,1
9250.0,1729.5,1
9250.0,1750.5,1
9250.0,1786.5,1
9250.0,1852.5,1
9250.0,2122.5,1
9250.0,2173.5,2
9250.0,2206.5,1
9250.0,3262.5,1
9250.0,8386.5,1
9350.0,124.5,1
9350.0,145.5,1
9350.0,148.5,12
9350.0,151.5,13
9350.0,154.5,15
9350.0,157.5,16
9350.0,160.5,10
9350.0,163.5,6
9350.0,166.5,5
9350.0,169.5,9
9350.0,172.5,13
9350.0,175.5,12
9350.0,178.5,3
9350.0,181.5,6
9350.0,184.5,5
9350.0,187.5,2
9350.0,190.5,7
9350.0,193.5,5
9350.0,196.5,5
9350.0,199.5,14
9350.0,202.5,5
9350.0,205.5,2
9350.0,208.5,2
9350.0,211.5,1
9350.0,214.5,4
9350.0,217.5,1
9350.0,223.5,4
9350.0,226.5,3
9350.0,229.5,1
9350.0,235.5,1
9350.0,238.5,17
9350.0,241.5,5
9350.0,244.5,9
9350.0,247.5,2
9350.0,250.5,1
9350.0,253.5,2
9350.0,256.5,3
