binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
15700.0,340.302,337.858,341.076
15900.0,309.185,285.598,319.214
16100.0,308.879,303.6665,320.765
16200.0,246.02249999999998,190.3995,289.83050000000003
16300.0,293.721,282.639,301.517
16400.0,285.706,284.41499999999996,296.37
16500.0,300.51250000000005,282.30550000000005,305.51975
16600.0,299.99,290.7645,310.287
16700.0,269.40075,240.0825,281.2155
16900.0,285.8415,279.412,292.271
17000.0,0,0,0
18100.0,275.89750000000004,262.79949999999997,294.2255
18200.0,274.155,259.65375,337.356
18300.0,295.29275,294.88250000000005,295.703
18500.0,280.72875,275.7665,286.655
18600.0,282.173,273.1205,290.273
18700.0,264.211,262.234,274.698
