binned_distance,binned_rtt,count
650.0,97.5,1
650.0,100.5,3
650.0,112.5,2
650.0,1663.5,1
650.0,2014.5,1
650.0,3007.5,1
650.0,3100.5,1
650.0,3703.5,1
750.0,1.5,4
750.0,7.5,12
750.0,13.5,124
750.0,16.5,43
750.0,19.5,53
750.0,22.5,132
750.0,25.5,59
750.0,28.5,63
750.0,31.5,31
750.0,34.5,48
750.0,37.5,30
750.0,40.5,13
750.0,43.5,8
750.0,46.5,4
750.0,49.5,14
750.0,52.5,8
750.0,55.5,2
750.0,58.5,2
750.0,61.5,3
750.0,64.5,2
750.0,67.5,1
750.0,70.5,2
750.0,73.5,1
750.0,76.5,1
750.0,79.5,1
750.0,82.5,1
750.0,91.5,2
750.0,97.5,2
750.0,100.5,2
750.0,103.5,1
750.0,115.5,1
750.0,121.5,2
750.0,133.5,1
750.0,136.5,1
750.0,166.5,1
750.0,181.5,1
750.0,190.5,1
750.0,199.5,1
750.0,217.5,1
750.0,262.5,1
750.0,589.5,1
750.0,688.5,1
750.0,946.5,1
750.0,1522.5,2
750.0,1549.5,1
750.0,1555.5,2
750.0,1567.5,2
750.0,1570.5,2
750.0,1582.5,1
750.0,1594.5,1
750.0,1600.5,1
750.0,1606.5,1
750.0,1612.5,2
750.0,1771.5,1
750.0,2026.5,2
750.0,2032.5,1
750.0,2044.5,1
750.0,2233.5,1
750.0,3025.5,1
750.0,3139.5,1
750.0,3148.5,1
850.0,1.5,2
850.0,7.5,2
850.0,10.5,1
850.0,13.5,9
850.0,16.5,8
850.0,19.5,316
850.0,22.5,293
850.0,25.5,274
850.0,28.5,293
850.0,31.5,322
850.0,34.5,190
850.0,37.5,149
850.0,40.5,72
850.0,43.5,24
850.0,46.5,34
850.0,49.5,12
850.0,52.5,12
850.0,55.5,6
850.0,58.5,6
850.0,61.5,6
850.0,64.5,1
850.0,70.5,2
850.0,73.5,3
850.0,79.5,1
850.0,82.5,3
850.0,88.5,2
850.0,91.5,2
850.0,94.5,2
850.0,103.5,2
850.0,106.5,1
850.0,124.5,1
850.0,127.5,1
850.0,130.5,2
850.0,133.5,1
850.0,136.5,1
850.0,142.5,1
850.0,148.5,2
850.0,154.5,2
850.0,157.5,2
850.0,163.5,2
850.0,169.5,1
850.0,175.5,1
850.0,181.5,1
850.0,187.5,1
850.0,196.5,1
850.0,202.5,1
850.0,208.5,2
850.0,214.5,1
850.0,256.5,1
850.0,328.5,2
850.0,343.5,1
850.0,367.5,1
850.0,403.5,1
850.0,409.5,1
850.0,535.5,1
850.0,1042.5,2
850.0,1099.5,1
850.0,1441.5,1
850.0,1516.5,4
850.0,1519.5,6
850.0,1522.5,3
850.0,1525.5,1
850.0,1528.5,1
850.0,1537.5,3
850.0,1546.5,1
850.0,1549.5,3
850.0,1552.5,3
850.0,1555.5,2
850.0,1558.5,3
850.0,1561.5,2
850.0,1564.5,1
850.0,1567.5,1
850.0,1570.5,1
850.0,1579.5,2
850.0,1591.5,1
850.0,1600.5,1
850.0,1642.5,1
850.0,1663.5,1
850.0,1693.5,1
850.0,2023.5,2
850.0,2026.5,1
850.0,2032.5,1
850.0,2035.5,1
850.0,2038.5,2
850.0,2056.5,1
850.0,2134.5,1
850.0,2158.5,1
850.0,2752.5,1
850.0,2803.5,1
850.0,2809.5,1
850.0,9085.5,1
950.0,1.5,10
950.0,4.5,1
950.0,7.5,16
950.0,10.5,3
950.0,13.5,23
950.0,16.5,21
950.0,19.5,1089
950.0,22.5,708
950.0,25.5,758
950.0,28.5,510
950.0,31.5,323
950.0,34.5,227
950.0,37.5,146
950.0,40.5,128
950.0,43.5,89
950.0,46.5,47
950.0,49.5,42
950.0,52.5,25
950.0,55.5,17
950.0,58.5,18
950.0,61.5,32
950.0,64.5,16
950.0,67.5,7
950.0,70.5,3
950.0,73.5,2
950.0,76.5,11
950.0,79.5,7
950.0,82.5,6
950.0,85.5,6
950.0,88.5,12
950.0,91.5,6
950.0,94.5,13
950.0,97.5,23
950.0,100.5,33
950.0,103.5,13
950.0,106.5,21
950.0,109.5,12
950.0,112.5,6
950.0,115.5,6
950.0,118.5,13
950.0,121.5,8
950.0,124.5,6
950.0,127.5,4
950.0,130.5,1
950.0,133.5,7
950.0,136.5,3
950.0,139.5,6
950.0,142.5,6
950.0,145.5,8
950.0,148.5,4
950.0,151.5,6
950.0,154.5,9
950.0,157.5,13
950.0,160.5,2
950.0,163.5,1
950.0,166.5,33
950.0,169.5,7
950.0,172.5,14
950.0,175.5,16
950.0,178.5,18
950.0,181.5,18
950.0,184.5,9
950.0,187.5,6
950.0,190.5,3
950.0,193.5,4
950.0,196.5,2
950.0,199.5,3
950.0,202.5,9
950.0,205.5,5
950.0,211.5,5
950.0,214.5,2
950.0,217.5,5
950.0,220.5,10
950.0,223.5,3
950.0,226.5,1
950.0,229.5,3
950.0,235.5,5
950.0,238.5,1
950.0,241.5,2
950.0,244.5,1
950.0,247.5,3
950.0,250.5,5
950.0,253.5,7
950.0,256.5,3
950.0,259.5,1
950.0,262.5,1
950.0,265.5,2
950.0,268.5,4
950.0,271.5,5
950.0,274.5,4
950.0,277.5,8
950.0,280.5,4
950.0,283.5,10
950.0,289.5,4
950.0,292.5,2
950.0,298.5,1
950.0,307.5,7
950.0,310.5,2
950.0,331.5,1
950.0,334.5,2
950.0,337.5,2
950.0,349.5,2
950.0,358.5,1
950.0,364.5,1
950.0,370.5,1
950.0,379.5,1
950.0,385.5,1
950.0,403.5,1
950.0,685.5,1
950.0,700.5,1
950.0,739.5,1
950.0,748.5,1
950.0,1021.5,1
950.0,1024.5,1
950.0,1033.5,1
950.0,1036.5,1
950.0,1042.5,1
950.0,1054.5,1
950.0,1057.5,1
950.0,1066.5,1
950.0,1276.5,1
950.0,1492.5,1
950.0,1516.5,1
950.0,1519.5,8
950.0,1522.5,5
950.0,1525.5,2
950.0,1528.5,4
950.0,1531.5,2
950.0,1534.5,2
950.0,1540.5,1
950.0,1543.5,3
950.0,1546.5,4
950.0,1549.5,7
950.0,1552.5,8
950.0,1555.5,2
950.0,1558.5,8
950.0,1561.5,5
950.0,1564.5,2
950.0,1567.5,2
950.0,1570.5,5
950.0,1573.5,7
950.0,1576.5,4
950.0,1579.5,3
950.0,1582.5,2
950.0,1585.5,2
950.0,1588.5,5
950.0,1594.5,2
950.0,1597.5,7
950.0,1600.5,2
950.0,1603.5,1
950.0,1615.5,1
950.0,1624.5,2
950.0,1627.5,1
950.0,1630.5,2
950.0,1636.5,1
950.0,1651.5,1
950.0,1660.5,1
950.0,1786.5,1
950.0,2014.5,1
950.0,2020.5,2
950.0,2023.5,3
950.0,2029.5,3
950.0,2032.5,1
950.0,2041.5,1
950.0,2044.5,3
950.0,2047.5,1
950.0,2050.5,1
950.0,2053.5,1
950.0,2089.5,1
950.0,2119.5,1
950.0,2815.5,1
950.0,2989.5,1
950.0,3022.5,1
950.0,3052.5,1
950.0,3055.5,1
950.0,3070.5,1
950.0,3073.5,1
950.0,3076.5,1
950.0,3091.5,1
950.0,3115.5,1
950.0,3229.5,1
950.0,3511.5,1
950.0,3556.5,1
950.0,5044.5,1
950.0,6709.5,1
950.0,9343.5,1
950.0,9733.5,1
950.0,9745.5,1
950.0,9802.5,1
950.0,18400.5,1
950.0,32839.5,1
1050.0,1.5,4
1050.0,7.5,6
1050.0,10.5,4
1050.0,13.5,3
1050.0,16.5,7
1050.0,19.5,136
1050.0,22.5,750
1050.0,25.5,612
1050.0,28.5,320
1050.0,31.5,515
1050.0,34.5,388
1050.0,37.5,215
1050.0,40.5,183
1050.0,43.5,171
1050.0,46.5,112
1050.0,49.5,67
1050.0,52.5,41
1050.0,55.5,28
1050.0,58.5,21
1050.0,61.5,17
1050.0,64.5,10
1050.0,67.5,10
1050.0,70.5,9
1050.0,73.5,8
1050.0,76.5,8
1050.0,79.5,3
1050.0,82.5,5
1050.0,85.5,34
1050.0,88.5,16
1050.0,91.5,37
1050.0,94.5,11
1050.0,97.5,15
1050.0,100.5,11
1050.0,103.5,7
1050.0,106.5,3
1050.0,109.5,7
1050.0,112.5,6
1050.0,115.5,2
1050.0,118.5,3
1050.0,124.5,4
1050.0,127.5,4
1050.0,130.5,1
1050.0,133.5,2
1050.0,142.5,3
1050.0,145.5,4
1050.0,148.5,3
1050.0,151.5,4
1050.0,154.5,8
1050.0,157.5,3
1050.0,160.5,1
1050.0,163.5,2
1050.0,166.5,5
1050.0,169.5,5
1050.0,172.5,7
1050.0,175.5,5
1050.0,178.5,5
1050.0,181.5,7
1050.0,184.5,4
1050.0,187.5,4
1050.0,190.5,9
1050.0,193.5,3
1050.0,196.5,2
1050.0,199.5,4
1050.0,202.5,3
1050.0,205.5,2
1050.0,208.5,2
1050.0,211.5,2
1050.0,214.5,1
1050.0,217.5,1
1050.0,220.5,5
1050.0,223.5,1
1050.0,229.5,4
1050.0,232.5,2
1050.0,235.5,4
1050.0,238.5,2
1050.0,241.5,2
1050.0,244.5,1
1050.0,247.5,2
1050.0,250.5,4
1050.0,253.5,2
1050.0,256.5,1
1050.0,259.5,1
1050.0,262.5,1
1050.0,265.5,2
1050.0,268.5,1
1050.0,277.5,2
1050.0,280.5,1
1050.0,310.5,1
1050.0,313.5,1
1050.0,319.5,1
1050.0,322.5,1
1050.0,325.5,1
1050.0,328.5,1
1050.0,337.5,1
1050.0,373.5,1
1050.0,385.5,1
1050.0,853.5,1
1050.0,1024.5,1
1050.0,1030.5,2
1050.0,1033.5,1
1050.0,1036.5,2
1050.0,1039.5,2
1050.0,1042.5,2
1050.0,1045.5,1
1050.0,1048.5,1
1050.0,1051.5,1
1050.0,1054.5,1
1050.0,1057.5,1
1050.0,1144.5,1
1050.0,1366.5,1
1050.0,1513.5,1
1050.0,1516.5,2
1050.0,1519.5,1
1050.0,1522.5,5
1050.0,1525.5,4
1050.0,1528.5,2
1050.0,1531.5,1
1050.0,1534.5,2
1050.0,1537.5,1
1050.0,1549.5,4
1050.0,1552.5,8
1050.0,1555.5,5
1050.0,1558.5,9
1050.0,1561.5,2
1050.0,1564.5,7
1050.0,1567.5,2
1050.0,1570.5,2
1050.0,1573.5,3
1050.0,1576.5,6
1050.0,1579.5,4
1050.0,1582.5,3
1050.0,1585.5,1
1050.0,1588.5,1
1050.0,1591.5,1
1050.0,1597.5,1
1050.0,1600.5,2
1050.0,1606.5,2
1050.0,1612.5,1
1050.0,1615.5,1
1050.0,1618.5,1
1050.0,1621.5,2
1050.0,1627.5,1
1050.0,1630.5,1
1050.0,1636.5,1
1050.0,1651.5,1
1050.0,1660.5,2
1050.0,1666.5,2
1050.0,1669.5,2
1050.0,1672.5,2
1050.0,1675.5,1
1050.0,1681.5,1
1050.0,1702.5,1
1050.0,1708.5,1
1050.0,1873.5,1
1050.0,2023.5,2
1050.0,2029.5,5
1050.0,2032.5,5
1050.0,2035.5,3
1050.0,2041.5,5
1050.0,2044.5,3
1050.0,2050.5,2
1050.0,2482.5,1
1050.0,3022.5,1
1050.0,3031.5,1
1050.0,3040.5,1
1050.0,3103.5,1
1050.0,3106.5,1
1050.0,3109.5,1
1050.0,3133.5,1
1050.0,3241.5,1
1050.0,4555.5,1
1050.0,7282.5,1
1050.0,8233.5,1
1050.0,8377.5,1
1050.0,8581.5,1
1050.0,10048.5,1
1050.0,10408.5,1
1050.0,18658.5,1
1050.0,19069.5,1
1050.0,37639.5,1
1150.0,1.5,16
1150.0,7.5,21
1150.0,10.5,4
1150.0,13.5,1
1150.0,16.5,27
1150.0,19.5,104
1150.0,22.5,261
1150.0,25.5,737
1150.0,28.5,734
1150.0,31.5,865
1150.0,34.5,495
1150.0,37.5,274
1150.0,40.5,178
1150.0,43.5,117
1150.0,46.5,91
1150.0,49.5,61
1150.0,52.5,40
1150.0,55.5,28
1150.0,58.5,24
1150.0,61.5,14
1150.0,64.5,18
1150.0,67.5,16
1150.0,70.5,16
1150.0,73.5,8
1150.0,76.5,4
1150.0,79.5,3
1150.0,82.5,4
1150.0,85.5,13
1150.0,88.5,18
1150.0,91.5,13
1150.0,94.5,19
1150.0,97.5,37
1150.0,100.5,52
1150.0,103.5,34
1150.0,106.5,22
1150.0,109.5,21
1150.0,112.5,20
1150.0,115.5,14
1150.0,118.5,24
1150.0,121.5,20
1150.0,124.5,12
1150.0,127.5,9
1150.0,130.5,11
1150.0,133.5,12
1150.0,136.5,6
1150.0,139.5,17
1150.0,142.5,8
1150.0,145.5,6
1150.0,148.5,6
1150.0,151.5,9
1150.0,154.5,6
1150.0,157.5,6
1150.0,160.5,27
1150.0,163.5,17
1150.0,166.5,25
1150.0,169.5,28
1150.0,172.5,15
1150.0,175.5,11
1150.0,178.5,11
1150.0,181.5,16
1150.0,184.5,5
1150.0,187.5,7
1150.0,190.5,10
1150.0,193.5,15
1150.0,196.5,5
1150.0,199.5,6
1150.0,202.5,1
1150.0,205.5,7
1150.0,208.5,8
1150.0,211.5,12
1150.0,214.5,3
1150.0,217.5,1
1150.0,220.5,4
1150.0,226.5,3
1150.0,229.5,2
1150.0,232.5,2
1150.0,235.5,4
1150.0,238.5,3
1150.0,241.5,2
1150.0,244.5,5
1150.0,247.5,7
1150.0,250.5,6
1150.0,253.5,7
1150.0,256.5,7
1150.0,259.5,5
1150.0,268.5,5
1150.0,271.5,5
1150.0,274.5,2
1150.0,277.5,2
1150.0,286.5,2
1150.0,292.5,1
1150.0,295.5,1
1150.0,298.5,1
1150.0,304.5,1
1150.0,307.5,1
1150.0,310.5,1
1150.0,319.5,2
1150.0,322.5,1
1150.0,328.5,1
1150.0,334.5,1
1150.0,403.5,1
1150.0,739.5,1
1150.0,790.5,1
1150.0,823.5,1
1150.0,874.5,1
1150.0,1027.5,1
1150.0,1033.5,1
1150.0,1234.5,1
1150.0,1354.5,1
1150.0,1480.5,4
1150.0,1483.5,1
1150.0,1486.5,3
1150.0,1489.5,2
1150.0,1492.5,3
1150.0,1495.5,3
1150.0,1498.5,2
1150.0,1501.5,5
1150.0,1504.5,2
1150.0,1507.5,2
1150.0,1510.5,1
1150.0,1513.5,1
1150.0,1516.5,2
1150.0,1519.5,7
1150.0,1522.5,5
1150.0,1525.5,7
1150.0,1528.5,6
1150.0,1531.5,9
1150.0,1534.5,9
1150.0,1537.5,2
1150.0,1540.5,1
1150.0,1543.5,2
1150.0,1546.5,4
1150.0,1549.5,5
1150.0,1552.5,2
1150.0,1555.5,4
1150.0,1558.5,5
1150.0,1561.5,8
1150.0,1564.5,4
1150.0,1567.5,5
1150.0,1570.5,6
1150.0,1573.5,3
1150.0,1576.5,7
1150.0,1579.5,6
1150.0,1582.5,4
1150.0,1585.5,1
1150.0,1588.5,2
1150.0,1591.5,4
1150.0,1600.5,2
1150.0,1603.5,1
1150.0,1609.5,2
1150.0,1615.5,1
1150.0,1618.5,3
1150.0,1621.5,1
1150.0,1624.5,1
1150.0,1630.5,1
1150.0,1636.5,1
1150.0,1639.5,2
1150.0,1642.5,2
1150.0,1645.5,1
1150.0,1651.5,2
1150.0,1654.5,3
1150.0,1657.5,2
1150.0,1660.5,1
1150.0,1663.5,2
1150.0,1666.5,1
1150.0,1669.5,2
1150.0,1672.5,1
1150.0,1678.5,1
1150.0,1690.5,1
1150.0,1693.5,1
1150.0,1699.5,1
1150.0,1705.5,1
1150.0,1717.5,2
1150.0,1723.5,1
1150.0,1729.5,1
1150.0,1750.5,1
1150.0,1771.5,1
1150.0,1774.5,1
1150.0,1801.5,1
1150.0,1885.5,1
1150.0,1987.5,1
1150.0,2020.5,1
1150.0,2026.5,1
1150.0,2029.5,3
1150.0,2032.5,2
1150.0,2035.5,2
1150.0,2038.5,5
1150.0,2041.5,2
1150.0,2044.5,2
1150.0,2047.5,1
1150.0,2050.5,3
1150.0,2062.5,1
1150.0,2083.5,1
1150.0,2086.5,1
1150.0,2116.5,1
1150.0,2281.5,1
1150.0,2788.5,1
1150.0,3019.5,1
1150.0,3082.5,1
1150.0,3097.5,1
1150.0,3109.5,1
1150.0,4018.5,1
1150.0,8782.5,1
1150.0,9046.5,1
1150.0,9412.5,1
1150.0,11884.5,1
1150.0,13180.5,1
1150.0,17620.5,1
1150.0,17686.5,1
1150.0,24655.5,1
1150.0,74008.5,1
1250.0,1.5,1
1250.0,7.5,18
1250.0,10.5,3
1250.0,13.5,3
1250.0,16.5,2
1250.0,19.5,15
1250.0,22.5,88
1250.0,25.5,239
1250.0,28.5,226
1250.0,31.5,231
1250.0,34.5,216
1250.0,37.5,116
1250.0,40.5,91
1250.0,43.5,58
1250.0,46.5,79
1250.0,49.5,93
1250.0,52.5,30
1250.0,55.5,29
1250.0,58.5,15
1250.0,61.5,21
1250.0,64.5,6
1250.0,67.5,3
1250.0,70.5,3
1250.0,73.5,4
1250.0,76.5,4
1250.0,82.5,7
1250.0,85.5,1
1250.0,88.5,5
1250.0,91.5,7
1250.0,94.5,10
1250.0,97.5,2
1250.0,103.5,1
1250.0,106.5,2
1250.0,109.5,2
1250.0,112.5,2
1250.0,118.5,3
1250.0,121.5,5
1250.0,124.5,3
1250.0,127.5,6
1250.0,130.5,2
1250.0,133.5,1
1250.0,136.5,2
1250.0,139.5,4
1250.0,142.5,6
1250.0,148.5,1
1250.0,151.5,6
1250.0,157.5,1
1250.0,163.5,3
1250.0,166.5,4
1250.0,169.5,6
1250.0,172.5,3
1250.0,175.5,3
1250.0,178.5,3
1250.0,181.5,12
1250.0,184.5,6
1250.0,187.5,5
1250.0,190.5,2
1250.0,193.5,2
1250.0,196.5,2
1250.0,199.5,3
1250.0,202.5,4
1250.0,205.5,7
1250.0,208.5,2
1250.0,211.5,3
1250.0,214.5,5
1250.0,217.5,5
1250.0,220.5,4
1250.0,223.5,1
1250.0,226.5,5
1250.0,229.5,1
1250.0,232.5,1
1250.0,235.5,2
1250.0,238.5,1
1250.0,241.5,2
1250.0,244.5,2
1250.0,253.5,3
1250.0,256.5,4
1250.0,262.5,8
1250.0,265.5,6
1250.0,271.5,1
1250.0,274.5,2
1250.0,277.5,2
1250.0,280.5,2
1250.0,286.5,1
1250.0,289.5,1
1250.0,349.5,2
1250.0,499.5,1
1250.0,655.5,1
1250.0,1522.5,2
1250.0,1525.5,1
1250.0,1528.5,1
1250.0,1531.5,4
1250.0,1534.5,2
1250.0,1537.5,1
1250.0,1555.5,3
1250.0,1561.5,2
1250.0,1564.5,5
1250.0,1567.5,3
1250.0,1576.5,1
1250.0,1582.5,1
1250.0,1588.5,1
1250.0,1591.5,2
1250.0,1597.5,1
1250.0,1612.5,1
1250.0,1630.5,1
1250.0,1660.5,1
1250.0,1663.5,1
1250.0,1669.5,1
1250.0,1774.5,1
1250.0,2020.5,1
1250.0,2035.5,3
1250.0,2455.5,1
1250.0,2761.5,1
1250.0,4291.5,1
1250.0,4330.5,1
1250.0,4459.5,1
1250.0,5116.5,1
1250.0,5221.5,1
1250.0,9463.5,1
1250.0,16993.5,1
1250.0,17182.5,1
1250.0,17263.5,1
1250.0,17374.5,1
1250.0,18412.5,1
1250.0,18826.5,1
1250.0,18922.5,1
1350.0,1.5,51
1350.0,7.5,1
1350.0,19.5,36
1350.0,22.5,72
1350.0,25.5,288
1350.0,28.5,532
1350.0,31.5,688
1350.0,34.5,396
1350.0,37.5,233
1350.0,40.5,157
1350.0,43.5,96
1350.0,46.5,49
1350.0,49.5,31
1350.0,52.5,21
1350.0,55.5,4
1350.0,58.5,9
1350.0,61.5,6
1350.0,64.5,1
1350.0,67.5,4
1350.0,70.5,2
1350.0,73.5,5
1350.0,76.5,1
1350.0,79.5,4
1350.0,85.5,2
1350.0,88.5,6
1350.0,91.5,2
1350.0,94.5,1
1350.0,97.5,2
1350.0,100.5,1
1350.0,103.5,3
1350.0,106.5,6
1350.0,109.5,1
1350.0,112.5,2
1350.0,115.5,3
1350.0,118.5,3
1350.0,121.5,3
1350.0,124.5,2
1350.0,127.5,1
1350.0,130.5,1
1350.0,133.5,1
1350.0,136.5,3
1350.0,139.5,2
1350.0,142.5,5
1350.0,145.5,8
1350.0,148.5,5
1350.0,151.5,4
1350.0,154.5,1
1350.0,157.5,4
1350.0,160.5,1
1350.0,163.5,1
1350.0,166.5,1
1350.0,169.5,2
1350.0,172.5,10
1350.0,175.5,3
1350.0,178.5,2
1350.0,181.5,2
1350.0,184.5,3
1350.0,187.5,1
1350.0,193.5,3
1350.0,196.5,2
1350.0,202.5,2
1350.0,205.5,1
1350.0,220.5,1
1350.0,223.5,2
1350.0,235.5,1
1350.0,265.5,1
1350.0,271.5,1
1350.0,274.5,1
1350.0,277.5,1
1350.0,280.5,1
1350.0,283.5,1
1350.0,286.5,4
1350.0,289.5,2
1350.0,295.5,1
1350.0,310.5,1
1350.0,340.5,1
1350.0,865.5,1
1350.0,994.5,1
1350.0,1033.5,1
1350.0,1036.5,1
1350.0,1039.5,1
1350.0,1315.5,1
1350.0,1450.5,1
1350.0,1513.5,1
1350.0,1516.5,1
1350.0,1519.5,1
1350.0,1525.5,2
1350.0,1528.5,4
1350.0,1537.5,3
1350.0,1540.5,2
1350.0,1546.5,4
1350.0,1549.5,1
1350.0,1552.5,1
1350.0,1555.5,3
1350.0,1558.5,2
1350.0,1561.5,2
1350.0,1564.5,3
1350.0,1567.5,6
1350.0,1570.5,1
1350.0,1573.5,6
1350.0,1576.5,3
1350.0,1579.5,1
1350.0,1582.5,4
1350.0,1585.5,5
1350.0,1588.5,2
1350.0,1591.5,1
