rtt,perc_gte
0.966,0.9877466134562419
0.975,0.9877185093586645
0.978,0.9876904052610871
0.992,0.9876623011635096
0.995,0.9876341970659323
1.005,0.9875779888707774
1.007,0.9875498847731999
1.025,0.9875217806756225
1.037,0.9874936765780451
1.041,0.9874655724804676
1.043,0.9874374683828903
1.053,0.9874093642853128
1.058,0.9873812601877354
1.077,0.987353156090158
1.083,0.9873250519925805
1.084,0.9872969478950031
1.098,0.9872688437974256
1.101,0.9872407396998483
1.116,0.9872126356022708
1.132,0.9871845315046934
1.137,0.987156427407116
1.141,0.9871283233095385
1.155,0.9871002192119611
1.173,0.9870721151143836
1.192,0.9870440110168063
1.245,0.9870159069192288
1.271,0.9869878028216514
1.297,0.986959698724074
1.301,0.9869315946264965
1.304,0.9869034905289191
1.321,0.9868753864313417
1.365,0.9868472823337643
1.375,0.9868191782361868
1.385,0.9867910741386094
1.388,0.986762970041032
1.4,0.9867348659434546
1.402,0.9867067618458771
1.501,0.9866786577482997
1.621,0.9866505536507223
1.628,0.9866224495531448
1.638,0.9865943454555675
1.83,0.98656624135799
1.845,0.9865381372604126
1.931,0.9865100331628351
1.995,0.9864819290652577
2.0,0.9864538249676803
2.02,0.9864257208701028
2.022,0.9863976167725255
2.024,0.986369512674948
2.026,0.9863414085773706
2.027,0.9863133044797932
2.033,0.9862852003822157
2.037,0.9862570962846383
2.039,0.9862289921870608
2.041,0.9862008880894835
2.051,0.986172783991906
2.056,0.9861446798943286
2.063,0.9861165757967512
2.066,0.9860884716991737
2.073,0.9860603676015963
2.081,0.9860322635040188
2.083,0.9860041594064415
2.084,0.985976055308864
2.103,0.9859479512112866
2.113,0.9859198471137092
2.121,0.9858917430161318
2.124,0.9858636389185543
2.127,0.9858074307233995
2.132,0.985779326625822
2.137,0.9857512225282447
2.142,0.9857231184306672
2.179,0.9856950143330898
2.197,0.9856669102355123
2.202,0.9856388061379349
2.232,0.9856107020403575
2.233,0.98558259794278
2.266,0.9855544938452027
2.292,0.9855263897476252
2.299,0.9854982856500478
2.307,0.9854701815524703
2.309,0.9854420774548929
2.421,0.9854139733573155
2.434,0.985385869259738
2.441,0.9853577651621607
2.483,0.9853296610645832
2.52,0.9853015569670058
2.571,0.9852734528694284
2.593,0.9852453487718509
2.619,0.9852172446742735
2.741,0.985189140576696
2.807,0.9851610364791187
3.232,0.9851329323815412
3.391,0.9851048282839638
3.542,0.9850767241863864
3.882,0.985048620088809
4.444,0.9850205159912315
4.718,0.984992411893654
4.768,0.9849643077960767
4.836,0.9849362036984992
4.847,0.9849080996009218
4.897,0.9848799955033444
5.188,0.984851891405767
5.555,0.9848237873081895
5.703,0.9847956832106121
5.793,0.9847675791130347
5.905,0.9847394750154572
5.911,0.9847113709178799
6.416,0.9846832668203024
6.508,0.984655162722725
6.562,0.9846270586251475
6.613,0.9845989545275701
6.668,0.9845708504299927
6.829,0.9845427463324152
6.903,0.9845146422348379
6.949,0.9844865381372604
7.284,0.984458434039683
7.331,0.9844303299421056
7.354,0.9844022258445281
7.356,0.9843741217469507
7.359,0.9843460176493732
7.397,0.9843179135517959
7.401,0.9842898094542184
7.413,0.984261705356641
7.422,0.9842336012590636
7.425,0.9842054971614862
7.442,0.9841773930639087
7.443,0.9841492889663312
7.454,0.9841211848687539
7.455,0.9840930807711764
7.461,0.984064976673599
7.469,0.9840368725760216
7.483,0.9840087684784442
7.493,0.9839806643808667
7.548,0.9839525602832893
7.549,0.9839244561857119
7.557,0.9838963520881344
7.561,0.983868247990557
7.566,0.9838401438929796
7.593,0.9838120397954022
7.594,0.9837558316002473
7.599,0.9837277275026699
7.605,0.9836996234050924
7.611,0.9836715193075151
7.616,0.9836434152099376
7.642,0.9836153111123602
7.657,0.9835872070147827
7.703,0.9835591029172053
7.717,0.9835309988196279
7.718,0.9835028947220504
7.722,0.9834747906244731
7.729,0.9834466865268956
7.736,0.9834185824293182
7.745,0.9833904783317408
7.748,0.9833623742341634
7.749,0.9833342701365859
7.753,0.9833061660390084
7.757,0.9832780619414311
7.758,0.9832499578438536
7.759,0.9832218537462762
7.771,0.9831937496486988
7.772,0.9831656455511214
7.773,0.9831375414535439
7.775,0.9831094373559665
7.777,0.9830813332583891
7.778,0.9830251250632343
7.782,0.9829970209656568
7.783,0.9829689168680794
7.788,0.9829408127705019
7.789,0.9829127086729245
7.791,0.9828565004777696
7.792,0.9828283963801923
7.793,0.9828002922826148
7.794,0.9827721881850374
7.795,0.98274408408746
7.796,0.9826878758923051
7.797,0.9826597717947276
7.799,0.9826316676971503
7.801,0.9825754595019954
7.802,0.982547355404418
7.803,0.9825192513068406
7.81,0.9824911472092631
7.811,0.9824349390141083
7.812,0.9824068349165308
7.814,0.9823787308189534
7.815,0.9823225226237986
7.816,0.9822944185262211
7.817,0.9822663144286436
7.819,0.9822101062334888
7.82,0.9821820021359114
7.821,0.982153898038334
7.822,0.9820414816480243
7.823,0.9820133775504468
7.824,0.9819290652577146
7.827,0.9819009611601371
7.828,0.9818728570625597
7.831,0.9818166488674048
7.834,0.9817885447698275
7.835,0.9817323365746726
7.836,0.9817042324770952
7.837,0.9816199201843628
7.838,0.9815918160867855
7.84,0.9815356078916306
7.841,0.9814512955988983
7.846,0.9813950874037435
7.847,0.981366983306166
7.848,0.9813388792085886
7.849,0.9813107751110112
7.85,0.9811983587207015
7.851,0.9811421505255467
7.852,0.9811140464279692
7.854,0.9810859423303918
7.856,0.9810016300376595
7.857,0.9809454218425047
7.858,0.9809173177449272
7.862,0.9808892136473498
7.863,0.9808611095497723
7.864,0.9807486931594627
7.866,0.9806924849643078
7.871,0.9806643808667304
7.872,0.980636276769153
7.874,0.9806081726715755
7.875,0.9805238603788432
7.878,0.9804957562812658
7.879,0.9804676521836884
7.882,0.980439548086111
7.883,0.9804114439885335
7.888,0.980383339890956
7.89,0.9803271316958012
7.891,0.9802709235006464
7.892,0.980242819403069
7.894,0.9802147153054915
7.895,0.9801866112079141
7.899,0.9801585071103367
7.9,0.9801304030127592
7.902,0.9800741948176044
7.905,0.9800179866224495
7.908,0.9799898825248722
7.91,0.9799617784272947
7.911,0.9799055702321399
7.912,0.9798774661345624
7.913,0.979849362036985
7.914,0.9798212579394076
7.916,0.9797931538418302
7.917,0.9797650497442527
7.918,0.9797088415490979
7.92,0.9796807374515204
7.923,0.979652633353943
7.924,0.9796245292563656
7.928,0.9795964251587882
7.931,0.9795683210612107
7.933,0.9795402169636332
7.934,0.9795121128660559
7.935,0.9794840087684784
7.937,0.979455904670901
7.938,0.9794278005733236
7.939,0.9793715923781687
7.941,0.9793153841830139
7.943,0.979259175987859
7.945,0.9792310718902816
7.946,0.9792029677927042
7.948,0.9791186554999719
7.949,0.9790905514023944
7.954,0.9790624473048171
7.955,0.9790343432072396
7.959,0.9789781350120847
7.962,0.9789500309145074
7.964,0.9789219268169299
7.965,0.9788657186217751
7.969,0.9788376145241976
7.97,0.9788095104266202
7.971,0.9787533022314654
7.973,0.9787251981338879
7.977,0.9786970940363104
7.978,0.9786127817435782
7.979,0.9785846776460008
7.981,0.9785284694508459
7.983,0.9785003653532685
7.987,0.9784722612556911
7.989,0.9784441571581136
7.99,0.9784160530605363
7.991,0.9783879489629588
7.993,0.9783317407678039
7.996,0.9782755325726491
7.998,0.9782474284750716
7.999,0.9782193243774943
8.0,0.9781912202799168
8.003,0.9781631161823394
8.005,0.978135012084762
8.006,0.9781069079871846
8.008,0.9780788038896071
8.009,0.9780506997920296
8.015,0.9780225956944523
8.017,0.9779944915968748
8.019,0.9779663874992974
8.023,0.97793828340172
8.028,0.9779101793041426
8.033,0.9778820752065651
8.035,0.9778539711089876
8.041,0.9778258670114103
8.043,0.9777696588162554
8.045,0.977741554718678
8.055,0.9776853465235231
8.056,0.9776572424259456
8.059,0.9776291383283683
8.063,0.9776010342307908
8.067,0.9775729301332134
8.075,0.977544826035636
8.082,0.9775167219380586
8.083,0.9774886178404811
8.096,0.9774324096453263
8.101,0.9774043055477488
8.104,0.9773762014501715
8.105,0.977348097352594
8.115,0.9773199932550166
8.118,0.9772918891574391
8.132,0.9772637850598618
8.147,0.9772356809622843
8.166,0.9772075768647068
8.18,0.9771794727671295
8.193,0.977151368669552
8.195,0.9770951604743972
8.21,0.9770670563768198
8.229,0.9770389522792423
8.23,0.9770108481816648
8.234,0.9769827440840875
8.236,0.97695463998651
8.237,0.9769265358889326
8.25,0.9768984317913552
8.256,0.9768703276937778
8.257,0.9768422235962003
8.258,0.9768141194986228
8.265,0.9767860154010455
8.272,0.976757911303468
8.273,0.9767298072058906
8.278,0.9767017031083132
8.28,0.9766454949131583
8.283,0.9766173908155809
8.289,0.9765892867180035
8.292,0.976561182620426
8.295,0.9765330785228487
8.298,0.9765049744252712
8.306,0.9764768703276938
8.316,0.9764487662301163
8.326,0.976420662132539
8.332,0.9763925580349615
8.361,0.976364453937384
8.379,0.9763363498398067
8.384,0.9762801416446518
8.385,0.976223933449497
8.391,0.9761958293519195
8.395,0.976167725254342
8.407,0.9761396211567647
8.408,0.9761115170591872
8.419,0.9760834129616098
8.421,0.9760553088640324
8.427,0.976027204766455
8.43,0.9759991006688775
8.432,0.9759709965713
8.434,0.9759428924737227
8.436,0.9758866842785678
8.443,0.9758585801809904
8.448,0.9758023719858355
8.45,0.9757742678882582
8.458,0.9757461637906807
8.459,0.9757180596931032
8.46,0.9756899555955258
8.466,0.9756618514979484
8.48,0.975633747400371
8.49,0.9756056433027935
8.496,0.9755775392052162
8.5,0.9755494351076387
8.515,0.9755213310100612
8.516,0.9754932269124839
8.517,0.9754651228149064
8.523,0.975437018717329
8.525,0.9754089146197515
8.527,0.9753808105221742
8.531,0.9753527064245967
8.532,0.9753246023270192
8.535,0.9752964982294419
8.54,0.9752683941318644
8.543,0.975240290034287
8.556,0.9752121859367096
8.567,0.9751840818391322
8.568,0.9751559777415547
8.573,0.9751278736439772
8.574,0.9750716654488224
8.577,0.975043561351245
8.583,0.9750154572536676
8.589,0.9749873531560902
8.595,0.9749592490585127
8.612,0.9749311449609352
8.613,0.9749030408633579
8.628,0.9748749367657804
8.63,0.974846832668203
8.66,0.9748187285706256
8.671,0.9747906244730482
8.675,0.9747625203754707
8.708,0.9747344162778934
8.717,0.9747063121803159
8.736,0.9746782080827384
8.737,0.974650103985161
8.743,0.9746219998875836
8.747,0.9745938957900062
8.762,0.9745657916924287
8.792,0.9745376875948514
8.811,0.9745095834972739
8.824,0.9744814793996964
8.844,0.9744533753021191
8.862,0.9744252712045416
8.915,0.9743971671069642
8.918,0.9743690630093867
8.922,0.9743409589118094
8.954,0.9743128548142319
8.997,0.9742847507166544
9.021,0.9742566466190771
9.036,0.9742285425214996
9.076,0.9742004384239222
9.089,0.9741723343263448
9.096,0.9741442302287674
9.097,0.9741161261311899
9.102,0.9740880220336126
9.169,0.9740599179360351
9.195,0.9740037097408802
9.208,0.9739756056433028
9.216,0.9739475015457254
9.228,0.9739193974481479
9.229,0.9738912933505706
9.245,0.9738631892529931
9.254,0.9738350851554156
9.268,0.9738069810578383
9.341,0.9737788769602608
9.352,0.9737507728626834
9.397,0.9737226687651059
9.416,0.9736945646675286
9.421,0.9736664605699511
9.45,0.9736383564723736
9.466,0.9736102523747963
9.474,0.9735821482772188
9.494,0.9735540441796414
9.512,0.973525940082064
9.525,0.9734978359844866
9.531,0.9734697318869091
9.549,0.9734416277893316
9.599,0.9734135236917543
9.609,0.9733854195941768
9.61,0.9733573154965994
9.646,0.973329211399022
9.658,0.9733011073014446
9.688,0.9732730032038671
9.691,0.9732448991062896
9.722,0.9731886909111348
9.775,0.9731605868135574
9.809,0.97313248271598
9.839,0.9731043786184026
9.859,0.9730762745208251
9.877,0.9730481704232478
9.92,0.9730200663256703
9.979,0.9729919622280928
9.999,0.9729638581305154
10.143,0.972935754032938
10.147,0.9729076499353606
10.166,0.9728795458377831
10.18,0.9728514417402058
10.27,0.9728233376426283
10.286,0.9727952335450508
10.3,0.9727671294474735
10.422,0.972739025349896
10.43,0.9727109212523186
10.472,0.9726828171547411
10.488,0.9726547130571638
10.496,0.9726266089595863
10.518,0.9725985048620088
10.531,0.9725704007644315
10.539,0.972542296666854
10.564,0.9725141925692766
10.577,0.9724860884716992
10.592,0.9724579843741218
10.594,0.9724298802765443
10.679,0.972401776178967
10.688,0.9723736720813895
10.723,0.972345567983812
10.747,0.9723174638862346
10.761,0.9722893597886572
10.776,0.9722612556910798
10.813,0.9722331515935023
10.818,0.972205047495925
10.845,0.9721769433983475
10.865,0.97214883930077
10.921,0.9721207352031926
10.944,0.9720926311056152
10.949,0.9720645270080378
10.956,0.9720364229104603
11.0,0.972008318812883
11.017,0.9719802147153055
11.019,0.971952110617728
11.063,0.9719240065201507
11.083,0.9718959024225732
11.1,0.9718677983249958
11.124,0.9718396942274183
11.183,0.971811590129841
11.184,0.9717834860322635
11.237,0.971755381934686
11.303,0.9717272778371087
11.371,0.9716991737395312
11.376,0.9716710696419538
11.434,0.9716429655443763
11.44,0.971614861446799
11.471,0.9715867573492215
11.584,0.971558653251644
11.652,0.9715305491540667
11.69,0.9715024450564892
11.699,0.9714743409589118
11.731,0.9714462368613344
11.732,0.971418132763757
11.873,0.9713900286661795
11.933,0.9713619245686022
11.952,0.9713338204710247
11.959,0.9713057163734472
12.087,0.9712776122758698
12.109,0.9712495081782924
12.241,0.971221404080715
12.245,0.9711932999831375
12.316,0.9711651958855602
12.337,0.9711370917879827
12.362,0.9711089876904052
12.386,0.9710808835928278
12.524,0.9710527794952504
12.529,0.971024675397673
12.587,0.9709965713000955
12.591,0.9709684672025182
12.776,0.9709403631049407
12.782,0.9709122590073632
12.808,0.9708841549097859
12.81,0.9708560508122084
12.854,0.970827946714631
12.906,0.9707998426170535
12.926,0.9707717385194762
12.996,0.9707155303243213
12.999,0.9706874262267439
13.001,0.9706593221291664
13.005,0.970631218031589
13.045,0.9706031139340116
13.052,0.9705750098364342
13.133,0.9705469057388567
13.143,0.9705188016412793
13.155,0.9704906975437019
13.166,0.970434489348547
13.167,0.9704063852509696
13.178,0.9703782811533922
13.189,0.9703501770558147
13.191,0.9703220729582374
13.194,0.9702939688606599
13.199,0.9702658647630824
13.207,0.970237760665505
13.218,0.9702096565679276
13.219,0.9701815524703502
13.247,0.9701253442751954
13.252,0.9700972401776179
13.253,0.9700691360800404
13.256,0.970041031982463
13.262,0.9699848237873082
13.276,0.9699567196897307
13.28,0.9699286155921534
13.284,0.9699005114945759
13.291,0.9698724073969984
13.292,0.9698443032994211
13.297,0.9698161992018436
13.298,0.9697880951042662
13.299,0.9697599910066887
13.302,0.9697318869091114
13.31,0.9697037828115339
13.312,0.9696756787139565
13.316,0.9696475746163791
13.325,0.9696194705188016
13.346,0.9695913664212242
13.352,0.9695351582260694
13.355,0.9695070541284919
13.383,0.9694789500309146
13.392,0.9694508459333371
13.435,0.9694227418357596
13.457,0.9693946377381822
13.465,0.9693665336406048
13.472,0.9693384295430274
13.487,0.9693103254454499
13.498,0.9692822213478726
13.507,0.9692541172502951
13.511,0.9692260131527176
13.516,0.9691979090551402
13.517,0.9691698049575628
13.526,0.9691417008599854
13.529,0.9691135967624079
13.54,0.9690573885672531
13.541,0.9690292844696757
13.544,0.9690011803720983
13.55,0.9689730762745208
13.556,0.9689449721769434
13.56,0.968916868079366
13.565,0.9688887639817886
13.571,0.9688606598842111
13.574,0.9688044516890563
13.577,0.9687763475914788
13.583,0.9687482434939014
13.599,0.968720139396324
13.601,0.9686920352987466
13.606,0.9686639312011691
13.611,0.9686358271035918
13.613,0.9686077230060143
13.618,0.9685796189084368
13.622,0.9685515148108594
13.625,0.968523410713282
13.635,0.9684953066157046
13.636,0.9684672025181271
13.648,0.9684390984205498
13.656,0.9684109943229723
13.672,0.9683828902253948
13.675,0.9683547861278174
13.689,0.96832668203024
13.695,0.9682985779326626
13.743,0.9682704738350851
13.752,0.9682423697375078
13.772,0.9682142656399303
13.78,0.9681861615423528
13.783,0.9681580574447755
13.809,0.968129953347198
13.811,0.9681018492496206
13.845,0.9680737451520431
13.847,0.9680456410544658
13.889,0.9680175369568883
13.903,0.9679613287617335
13.911,0.967933224664156
13.913,0.9679051205665786
13.916,0.9678770164690012
13.939,0.9678489123714238
13.942,0.9678208082738463
13.951,0.967792704176269
13.957,0.9677646000786915
13.979,0.967736495981114
13.98,0.9677083918835366
13.987,0.9676802877859592
13.995,0.9676521836883818
14.001,0.9676240795908043
14.002,0.967595975493227
14.005,0.9675678713956495
14.04,0.9675397672980721
14.051,0.9675116632004946
14.054,0.9674835591029172
14.061,0.9674554550053398
14.065,0.9674273509077623
14.083,0.967399246810185
14.121,0.9673711427126075
14.155,0.9673430386150301
14.239,0.9673149345174527
14.254,0.9672868304198752
14.273,0.9672587263222978
14.277,0.9672306222247203
14.389,0.967202518127143
14.39,0.9671744140295655
14.506,0.9671463099319881
14.55,0.9671182058344107
14.558,0.9670901017368332
14.569,0.9670619976392558
14.585,0.9670338935416783
14.701,0.967005789444101
14.702,0.9669776853465235
14.829,0.9669495812489461
14.86,0.9669214771513687
14.861,0.9668933730537912
14.903,0.9668652689562138
14.926,0.9668371648586364
14.96,0.966809060761059
14.974,0.9667809566634815
14.976,0.9667528525659042
14.978,0.9667247484683267
14.98,0.9666966443707492
15.07,0.9666685402731718
15.174,0.9666404361755944
15.192,0.966612332078017
15.219,0.9665842279804395
15.23,0.9665561238828622
15.231,0.9665280197852847
15.238,0.9664999156877072
15.249,0.9664718115901298
15.278,0.9664437074925524
15.299,0.966415603394975
15.366,0.9663874992973975
15.374,0.9663593951998202
15.446,0.9663312911022427
15.567,0.9663031870046653
15.574,0.9662750829070879
15.609,0.9662469788095104
15.625,0.966218874711933
15.636,0.9661907706143555
15.671,0.9661626665167782
15.71,0.9661345624192007
15.718,0.9661064583216233
15.726,0.9660783542240459
15.822,0.9660502501264684
15.834,0.966022146028891
15.888,0.9659940419313136
15.925,0.9659659378337362
15.947,0.9659378337361587
15.969,0.9659097296385813
15.998,0.9658535214434265
16.043,0.965825417345849
16.059,0.9657973132482716
16.202,0.9657692091506942
16.225,0.9657411050531167
16.236,0.9657130009555394
16.298,0.9656848968579619
16.312,0.9656567927603845
16.445,0.965628688662807
16.531,0.9656005845652296
16.533,0.9655724804676522
16.54,0.9655443763700747
16.618,0.9655162722724974
16.67,0.9654881681749199
16.673,0.9654600640773425
16.743,0.965431959979765
16.884,0.9654038558821876
16.941,0.9653757517846102
16.981,0.9653476476870327
17.073,0.9653195435894554
17.098,0.9652914394918779
17.13,0.9652633353943005
17.296,0.9652352312967231
17.304,0.9652071271991456
17.397,0.9651790231015682
17.422,0.9651509190039907
17.497,0.9651228149064134
17.519,0.9650947108088359
17.536,0.9650666067112585
17.56,0.9650385026136811
17.576,0.9650103985161036
17.579,0.9649822944185262
17.588,0.9649541903209488
17.619,0.9649260862233714
17.654,0.9648979821257939
17.676,0.9648698780282166
17.729,0.9648417739306391
17.93,0.9648136698330616
17.952,0.9647855657354842
17.957,0.9647574616379068
17.959,0.9647293575403294
17.982,0.9647012534427519
17.999,0.9646731493451746
18.014,0.9646450452475971
18.039,0.9646169411500197
18.054,0.9645888370524422
18.065,0.9645607329548648
18.085,0.9645326288572874
18.09,0.9645045247597099
18.091,0.9644764206621326
18.094,0.9644483165645551
18.117,0.9644202124669777
18.136,0.9643921083694003
18.144,0.9643640042718228
18.146,0.9643359001742454
18.153,0.964307796076668
18.156,0.9642796919790906
18.159,0.9642515878815131
18.166,0.9642234837839357
18.184,0.9641953796863583
18.215,0.9641672755887809
18.218,0.9641391714912034
18.229,0.964111067393626
18.244,0.9640829632960486
18.265,0.9640548591984711
18.318,0.9640267551008938
18.334,0.9639986510033163
18.351,0.9639705469057389
18.402,0.9639424428081614
18.445,0.963914338710584
18.47,0.9638862346130066
18.482,0.9638581305154291
18.498,0.9638300264178518
18.523,0.9638019223202743
18.532,0.9637738182226969
18.555,0.9637457141251194
18.56,0.963717610027542
18.567,0.9636895059299646
18.568,0.9636614018323871
18.607,0.9636332977348098
18.611,0.9636051936372323
18.614,0.9635770895396549
18.636,0.9635489854420775
18.65,0.9635208813445
18.652,0.9634927772469226
18.657,0.9634646731493451
18.687,0.9634365690517678
18.693,0.9634084649541903
18.711,0.9633803608566129
18.713,0.963324152661458
18.714,0.9632960485638806
18.731,0.9632679444663031
18.733,0.9632398403687258
18.751,0.9632117362711483
18.759,0.9631555280759935
18.761,0.963127423978416
18.762,0.9630993198808386
18.766,0.9630712157832612
18.777,0.9630431116856838
18.778,0.962986903490529
18.78,0.9629587993929515
18.781,0.9629025911977966
18.783,0.9628744871002192
18.798,0.9628463830026418
18.8,0.9628182789050643
18.803,0.962790174807487
18.82,0.9627620707099095
18.824,0.9627339666123321
18.831,0.9627058625147547
18.837,0.9626777584171772
18.84,0.9626496543195998
18.845,0.9626215502220223
18.849,0.962593446124445
18.85,0.9625653420268675
18.853,0.9625372379292901
18.855,0.9625091338317127
18.856,0.9624529256365578
18.86,0.9624248215389803
18.862,0.962396717441403
18.864,0.9623686133438255
18.875,0.9623124051486707
18.879,0.9622843010510933
18.89,0.9622561969535158
18.893,0.9622280928559384
18.896,0.962199988758361
18.897,0.9621437805632062
18.902,0.9620875723680513
18.904,0.9620594682704738
18.906,0.9620313641728964
18.907,0.962003260075319
18.915,0.9619751559777415
18.927,0.9619470518801642
18.93,0.9619189477825867
18.934,0.9618908436850093
18.935,0.9618627395874318
18.942,0.9618346354898544
18.948,0.961806531392277
18.95,0.9617784272946995
18.951,0.9617503231971222
18.953,0.9617222190995447
18.957,0.9616941150019673
18.962,0.9616660109043899
18.963,0.9616379068068124
18.968,0.961609802709235
18.971,0.9615816986116575
18.972,0.9615535945140802
18.979,0.9615254904165027
18.98,0.9614973863189253
18.987,0.9614692822213479
18.989,0.9614411781237704
18.992,0.961413074026193
18.993,0.9613849699286156
18.994,0.9613568658310382
18.996,0.9613287617334607
19.003,0.9613006576358833
19.005,0.9612444494407285
19.007,0.961216345343151
19.01,0.9611882412455736
19.011,0.9611601371479962
19.016,0.9611039289528414
19.017,0.9610758248552639
19.018,0.9610477207576865
19.02,0.961019616660109
19.022,0.9609915125625316
19.026,0.9609634084649542
19.027,0.9609072002697994
19.033,0.9608790961722219
19.034,0.960822887977067
19.041,0.9607947838794896
19.042,0.9607385756843347
19.043,0.9607104715867574
19.046,0.9606823674891799
19.048,0.9606261592940251
19.052,0.9605980551964477
19.053,0.9605699510988702
19.056,0.9605418470012927
19.057,0.9605137429037154
19.06,0.9604856388061379
19.061,0.9604294306109831
19.062,0.9603732224158282
19.064,0.9602889101230959
19.065,0.9602608060255186
19.066,0.9602045978303637
19.067,0.9601202855376314
19.071,0.9600921814400539
19.073,0.9600640773424766
19.074,0.9600359732448991
19.075,0.9600078691473217
19.077,0.9599516609521668
19.078,0.9598954527570119
19.081,0.9598673486594346
19.084,0.9598392445618571
19.085,0.9598111404642797
19.086,0.9597830363667023
19.088,0.9597549322691248
19.091,0.9597268281715474
19.095,0.9596706199763926
19.098,0.9595863076836603
19.099,0.9595582035860829
19.1,0.9595300994885054
19.101,0.9594738912933506
19.105,0.9594176830981958
19.107,0.9593895790006183
19.108,0.9593614749030409
19.109,0.9592771626103086
19.11,0.9592490585127311
19.112,0.9591928503175763
19.113,0.9591366421224214
19.114,0.9590804339272666
19.115,0.9590242257321118
19.117,0.9589399134393795
19.119,0.9589118093418021
19.12,0.9588556011466471
