binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
14300.0,322.85749999999996,304.952,367.452
14500.0,281.30575,273.26,297.24025
14900.0,309.276,288.0425,309.484
15000.0,285.9575,284.292,287.623
15300.0,278.164,276.473,302.083
15400.0,309.82550000000003,284.6305,325.063
15500.0,164.4355,39.6665,257.85900000000004
15800.0,302.353,300.523,345.876
15900.0,302.1175,290.79600000000005,317.2745
16000.0,306.173,297.968,314.152
16100.0,226.18,97.955,255.939
16400.0,0,0,0
16500.0,211.52825,63.476,359.58050000000003
16600.0,317.36800000000005,312.946,321.79
17200.0,281.027,274.65,289.6965
17300.0,281.267,276.096,284.528
17600.0,302.939,298.088,307.79
17700.0,306.444,296.561,308.856
17800.0,290.434,272.628,295.939
17900.0,0,0,0
