binned_distance,binned_rtt,count
1150.0,46.5,51
1150.0,49.5,51
1150.0,52.5,24
1150.0,55.5,8
1150.0,58.5,11
1150.0,61.5,2
1150.0,64.5,2
1150.0,67.5,4
1150.0,70.5,1
1150.0,73.5,2
1150.0,76.5,5
1150.0,79.5,7
1150.0,82.5,2
1150.0,85.5,14
1150.0,88.5,5
1150.0,91.5,7
1150.0,94.5,6
1150.0,97.5,5
1150.0,100.5,8
1150.0,103.5,11
1150.0,106.5,11
1150.0,109.5,7
1150.0,112.5,6
1150.0,115.5,2
1150.0,118.5,7
1150.0,121.5,2
1150.0,124.5,2
1150.0,127.5,1
1150.0,130.5,2
1150.0,133.5,8
1150.0,136.5,2
1150.0,139.5,3
1150.0,142.5,1
1150.0,145.5,4
1150.0,148.5,2
1150.0,151.5,4
1150.0,154.5,7
1150.0,157.5,5
1150.0,160.5,4
1150.0,163.5,4
1150.0,166.5,2
1150.0,169.5,5
1150.0,172.5,4
1150.0,175.5,6
1150.0,178.5,7
1150.0,181.5,6
1150.0,184.5,7
1150.0,187.5,4
1150.0,190.5,5
1150.0,193.5,1
1150.0,196.5,4
1150.0,199.5,1
1150.0,202.5,3
1150.0,205.5,1
1150.0,208.5,1
1150.0,211.5,1
1150.0,214.5,2
1150.0,217.5,1
1150.0,220.5,3
1150.0,223.5,3
1150.0,229.5,3
1150.0,232.5,1
1150.0,235.5,1
1150.0,238.5,1
1150.0,244.5,1
1150.0,250.5,2
1150.0,253.5,3
1150.0,256.5,3
1150.0,259.5,4
1150.0,262.5,1
1150.0,265.5,2
1150.0,268.5,3
1150.0,274.5,1
1150.0,277.5,5
1150.0,280.5,3
1150.0,283.5,1
1150.0,286.5,2
1150.0,298.5,1
1150.0,301.5,1
1150.0,307.5,1
1150.0,310.5,1
1150.0,319.5,2
1150.0,322.5,1
1150.0,325.5,1
1150.0,331.5,1
1150.0,346.5,1
1150.0,376.5,1
1150.0,391.5,1
1150.0,403.5,1
1150.0,490.5,1
1150.0,529.5,1
1150.0,649.5,1
1150.0,790.5,1
1150.0,988.5,1
1150.0,1528.5,2
1150.0,1531.5,2
1150.0,1555.5,1
1150.0,1561.5,2
1150.0,1576.5,1
1150.0,1579.5,1
1150.0,1585.5,1
1150.0,1594.5,1
1150.0,1600.5,1
1150.0,1603.5,1
1150.0,1708.5,1
1150.0,2029.5,1
1150.0,2032.5,2
1150.0,2038.5,2
1150.0,2041.5,1
1150.0,2047.5,1
1150.0,2065.5,1
1150.0,2191.5,2
1150.0,2326.5,1
1150.0,2338.5,1
1150.0,6088.5,1
1150.0,8038.5,1
1150.0,10276.5,1
1150.0,11233.5,1
1150.0,12070.5,1
1150.0,20071.5,1
1250.0,7.5,1
1250.0,13.5,13
1250.0,16.5,1
1250.0,19.5,7
1250.0,22.5,38
1250.0,25.5,165
1250.0,28.5,113
1250.0,31.5,122
1250.0,34.5,84
1250.0,37.5,122
1250.0,40.5,146
1250.0,43.5,85
1250.0,46.5,66
1250.0,49.5,38
1250.0,52.5,24
1250.0,55.5,9
1250.0,58.5,4
1250.0,61.5,3
1250.0,67.5,1
1250.0,70.5,1
1250.0,73.5,1
1250.0,79.5,1
1250.0,85.5,1
1250.0,91.5,2
1250.0,94.5,1
1250.0,97.5,1
1250.0,100.5,2
1250.0,103.5,1
1250.0,121.5,2
1250.0,130.5,1
1250.0,133.5,2
1250.0,139.5,1
1250.0,145.5,1
1250.0,148.5,1
1250.0,169.5,1
1250.0,172.5,1
1250.0,208.5,1
1250.0,241.5,1
1250.0,244.5,1
1250.0,250.5,1
1250.0,265.5,1
1250.0,295.5,2
1250.0,499.5,1
1250.0,607.5,1
1250.0,724.5,1
1250.0,739.5,1
1250.0,1018.5,1
1250.0,1531.5,2
1250.0,1555.5,1
1250.0,1558.5,1
1250.0,1570.5,2
1250.0,3079.5,1
1250.0,3145.5,1
1250.0,4030.5,1
1250.0,4807.5,1
1350.0,7.5,3
1350.0,16.5,1
1350.0,19.5,3
1350.0,22.5,29
1350.0,25.5,44
1350.0,28.5,126
1350.0,31.5,296
1350.0,34.5,227
1350.0,37.5,205
1350.0,40.5,132
1350.0,43.5,140
1350.0,46.5,126
1350.0,49.5,88
1350.0,52.5,38
1350.0,55.5,5
1350.0,58.5,8
1350.0,61.5,7
1350.0,64.5,4
1350.0,67.5,4
1350.0,70.5,7
1350.0,73.5,2
1350.0,76.5,8
1350.0,79.5,5
1350.0,82.5,3
1350.0,85.5,2
1350.0,88.5,3
1350.0,91.5,2
1350.0,94.5,2
1350.0,97.5,4
1350.0,100.5,3
1350.0,103.5,1
1350.0,106.5,1
1350.0,109.5,1
1350.0,112.5,3
1350.0,115.5,4
1350.0,118.5,2
1350.0,124.5,1
1350.0,127.5,4
1350.0,133.5,2
1350.0,136.5,4
1350.0,139.5,3
1350.0,142.5,3
1350.0,145.5,5
1350.0,151.5,1
1350.0,157.5,2
1350.0,160.5,2
1350.0,166.5,1
1350.0,172.5,1
1350.0,181.5,1
1350.0,184.5,2
1350.0,187.5,2
1350.0,190.5,1
1350.0,193.5,1
1350.0,196.5,1
1350.0,199.5,2
1350.0,208.5,1
1350.0,211.5,1
1350.0,217.5,1
1350.0,220.5,1
1350.0,226.5,1
1350.0,241.5,2
1350.0,253.5,1
1350.0,262.5,1
1350.0,271.5,1
1350.0,274.5,1
1350.0,295.5,1
1350.0,301.5,1
1350.0,319.5,1
1350.0,406.5,1
1350.0,517.5,1
1350.0,778.5,1
1350.0,1348.5,1
1350.0,1477.5,1
1350.0,1525.5,2
1350.0,1531.5,1
1350.0,1537.5,1
1350.0,1546.5,1
1350.0,1549.5,1
1350.0,1564.5,1
1350.0,2032.5,1
1350.0,3046.5,1
1350.0,4753.5,1
1350.0,10078.5,1
1450.0,7.5,1
1450.0,19.5,1
1450.0,22.5,1
1450.0,25.5,7
1450.0,28.5,4
1450.0,31.5,41
1450.0,34.5,131
1450.0,37.5,87
1450.0,40.5,111
1450.0,43.5,76
1450.0,46.5,50
1450.0,49.5,26
1450.0,52.5,19
1450.0,55.5,3
1450.0,58.5,8
1450.0,61.5,3
1450.0,67.5,1
1450.0,70.5,1
1450.0,73.5,1
1450.0,79.5,1
1450.0,82.5,1
1450.0,88.5,1
1450.0,91.5,1
1450.0,100.5,1
1450.0,103.5,1
1450.0,121.5,1
1450.0,130.5,1
1450.0,145.5,1
1450.0,148.5,1
1450.0,154.5,3
1450.0,160.5,1
1450.0,163.5,1
1450.0,328.5,6
1450.0,331.5,2
1450.0,838.5,1
1450.0,1153.5,1
1450.0,1543.5,1
1450.0,1546.5,1
1450.0,1549.5,1
1450.0,2347.5,1
1450.0,9289.5,1
1550.0,28.5,1
1550.0,31.5,16
1550.0,34.5,36
1550.0,37.5,70
1550.0,40.5,38
1550.0,43.5,41
1550.0,46.5,41
1550.0,49.5,25
1550.0,52.5,40
1550.0,55.5,25
1550.0,58.5,3
1550.0,61.5,5
1550.0,64.5,4
1550.0,67.5,6
1550.0,79.5,2
1550.0,97.5,1
1550.0,100.5,1
1550.0,1531.5,1
1550.0,1537.5,2
1550.0,1540.5,2
1550.0,1546.5,1
1550.0,2047.5,1
1550.0,5668.5,1
1550.0,7315.5,1
1650.0,7.5,1
1650.0,16.5,1
1650.0,19.5,10
1650.0,22.5,3
1650.0,25.5,154
1650.0,28.5,130
1650.0,31.5,85
1650.0,34.5,75
1650.0,37.5,127
1650.0,40.5,125
1650.0,43.5,140
1650.0,46.5,112
1650.0,49.5,74
1650.0,52.5,66
1650.0,55.5,51
1650.0,58.5,34
1650.0,61.5,25
1650.0,64.5,18
1650.0,67.5,18
1650.0,70.5,8
1650.0,73.5,5
1650.0,76.5,6
1650.0,79.5,5
1650.0,82.5,5
1650.0,85.5,6
1650.0,91.5,3
1650.0,94.5,3
1650.0,97.5,1
1650.0,100.5,3
1650.0,106.5,2
1650.0,109.5,1
1650.0,112.5,1
1650.0,115.5,2
1650.0,118.5,2
1650.0,121.5,1
1650.0,124.5,6
1650.0,127.5,3
1650.0,130.5,4
1650.0,133.5,4
1650.0,139.5,3
1650.0,142.5,2
1650.0,145.5,1
1650.0,148.5,1
1650.0,154.5,3
1650.0,157.5,2
1650.0,169.5,1
1650.0,196.5,1
1650.0,199.5,1
1650.0,202.5,1
1650.0,214.5,1
1650.0,253.5,2
1650.0,292.5,1
1650.0,328.5,1
1650.0,559.5,1
1650.0,616.5,1
1650.0,676.5,1
1650.0,952.5,1
1650.0,1132.5,1
1650.0,1144.5,1
1650.0,1186.5,1
1650.0,1216.5,1
1650.0,1333.5,1
1650.0,1345.5,1
1650.0,1525.5,1
1650.0,1534.5,1
1650.0,1540.5,1
1650.0,1543.5,1
1650.0,1549.5,1
1650.0,1552.5,1
1650.0,1555.5,1
1650.0,1576.5,2
1650.0,1585.5,1
1650.0,2026.5,1
1650.0,2125.5,1
1650.0,2155.5,1
1650.0,2302.5,1
1650.0,3121.5,1
1650.0,9220.5,1
1750.0,25.5,2
1750.0,28.5,12
1750.0,31.5,4
1750.0,34.5,10
1750.0,37.5,18
1750.0,40.5,21
1750.0,43.5,29
1750.0,46.5,22
1750.0,49.5,13
1750.0,52.5,10
1750.0,55.5,15
1750.0,58.5,8
1750.0,61.5,4
1750.0,64.5,5
1750.0,67.5,3
1750.0,70.5,2
1750.0,73.5,3
1750.0,76.5,3
1750.0,79.5,1
1750.0,82.5,2
1750.0,85.5,3
1750.0,112.5,1
1750.0,142.5,1
1750.0,175.5,1
1750.0,205.5,1
1750.0,259.5,1
1750.0,691.5,1
1750.0,1129.5,1
1750.0,1549.5,1
1750.0,1561.5,1
1750.0,1576.5,1
1750.0,3052.5,1
1850.0,28.5,2
1850.0,31.5,20
1850.0,34.5,11
1850.0,37.5,42
1850.0,40.5,33
1850.0,43.5,79
1850.0,46.5,79
1850.0,49.5,35
1850.0,52.5,37
1850.0,55.5,14
1850.0,58.5,9
1850.0,61.5,10
1850.0,64.5,7
1850.0,67.5,7
1850.0,70.5,6
1850.0,73.5,7
1850.0,76.5,15
1850.0,79.5,4
1850.0,82.5,6
1850.0,85.5,3
1850.0,88.5,3
1850.0,97.5,1
1850.0,100.5,2
1850.0,103.5,2
1850.0,106.5,1
1850.0,109.5,1
1850.0,112.5,2
1850.0,139.5,1
1850.0,142.5,1
1850.0,145.5,2
1850.0,148.5,1
1850.0,151.5,3
1850.0,154.5,1
1850.0,157.5,1
1850.0,184.5,1
1850.0,214.5,1
1850.0,391.5,1
1850.0,1609.5,1
1850.0,2311.5,1
1850.0,2362.5,1
1850.0,2395.5,1
1850.0,3049.5,1
1950.0,19.5,1
1950.0,22.5,2
1950.0,25.5,4
1950.0,28.5,4
1950.0,31.5,25
1950.0,34.5,15
1950.0,37.5,19
1950.0,40.5,19
1950.0,43.5,32
1950.0,46.5,34
1950.0,49.5,23
1950.0,52.5,19
1950.0,55.5,15
1950.0,58.5,9
1950.0,61.5,12
1950.0,64.5,3
1950.0,67.5,4
1950.0,70.5,2
1950.0,73.5,1
1950.0,79.5,1
1950.0,85.5,1
1950.0,91.5,2
1950.0,124.5,1
1950.0,190.5,1
1950.0,223.5,1
1950.0,238.5,1
1950.0,256.5,1
1950.0,1582.5,1
1950.0,1798.5,1
1950.0,2056.5,1
2050.0,22.5,3
2050.0,25.5,4
2050.0,28.5,5
2050.0,31.5,2
2050.0,34.5,5
2050.0,37.5,7
2050.0,40.5,23
2050.0,43.5,60
2050.0,46.5,59
2050.0,49.5,86
2050.0,52.5,46
2050.0,55.5,32
2050.0,58.5,22
2050.0,61.5,11
2050.0,64.5,8
2050.0,67.5,2
2050.0,70.5,7
2050.0,73.5,6
2050.0,76.5,3
2050.0,79.5,4
2050.0,85.5,3
2050.0,88.5,4
2050.0,91.5,2
2050.0,94.5,3
2050.0,97.5,4
2050.0,100.5,1
2050.0,106.5,1
2050.0,112.5,1
2050.0,121.5,1
2050.0,145.5,1
2050.0,154.5,1
2050.0,169.5,1
2050.0,214.5,1
2050.0,217.5,1
2050.0,220.5,1
2050.0,223.5,1
2050.0,226.5,1
2050.0,229.5,1
2050.0,238.5,1
2050.0,241.5,2
2050.0,244.5,1
2050.0,247.5,1
2050.0,757.5,1
2050.0,826.5,1
2050.0,841.5,1
2050.0,1543.5,1
2050.0,1546.5,2
2050.0,1552.5,1
2050.0,1597.5,1
2050.0,1606.5,1
2050.0,1615.5,1
2050.0,2053.5,1
2050.0,2062.5,1
2150.0,7.5,1
2150.0,19.5,2
2150.0,25.5,2
2150.0,28.5,1
2150.0,31.5,6
2150.0,34.5,5
2150.0,37.5,13
2150.0,40.5,6
2150.0,43.5,20
2150.0,46.5,30
2150.0,49.5,43
2150.0,52.5,29
2150.0,55.5,26
2150.0,58.5,29
2150.0,61.5,29
2150.0,64.5,5
2150.0,67.5,4
2150.0,70.5,3
2150.0,73.5,9
2150.0,76.5,3
2150.0,79.5,1
2150.0,82.5,2
2150.0,85.5,2
2150.0,88.5,3
2150.0,91.5,2
2150.0,109.5,1
2150.0,118.5,2
2150.0,127.5,1
2150.0,133.5,1
2150.0,139.5,1
2150.0,145.5,3
2150.0,184.5,1
2150.0,202.5,1
2150.0,205.5,1
2150.0,1549.5,1
2150.0,1555.5,2
2150.0,1558.5,1
2150.0,1609.5,1
2150.0,1630.5,1
2250.0,40.5,1
2250.0,43.5,4
2250.0,46.5,6
2250.0,49.5,14
2250.0,52.5,10
2250.0,55.5,12
2250.0,58.5,14
2250.0,61.5,13
2250.0,64.5,2
2250.0,67.5,6
2250.0,70.5,2
2250.0,73.5,3
2250.0,76.5,1
2250.0,82.5,1
2250.0,121.5,1
2350.0,19.5,2
2350.0,22.5,2
2350.0,25.5,3
2350.0,28.5,4
2350.0,31.5,7
2350.0,34.5,2
2350.0,37.5,1
2350.0,40.5,7
2350.0,43.5,1
2350.0,46.5,13
2350.0,49.5,68
2350.0,52.5,55
2350.0,55.5,59
2350.0,58.5,77
2350.0,61.5,56
2350.0,64.5,34
2350.0,67.5,28
2350.0,70.5,4
2350.0,73.5,6
2350.0,76.5,2
2350.0,79.5,10
2350.0,82.5,3
2350.0,88.5,5
2350.0,94.5,1
2350.0,100.5,1
2350.0,103.5,2
2350.0,106.5,1
2350.0,112.5,3
2350.0,115.5,2
2350.0,118.5,2
2350.0,124.5,4
2350.0,127.5,4
2350.0,130.5,2
2350.0,133.5,4
2350.0,136.5,1
2350.0,142.5,2
2350.0,145.5,2
2350.0,148.5,1
2350.0,151.5,1
2350.0,160.5,2
2350.0,163.5,6
2350.0,166.5,5
2350.0,169.5,4
2350.0,172.5,4
2350.0,178.5,3
2350.0,181.5,2
2350.0,184.5,1
2350.0,187.5,4
2350.0,190.5,3
2350.0,193.5,11
2350.0,196.5,3
2350.0,199.5,5
2350.0,202.5,3
2350.0,205.5,2
2350.0,208.5,1
2350.0,211.5,2
2350.0,214.5,4
2350.0,217.5,4
2350.0,220.5,9
2350.0,223.5,16
2350.0,226.5,3
2350.0,229.5,6
2350.0,232.5,6
2350.0,235.5,3
2350.0,238.5,3
2350.0,241.5,3
2350.0,244.5,4
2350.0,247.5,2
2350.0,250.5,1
2350.0,253.5,1
2350.0,256.5,2
2350.0,262.5,1
2350.0,265.5,1
2350.0,268.5,1
2350.0,301.5,2
2350.0,304.5,1
2350.0,313.5,1
2350.0,328.5,1
2350.0,1549.5,1
2350.0,5278.5,1
2450.0,19.5,1
2450.0,22.5,1
2450.0,25.5,1
2450.0,31.5,11
2450.0,37.5,6
2450.0,40.5,5
2450.0,43.5,13
2450.0,46.5,8
2450.0,49.5,15
2450.0,52.5,18
2450.0,55.5,47
2450.0,58.5,72
2450.0,61.5,66
2450.0,64.5,67
2450.0,67.5,46
2450.0,70.5,45
2450.0,73.5,56
2450.0,76.5,49
2450.0,79.5,30
2450.0,82.5,19
2450.0,85.5,16
2450.0,88.5,19
2450.0,91.5,2
2450.0,94.5,7
2450.0,97.5,3
2450.0,100.5,3
2450.0,103.5,1
2450.0,106.5,1
2450.0,112.5,2
2450.0,115.5,3
2450.0,130.5,1
2450.0,133.5,4
2450.0,139.5,2
2450.0,142.5,4
2450.0,145.5,3
2450.0,154.5,1
2450.0,181.5,1
2450.0,190.5,1
2450.0,202.5,1
2450.0,208.5,2
2450.0,211.5,1
2450.0,217.5,1
2450.0,1159.5,1
2550.0,19.5,2
2550.0,25.5,2
2550.0,31.5,1
2550.0,34.5,2
2550.0,37.5,2
2550.0,43.5,6
2550.0,46.5,3
2550.0,49.5,4
2550.0,52.5,7
2550.0,55.5,11
2550.0,58.5,15
2550.0,61.5,32
2550.0,64.5,7
2550.0,67.5,5
2550.0,70.5,4
2550.0,73.5,8
2550.0,76.5,3
2550.0,79.5,1
2550.0,82.5,1
2550.0,85.5,4
2550.0,88.5,4
2550.0,100.5,1
2550.0,103.5,1
2550.0,130.5,1
2550.0,139.5,1
2550.0,205.5,1
2550.0,277.5,1
2550.0,769.5,1
2550.0,1474.5,1
2550.0,1552.5,1
2550.0,1693.5,1
2550.0,2203.5,1
2650.0,37.5,1
2650.0,46.5,2
2650.0,49.5,3
2650.0,52.5,16
2650.0,55.5,77
2650.0,58.5,27
2650.0,61.5,34
2650.0,64.5,18
2650.0,67.5,18
2650.0,70.5,10
2650.0,73.5,7
2650.0,76.5,3
2650.0,79.5,7
2650.0,82.5,1
2650.0,85.5,3
2650.0,88.5,1
2650.0,91.5,2
2650.0,94.5,3
2650.0,97.5,1
2650.0,100.5,3
2650.0,106.5,1
2650.0,115.5,2
2650.0,175.5,1
2650.0,1126.5,1
2650.0,1561.5,1
2650.0,1564.5,1
2650.0,1621.5,1
2650.0,1627.5,1
2650.0,2299.5,1
2750.0,31.5,1
2750.0,46.5,7
2750.0,49.5,5
2750.0,52.5,3
2750.0,55.5,10
2750.0,58.5,33
2750.0,61.5,46
2750.0,64.5,11
2750.0,67.5,18
2750.0,70.5,8
2750.0,73.5,4
2750.0,76.5,4
2750.0,79.5,1
2750.0,82.5,3
2750.0,91.5,2
2750.0,94.5,2
2750.0,97.5,3
2750.0,100.5,1
2750.0,106.5,1
2750.0,109.5,1
2750.0,115.5,1
2750.0,121.5,1
