binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
8300.0,167.30599999999998,28.905,238.164
8400.0,161.9,100.047,244.192
8500.0,214.42000000000002,190.788,231.601
8600.0,171.19,156.055,219.9975
8700.0,230.38324999999998,213.712,261.858
8800.0,223.26549999999997,190.652,240.812
8900.0,215.086,191.942,230.51999999999998
9000.0,215.05525,175.542,227.66649999999998
9100.0,190.337,162.21550000000002,222.8675
9200.0,182.24849999999998,156.9575,223.67175
9300.0,189.289,175.001,213.453
9400.0,217.708,207.22,232.014
9500.0,218.25,211.598,237.353
9600.0,229.8975,215.92,256.469
9700.0,233.115,189.979,262.78049999999996
9800.0,196.694,192.32225,215.83749999999998
9900.0,216.86149999999998,205.389,231.261
10000.0,218.1085,199.8915,1678.6495
10100.0,217.47675,191.742,265.311
10200.0,213.817,204.296,228.54
10300.0,209.459,193.667,232.392
10400.0,216.6105,201.831,232.06
10500.0,202.47050000000002,182.736,214.0505
10600.0,214.82225,200.01,231.0765
10700.0,211.24,199.263,227.6265
10800.0,218.2975,203.477,231.076
10900.0,214.911,197.582,232.765
11000.0,204.7225,193.78425,221.3995
11100.0,221.1635,210.35250000000002,238.101
11200.0,220.633,212.243,232.731
11300.0,219.94,201.647,244.495
11400.0,234.2345,221.047,256.744
11500.0,220.1495,211.247,235.162
11600.0,220.576,206.951,254.192
11700.0,231.11149999999998,204.292,237.644
11800.0,252.66899999999998,219.551,260.844
11900.0,271.428,268.434,335.515
12000.0,254.4155,251.83,257.001
12100.0,276.307,260.67,304.2955
12200.0,241.1735,223.88675,259.7265
12300.0,254.438,247.413,264.26
12400.0,263.97400000000005,253.85,277.333
12500.0,254.415,237.556,265.458
12600.0,268.352,264.154,274.899
12700.0,240.63875000000002,234.5695,262.053
12800.0,244.93,233.3175,266.20725000000004
12900.0,243.104,235.022,1913.376
13000.0,237.568,236.103,1270.053
13100.0,265.96325,260.92449999999997,273.12149999999997
13200.0,248.1775,241.3415,256.15475000000004
13300.0,262.086,240.578,274.938
13400.0,258.12149999999997,252.592,260.207
13500.0,1033.85925,258.88,1808.8385
13700.0,271.61,271.147,283.883
13800.0,273.786,272.788,322.50199999999995
13900.0,301.83299999999997,273.201,346.518
14000.0,382.84675000000004,379.963,385.7305
14100.0,308.1355,301.587,314.684
14300.0,299.5975,285.426,342.102
14400.0,198.1865,186.995,198.281
14900.0,338.02925,314.19775,338.4815
15000.0,245.98225,245.101,331.061
15300.0,331.065,325.267,345.404
15400.0,292.51,219.248,341.358
15500.0,47.199,37.248,126.383
15600.0,312.01750000000004,298.16325,316.26025000000004
15700.0,322.93775,312.6935,333.182
15800.0,277.53,276.5,285.57500000000005
15900.0,316.47,305.5765,325.912
16000.0,339.17825,296.923,358.18224999999995
16100.0,275.803,269.749,304.739
16400.0,292.889,291.427,307.695
16500.0,0,0,0
16600.0,365.00300000000004,306.909,378.679
17200.0,302.285,283.202,320.37775
17300.0,298.75350000000003,291.2025,321.08625
17600.0,275.635,275.299,319.843
17700.0,292.841,278.18949999999995,299.078
