binned_distance,binned_rtt,count
1250.0,184.5,1
1250.0,187.5,1
1250.0,190.5,6
1250.0,202.5,1
1250.0,205.5,1
1250.0,211.5,2
1250.0,247.5,1
1250.0,259.5,1
1250.0,265.5,1
1250.0,280.5,1
1250.0,295.5,1
1250.0,325.5,1
1250.0,328.5,2
1250.0,334.5,1
1250.0,349.5,1
1250.0,361.5,1
1250.0,364.5,1
1250.0,370.5,2
1250.0,373.5,2
1250.0,376.5,3
1250.0,379.5,1
1250.0,382.5,1
1250.0,385.5,1
1250.0,394.5,2
1250.0,397.5,2
1250.0,400.5,1
1250.0,403.5,2
1250.0,406.5,1
1250.0,409.5,3
1250.0,418.5,2
1250.0,427.5,2
1250.0,430.5,1
1250.0,433.5,2
1250.0,436.5,1
1250.0,439.5,1
1250.0,445.5,2
1250.0,454.5,1
1250.0,457.5,1
1250.0,478.5,1
1250.0,493.5,1
1250.0,499.5,1
1250.0,505.5,1
1250.0,508.5,1
1250.0,511.5,1
1250.0,520.5,1
1250.0,685.5,1
1250.0,877.5,1
1250.0,1291.5,1
1250.0,1591.5,1
1250.0,1594.5,1
1250.0,1600.5,1
1250.0,1663.5,1
1250.0,1840.5,1
1250.0,2356.5,1
1250.0,3076.5,1
1350.0,4.5,2
1350.0,22.5,3
1350.0,25.5,8
1350.0,28.5,3
1350.0,31.5,7
1350.0,34.5,7
1350.0,37.5,3
1350.0,40.5,10
1350.0,43.5,3
1350.0,46.5,3
1350.0,49.5,7
1350.0,52.5,16
1350.0,55.5,16
1350.0,58.5,28
1350.0,61.5,25
1350.0,64.5,17
1350.0,67.5,13
1350.0,70.5,6
1350.0,73.5,8
1350.0,76.5,4
1350.0,82.5,1
1350.0,91.5,1
1350.0,94.5,1
1350.0,97.5,1
1350.0,121.5,1
1350.0,130.5,1
1350.0,166.5,1
1350.0,337.5,1
1350.0,340.5,1
1350.0,406.5,1
1350.0,475.5,1
1350.0,481.5,1
1350.0,1051.5,1
1350.0,1366.5,1
1350.0,1504.5,1
1350.0,1525.5,1
1350.0,1534.5,1
1350.0,1549.5,1
1350.0,1588.5,1
1350.0,2053.5,1
1350.0,2281.5,1
1450.0,4.5,2
1450.0,7.5,1
1450.0,10.5,1
1450.0,13.5,2
1450.0,16.5,2
1450.0,19.5,1
1450.0,22.5,10
1450.0,25.5,15
1450.0,28.5,19
1450.0,31.5,37
1450.0,34.5,23
1450.0,37.5,19
1450.0,40.5,8
1450.0,43.5,3
1450.0,46.5,8
1450.0,49.5,14
1450.0,52.5,17
1450.0,55.5,16
1450.0,58.5,29
1450.0,61.5,31
1450.0,64.5,22
1450.0,67.5,11
1450.0,70.5,12
1450.0,73.5,7
1450.0,76.5,8
1450.0,79.5,2
1450.0,82.5,1
1450.0,85.5,3
1450.0,88.5,1
1450.0,112.5,1
1450.0,145.5,1
1450.0,151.5,1
1450.0,163.5,1
1450.0,205.5,1
1450.0,1030.5,1
1450.0,1522.5,1
1450.0,1552.5,1
1450.0,1555.5,1
1450.0,1618.5,1
1550.0,22.5,15
1550.0,25.5,34
1550.0,28.5,24
1550.0,31.5,57
1550.0,34.5,53
1550.0,37.5,36
1550.0,40.5,28
1550.0,43.5,19
1550.0,46.5,51
1550.0,49.5,31
1550.0,52.5,26
1550.0,55.5,30
1550.0,58.5,29
1550.0,61.5,32
1550.0,64.5,30
1550.0,67.5,21
1550.0,70.5,22
1550.0,73.5,12
1550.0,76.5,7
1550.0,79.5,2
1550.0,82.5,4
1550.0,85.5,1
1550.0,88.5,1
1550.0,91.5,1
1550.0,94.5,2
1550.0,109.5,2
1550.0,115.5,2
1550.0,127.5,3
1550.0,130.5,2
1550.0,139.5,1
1550.0,142.5,1
1550.0,145.5,1
1550.0,148.5,1
1550.0,163.5,1
1550.0,175.5,1
1550.0,178.5,3
1550.0,181.5,2
1550.0,199.5,2
1550.0,202.5,1
1550.0,208.5,1
1550.0,211.5,1
1550.0,229.5,1
1550.0,235.5,1
1550.0,271.5,1
1550.0,286.5,1
1550.0,289.5,1
1550.0,376.5,1
1550.0,694.5,1
1550.0,880.5,1
1550.0,1465.5,1
1550.0,1519.5,1
1550.0,1534.5,1
1550.0,1582.5,1
1550.0,1585.5,1
1550.0,1594.5,1
1550.0,1606.5,1
1550.0,1624.5,1
1550.0,2041.5,1
1550.0,2056.5,1
1550.0,2134.5,1
1550.0,3052.5,1
1550.0,3058.5,1
1550.0,3088.5,1
1550.0,3184.5,1
1550.0,17215.5,1
1650.0,22.5,9
1650.0,25.5,1
1650.0,28.5,48
1650.0,31.5,65
1650.0,34.5,47
1650.0,37.5,33
1650.0,40.5,42
1650.0,43.5,68
1650.0,46.5,89
1650.0,49.5,115
1650.0,52.5,80
1650.0,55.5,90
1650.0,58.5,54
1650.0,61.5,37
1650.0,64.5,27
1650.0,67.5,16
1650.0,70.5,20
1650.0,73.5,24
1650.0,76.5,7
1650.0,79.5,13
1650.0,82.5,11
1650.0,85.5,4
1650.0,88.5,4
1650.0,91.5,3
1650.0,94.5,1
1650.0,97.5,2
1650.0,100.5,2
1650.0,103.5,1
1650.0,106.5,1
1650.0,109.5,3
1650.0,112.5,1
1650.0,121.5,1
1650.0,124.5,2
1650.0,136.5,1
1650.0,139.5,1
1650.0,142.5,2
1650.0,145.5,1
1650.0,151.5,1
1650.0,157.5,1
1650.0,166.5,2
1650.0,169.5,3
1650.0,172.5,1
1650.0,175.5,2
1650.0,178.5,1
1650.0,181.5,1
1650.0,199.5,1
1650.0,217.5,1
1650.0,223.5,1
1650.0,229.5,1
1650.0,247.5,1
1650.0,283.5,1
1650.0,346.5,1
1650.0,364.5,1
1650.0,367.5,1
1650.0,382.5,1
1650.0,1417.5,1
1650.0,1447.5,1
1650.0,1471.5,1
1650.0,1531.5,1
1650.0,1534.5,1
1650.0,1546.5,1
1650.0,1549.5,1
1650.0,1576.5,1
1650.0,1579.5,2
1650.0,1585.5,1
1650.0,1597.5,1
1650.0,1606.5,2
1650.0,1621.5,1
1650.0,1624.5,1
1650.0,1648.5,1
1650.0,2050.5,1
1650.0,2056.5,1
1650.0,2074.5,1
1650.0,2083.5,1
1650.0,2326.5,1
1650.0,2341.5,1
1650.0,2401.5,1
1650.0,3040.5,1
1750.0,22.5,1
1750.0,25.5,1
1750.0,28.5,10
1750.0,31.5,13
1750.0,34.5,23
1750.0,37.5,26
1750.0,40.5,31
1750.0,43.5,40
1750.0,46.5,65
1750.0,49.5,46
1750.0,52.5,54
1750.0,55.5,36
1750.0,58.5,24
1750.0,61.5,18
1750.0,64.5,12
1750.0,67.5,16
1750.0,70.5,18
1750.0,73.5,23
1750.0,76.5,15
1750.0,79.5,6
1750.0,82.5,3
1750.0,85.5,1
1750.0,88.5,2
1750.0,97.5,3
1750.0,100.5,1
1750.0,103.5,7
1750.0,106.5,2
1750.0,109.5,1
1750.0,112.5,1
1750.0,118.5,1
1750.0,130.5,1
1750.0,133.5,3
1750.0,175.5,1
1750.0,265.5,1
1750.0,520.5,1
1750.0,757.5,1
1750.0,1546.5,1
1750.0,1585.5,1
1750.0,1588.5,1
1750.0,2056.5,1
1750.0,2254.5,1
1750.0,2452.5,1
1750.0,13150.5,1
1850.0,16.5,2
1850.0,28.5,4
1850.0,34.5,3
1850.0,37.5,2
1850.0,40.5,11
1850.0,43.5,31
1850.0,46.5,32
1850.0,49.5,23
1850.0,52.5,34
1850.0,55.5,20
1850.0,58.5,25
1850.0,61.5,21
1850.0,64.5,30
1850.0,67.5,41
1850.0,70.5,32
1850.0,73.5,39
1850.0,76.5,19
1850.0,79.5,18
1850.0,82.5,14
1850.0,85.5,17
1850.0,88.5,41
1850.0,91.5,49
1850.0,94.5,50
1850.0,97.5,49
1850.0,100.5,49
1850.0,103.5,56
1850.0,106.5,23
1850.0,109.5,13
1850.0,112.5,9
1850.0,115.5,7
1850.0,118.5,2
1850.0,121.5,2
1850.0,130.5,1
1850.0,142.5,1
1850.0,205.5,1
1850.0,271.5,1
1850.0,439.5,1
1850.0,1372.5,1
1850.0,1399.5,1
1850.0,1546.5,2
1850.0,1552.5,1
1850.0,1597.5,1
1950.0,28.5,8
1950.0,31.5,13
1950.0,34.5,15
1950.0,37.5,24
1950.0,40.5,77
1950.0,43.5,113
1950.0,46.5,138
1950.0,49.5,117
1950.0,52.5,58
1950.0,55.5,67
1950.0,58.5,45
1950.0,61.5,51
1950.0,64.5,32
1950.0,67.5,21
1950.0,70.5,14
1950.0,73.5,17
1950.0,76.5,7
1950.0,79.5,13
1950.0,82.5,10
1950.0,85.5,17
1950.0,88.5,7
1950.0,91.5,8
1950.0,94.5,4
1950.0,97.5,3
1950.0,100.5,1
1950.0,103.5,2
1950.0,106.5,1
1950.0,109.5,1
1950.0,112.5,3
1950.0,115.5,3
1950.0,118.5,4
1950.0,121.5,5
1950.0,124.5,2
1950.0,127.5,1
1950.0,136.5,1
1950.0,148.5,1
1950.0,154.5,1
1950.0,157.5,1
1950.0,178.5,2
1950.0,181.5,1
1950.0,313.5,1
1950.0,376.5,1
1950.0,445.5,1
1950.0,784.5,1
1950.0,1018.5,1
1950.0,1054.5,1
1950.0,1408.5,1
1950.0,1480.5,1
1950.0,1543.5,1
1950.0,1552.5,1
1950.0,1567.5,1
1950.0,1570.5,1
1950.0,1606.5,1
1950.0,2002.5,1
1950.0,2017.5,1
1950.0,2053.5,1
1950.0,2065.5,2
1950.0,3079.5,1
1950.0,5005.5,1
2050.0,7.5,2
2050.0,10.5,1
2050.0,13.5,1
2050.0,16.5,1
2050.0,28.5,1
2050.0,31.5,2
2050.0,34.5,3
2050.0,37.5,40
2050.0,40.5,233
2050.0,43.5,319
2050.0,46.5,313
2050.0,49.5,224
2050.0,52.5,162
2050.0,55.5,127
2050.0,58.5,74
2050.0,61.5,47
2050.0,64.5,31
2050.0,67.5,18
2050.0,70.5,25
2050.0,73.5,13
2050.0,76.5,26
2050.0,79.5,16
2050.0,82.5,12
2050.0,85.5,12
2050.0,88.5,7
2050.0,91.5,9
2050.0,94.5,3
2050.0,97.5,5
2050.0,100.5,2
2050.0,103.5,7
2050.0,106.5,6
2050.0,109.5,3
2050.0,112.5,1
2050.0,115.5,3
2050.0,118.5,7
2050.0,121.5,9
2050.0,124.5,8
2050.0,127.5,3
2050.0,130.5,6
2050.0,133.5,4
2050.0,136.5,5
2050.0,139.5,5
2050.0,142.5,7
2050.0,145.5,3
2050.0,148.5,5
2050.0,154.5,2
2050.0,157.5,2
2050.0,163.5,1
2050.0,166.5,4
2050.0,169.5,4
2050.0,172.5,2
2050.0,175.5,1
2050.0,178.5,2
2050.0,181.5,6
2050.0,184.5,3
2050.0,187.5,1
2050.0,190.5,3
2050.0,193.5,2
2050.0,196.5,1
2050.0,202.5,3
2050.0,205.5,1
2050.0,208.5,3
2050.0,211.5,3
2050.0,214.5,2
2050.0,217.5,1
2050.0,223.5,1
2050.0,226.5,2
2050.0,229.5,1
2050.0,235.5,1
2050.0,241.5,1
2050.0,247.5,1
2050.0,253.5,1
2050.0,256.5,3
2050.0,268.5,1
2050.0,274.5,2
2050.0,277.5,2
2050.0,283.5,1
2050.0,286.5,1
2050.0,292.5,2
2050.0,298.5,1
2050.0,301.5,1
2050.0,304.5,1
2050.0,316.5,2
2050.0,322.5,3
2050.0,325.5,2
2050.0,328.5,2
2050.0,340.5,2
2050.0,346.5,1
2050.0,349.5,3
2050.0,355.5,1
2050.0,358.5,3
2050.0,361.5,3
2050.0,370.5,2
2050.0,373.5,1
2050.0,385.5,1
2050.0,394.5,2
2050.0,406.5,1
2050.0,418.5,1
2050.0,439.5,1
2050.0,481.5,1
2050.0,487.5,1
2050.0,571.5,1
2050.0,574.5,1
2050.0,940.5,1
2050.0,1045.5,1
2050.0,1126.5,1
2050.0,1435.5,1
2050.0,1543.5,1
2050.0,1549.5,1
2050.0,1555.5,1
2050.0,1570.5,1
2050.0,1573.5,2
2050.0,1576.5,2
2050.0,1582.5,2
2050.0,1585.5,1
2050.0,1612.5,1
2050.0,2047.5,3
2050.0,2059.5,1
2050.0,2062.5,1
2050.0,2065.5,1
2050.0,2170.5,1
2050.0,4534.5,1
2050.0,12808.5,1
2150.0,4.5,10
2150.0,7.5,1
2150.0,13.5,11
2150.0,16.5,3
2150.0,19.5,2
2150.0,22.5,15
2150.0,25.5,3
2150.0,28.5,3
2150.0,31.5,1
2150.0,34.5,2
2150.0,37.5,9
2150.0,40.5,51
2150.0,43.5,167
2150.0,46.5,208
2150.0,49.5,131
2150.0,52.5,136
2150.0,55.5,91
2150.0,58.5,64
2150.0,61.5,43
2150.0,64.5,22
2150.0,67.5,18
2150.0,70.5,24
2150.0,73.5,11
2150.0,76.5,8
2150.0,79.5,8
2150.0,82.5,8
2150.0,88.5,2
2150.0,91.5,2
2150.0,94.5,3
2150.0,97.5,3
2150.0,100.5,3
2150.0,103.5,1
2150.0,106.5,3
2150.0,109.5,2
2150.0,112.5,3
2150.0,115.5,3
2150.0,118.5,1
2150.0,121.5,1
2150.0,124.5,10
2150.0,127.5,4
2150.0,130.5,4
2150.0,133.5,1
2150.0,136.5,5
2150.0,139.5,4
2150.0,142.5,5
2150.0,145.5,3
2150.0,151.5,1
2150.0,154.5,3
2150.0,157.5,2
2150.0,163.5,2
2150.0,166.5,7
2150.0,169.5,1
2150.0,175.5,6
2150.0,181.5,2
2150.0,184.5,6
2150.0,187.5,5
2150.0,190.5,5
2150.0,193.5,1
2150.0,196.5,2
2150.0,199.5,2
2150.0,202.5,1
2150.0,205.5,1
2150.0,208.5,1
2150.0,220.5,1
2150.0,223.5,4
2150.0,226.5,2
2150.0,229.5,1
2150.0,232.5,1
2150.0,247.5,1
2150.0,259.5,1
2150.0,271.5,1
2150.0,274.5,1
2150.0,280.5,1
2150.0,283.5,1
2150.0,286.5,1
2150.0,292.5,1
2150.0,295.5,1
2150.0,298.5,1
2150.0,301.5,1
2150.0,310.5,1
2150.0,319.5,1
2150.0,328.5,1
2150.0,331.5,1
2150.0,337.5,1
2150.0,391.5,1
2150.0,397.5,1
2150.0,409.5,1
2150.0,427.5,1
2150.0,433.5,1
2150.0,700.5,1
2150.0,1423.5,1
2150.0,1540.5,1
2150.0,1552.5,1
2150.0,1558.5,1
2150.0,1573.5,2
2150.0,1579.5,1
2150.0,1582.5,1
2150.0,1588.5,1
2150.0,1594.5,1
2150.0,1606.5,1
2150.0,1621.5,1
2150.0,1657.5,1
2150.0,1708.5,1
2150.0,2044.5,2
2150.0,2047.5,1
2150.0,3064.5,1
2150.0,5056.5,1
2250.0,4.5,4
2250.0,13.5,3
2250.0,22.5,1
2250.0,31.5,1
2250.0,34.5,8
2250.0,37.5,6
2250.0,40.5,7
2250.0,43.5,80
2250.0,46.5,141
2250.0,49.5,126
2250.0,52.5,162
2250.0,55.5,98
2250.0,58.5,54
2250.0,61.5,43
2250.0,64.5,43
2250.0,67.5,21
2250.0,70.5,25
2250.0,73.5,51
2250.0,76.5,45
2250.0,79.5,34
2250.0,82.5,16
2250.0,85.5,13
2250.0,88.5,9
2250.0,91.5,3
2250.0,94.5,3
2250.0,97.5,5
2250.0,100.5,4
2250.0,103.5,2
2250.0,106.5,2
2250.0,109.5,3
2250.0,112.5,1
2250.0,115.5,2
2250.0,121.5,2
2250.0,124.5,2
2250.0,127.5,1
2250.0,142.5,1
2250.0,148.5,2
2250.0,154.5,2
2250.0,175.5,1
2250.0,178.5,1
2250.0,184.5,2
2250.0,193.5,1
2250.0,202.5,1
2250.0,223.5,1
2250.0,232.5,1
2250.0,235.5,1
2250.0,244.5,1
2250.0,277.5,1
2250.0,286.5,1
2250.0,310.5,1
2250.0,340.5,2
2250.0,361.5,1
2250.0,370.5,1
2250.0,424.5,1
2250.0,439.5,1
2250.0,1072.5,1
2250.0,1222.5,1
2250.0,1297.5,1
2250.0,1543.5,1
2250.0,1549.5,1
2250.0,1555.5,1
2250.0,1567.5,1
2250.0,1582.5,1
2250.0,1588.5,1
2250.0,1609.5,1
2250.0,2029.5,1
2250.0,2056.5,1
2250.0,2092.5,1
2250.0,3043.5,1
2250.0,3052.5,1
2250.0,3058.5,1
2350.0,25.5,5
2350.0,43.5,13
2350.0,46.5,34
2350.0,49.5,59
2350.0,52.5,62
2350.0,55.5,63
2350.0,58.5,57
2350.0,61.5,55
2350.0,64.5,38
2350.0,67.5,47
2350.0,70.5,50
2350.0,73.5,30
2350.0,76.5,24
2350.0,79.5,13
2350.0,82.5,5
2350.0,85.5,4
2350.0,88.5,2
2350.0,91.5,3
2350.0,94.5,2
2350.0,97.5,11
2350.0,100.5,6
2350.0,103.5,5
2350.0,106.5,2
2350.0,109.5,1
2350.0,112.5,1
2350.0,115.5,1
2350.0,118.5,1
2350.0,124.5,2
2350.0,127.5,2
2350.0,130.5,1
2350.0,133.5,2
2350.0,136.5,1
2350.0,139.5,1
2350.0,142.5,3
2350.0,145.5,2
2350.0,151.5,1
2350.0,154.5,1
2350.0,166.5,1
2350.0,169.5,1
2350.0,178.5,1
2350.0,193.5,1
2350.0,238.5,1
2350.0,1558.5,1
2350.0,2329.5,1
2350.0,2575.5,1
2350.0,3205.5,1
2450.0,4.5,1
2450.0,16.5,4
2450.0,19.5,4
2450.0,22.5,8
2450.0,25.5,5
2450.0,28.5,3
2450.0,31.5,5
2450.0,34.5,14
2450.0,37.5,11
2450.0,40.5,24
2450.0,43.5,44
2450.0,46.5,164
2450.0,49.5,349
2450.0,52.5,379
2450.0,55.5,344
2450.0,58.5,214
2450.0,61.5,217
2450.0,64.5,107
2450.0,67.5,83
2450.0,70.5,50
2450.0,73.5,39
2450.0,76.5,23
2450.0,79.5,15
2450.0,82.5,11
2450.0,85.5,14
2450.0,88.5,16
2450.0,91.5,21
2450.0,94.5,12
2450.0,97.5,6
2450.0,100.5,3
2450.0,103.5,5
2450.0,106.5,12
2450.0,109.5,7
2450.0,112.5,10
2450.0,115.5,15
2450.0,118.5,7
2450.0,121.5,11
2450.0,124.5,8
2450.0,127.5,6
2450.0,130.5,7
2450.0,133.5,3
2450.0,136.5,7
2450.0,139.5,11
2450.0,142.5,7
2450.0,145.5,7
2450.0,148.5,2
2450.0,151.5,6
2450.0,154.5,5
2450.0,157.5,4
2450.0,160.5,3
2450.0,163.5,6
2450.0,166.5,7
2450.0,169.5,6
2450.0,172.5,3
2450.0,175.5,8
2450.0,178.5,10
2450.0,181.5,3
2450.0,184.5,2
2450.0,187.5,7
2450.0,190.5,9
2450.0,193.5,6
2450.0,196.5,5
2450.0,199.5,3
2450.0,202.5,1
2450.0,205.5,3
2450.0,208.5,2
2450.0,211.5,7
2450.0,214.5,2
2450.0,217.5,1
2450.0,220.5,2
2450.0,223.5,1
2450.0,226.5,9
2450.0,229.5,6
2450.0,232.5,2
2450.0,235.5,4
2450.0,238.5,4
2450.0,241.5,4
2450.0,244.5,3
2450.0,247.5,2
2450.0,250.5,2
2450.0,253.5,2
2450.0,256.5,2
2450.0,259.5,5
2450.0,262.5,1
2450.0,265.5,2
2450.0,268.5,1
2450.0,277.5,2
2450.0,280.5,2
2450.0,283.5,3
2450.0,286.5,1
2450.0,289.5,2
2450.0,295.5,2
2450.0,301.5,1
2450.0,313.5,1
2450.0,316.5,2
2450.0,319.5,3
2450.0,322.5,2
2450.0,328.5,3
2450.0,334.5,1
2450.0,337.5,1
2450.0,340.5,1
2450.0,346.5,1
2450.0,352.5,2
2450.0,355.5,1
2450.0,385.5,1
2450.0,388.5,1
2450.0,409.5,1
2450.0,433.5,1
2450.0,436.5,1
