rtt,perc_gte
20.908,0.9849579416130628
20.975,0.9848589807026225
21.056,0.9847600197921821
21.109,0.9846610588817417
21.168,0.9845620979713013
21.175,0.984463137060861
21.18,0.9843641761504206
21.293,0.9842652152399802
21.298,0.9841662543295399
21.345,0.9840672934190995
21.398,0.9839683325086591
21.512,0.9838693715982187
21.621,0.9837704106877784
21.623,0.983671449777338
21.641,0.9835724888668975
21.679,0.9834735279564571
21.685,0.9833745670460168
21.695,0.9832756061355764
21.75,0.983176645225136
21.758,0.9830776843146957
21.814,0.9829787234042553
21.82,0.9828797624938149
21.901,0.9827808015833746
21.931,0.9826818406729342
21.948,0.9825828797624938
22.003,0.9824839188520534
22.055,0.9823849579416131
22.062,0.9822859970311727
22.087,0.9821870361207323
22.168,0.982088075210292
22.3,0.9819891142998516
22.312,0.9818901533894112
22.414,0.9817911924789708
22.421,0.9816922315685305
22.459,0.9815932706580901
22.501,0.9814943097476497
22.51,0.9813953488372094
22.511,0.9812963879267689
22.556,0.9811974270163285
22.56,0.9810984661058881
22.576,0.9809995051954478
22.591,0.9809005442850074
22.612,0.980801583374567
22.613,0.9807026224641266
22.628,0.9806036615536863
22.64,0.9805047006432459
22.66,0.9804057397328055
22.668,0.9803067788223652
22.694,0.9802078179119248
22.699,0.9801088570014844
22.78,0.980009896091044
22.801,0.9799109351806037
22.977,0.9798119742701633
22.983,0.9797130133597229
23.03,0.9796140524492826
23.068,0.9795150915388422
23.074,0.9794161306284018
23.1,0.9793171697179615
23.137,0.979218208807521
23.177,0.9791192478970806
23.203,0.9790202869866402
23.228,0.9789213260761999
23.24,0.9787234042553191
23.259,0.9786244433448787
23.263,0.978426521523998
23.264,0.9783275606135576
23.265,0.9782285997031173
23.272,0.9781296387926769
23.274,0.9780306778822365
23.288,0.9779317169717961
23.289,0.9778327560613558
23.333,0.9777337951509154
23.371,0.977634834240475
23.373,0.9775358733300347
23.403,0.9774369124195943
23.48,0.9773379515091539
23.492,0.9772389905987136
23.5,0.9771400296882732
23.513,0.9770410687778328
23.522,0.9769421078673923
23.561,0.976843146956952
23.565,0.9767441860465116
23.573,0.9766452251360712
23.578,0.9765462642256308
23.59,0.9764473033151905
23.611,0.9763483424047501
23.696,0.9762493814943097
23.759,0.9761504205838694
23.823,0.976051459673429
23.853,0.9759524987629886
23.859,0.9758535378525482
23.868,0.9757545769421079
23.882,0.9755566551212271
23.92,0.9754576942107868
23.933,0.9753587333003464
23.938,0.975259772389906
24.007,0.9751608114794657
24.02,0.9750618505690253
24.037,0.9749628896585849
24.069,0.9748639287481444
24.07,0.974764967837704
24.075,0.9746660069272637
24.08,0.9745670460168233
24.128,0.9744680851063829
24.153,0.9743691241959426
24.171,0.9742701632855022
24.182,0.9740722414646215
24.31,0.9739732805541811
24.317,0.9738743196437407
24.318,0.9737753587333003
24.39,0.97367639782286
24.398,0.9734784760019792
24.416,0.9733795150915389
24.455,0.9732805541810985
24.461,0.9731815932706581
24.478,0.9730826323602177
24.496,0.9729836714497774
24.5,0.972884710539337
24.543,0.9727857496288966
24.553,0.9726867887184563
24.563,0.9725878278080158
24.618,0.9724888668975754
24.64,0.972389905987135
24.664,0.9722909450766947
24.668,0.9721919841662543
24.675,0.9720930232558139
24.686,0.9719940623453736
24.691,0.9718951014349332
24.704,0.9717961405244928
24.71,0.9716971796140524
24.716,0.9715982187036121
24.746,0.9714992577931717
24.796,0.9714002968827313
24.797,0.971301335972291
24.829,0.9712023750618506
24.841,0.9711034141514102
24.849,0.9710044532409698
24.88,0.9709054923305295
24.892,0.9708065314200891
24.902,0.9707075705096487
24.918,0.9706086095992084
24.922,0.970509648688768
24.982,0.9704106877783275
25.034,0.9703117268678871
25.057,0.9702127659574468
25.06,0.9701138050470064
25.07,0.970014844136566
25.097,0.9699158832261257
25.101,0.9698169223156853
25.11,0.9697179614052449
25.143,0.9696190004948045
25.157,0.9695200395843642
25.16,0.9694210786739238
25.189,0.9693221177634834
25.194,0.969223156853043
25.204,0.9691241959426027
25.261,0.9690252350321623
25.296,0.9689262741217219
25.3,0.9688273132112816
25.301,0.9687283523008412
25.308,0.9686293913904008
25.326,0.9684314695695201
25.327,0.9683325086590797
25.329,0.9682335477486392
25.332,0.9681345868381989
25.341,0.9680356259277585
25.343,0.9679366650173181
25.345,0.9678377041068777
25.349,0.967639782285997
25.375,0.9675408213755566
25.403,0.9674418604651163
25.41,0.9673428995546759
25.423,0.9672439386442355
25.424,0.9671449777337952
25.453,0.9670460168233548
25.471,0.9669470559129144
25.472,0.966848095002474
25.482,0.9667491340920337
25.489,0.9666501731815933
25.51,0.9665512122711529
25.52,0.9664522513607126
25.532,0.9663532904502722
25.546,0.9662543295398318
25.577,0.9661553686293914
25.589,0.9660564077189511
25.59,0.9659574468085106
25.606,0.9658584858980702
25.614,0.9657595249876298
25.651,0.9655616031667491
25.675,0.9654626422563087
25.685,0.9653636813458684
25.702,0.965264720435428
25.705,0.9651657595249876
25.722,0.9650667986145472
25.733,0.9649678377041069
25.753,0.9648688767936665
25.763,0.9647699158832261
25.769,0.9646709549727858
25.775,0.9645719940623454
25.784,0.964473033151905
25.809,0.9643740722414647
25.82,0.9642751113310243
25.821,0.9641761504205839
25.84,0.9640771895101435
25.884,0.9638792676892627
25.888,0.9637803067788223
25.894,0.9636813458683819
25.958,0.9635823849579416
25.98,0.9634834240475012
26.021,0.9633844631370608
26.031,0.9632855022266205
26.049,0.9631865413161801
26.092,0.9630875804057397
26.098,0.9629886194952993
26.105,0.962889658584859
26.111,0.9627906976744186
26.134,0.9626917367639782
26.144,0.9625927758535379
26.153,0.9624938149430975
26.175,0.9623948540326571
26.219,0.9622958931222168
26.241,0.9621969322117764
26.245,0.962097971301336
26.256,0.9619990103908956
26.27,0.9619000494804553
26.286,0.9618010885700149
26.313,0.9617021276595745
26.329,0.961603166749134
26.359,0.9615042058386937
26.376,0.9614052449282533
26.386,0.9613062840178129
26.416,0.9612073231073726
26.458,0.9611083621969322
26.464,0.9610094012864918
26.478,0.9609104403760514
26.547,0.9608114794656111
26.56,0.9607125185551707
26.59,0.9606135576447303
26.594,0.96051459673429
26.595,0.9604156358238496
26.627,0.9603166749134092
26.673,0.9602177140029688
26.674,0.9601187530925285
26.683,0.9600197921820881
26.75,0.9599208312716477
26.774,0.9598218703612074
26.775,0.959722909450767
26.783,0.9596239485403266
26.82,0.9595249876298861
26.823,0.9594260267194458
26.833,0.9593270658090054
26.848,0.959228104898565
26.896,0.9591291439881247
26.959,0.9590301830776843
26.998,0.9589312221672439
27.024,0.9588322612568035
27.053,0.9587333003463632
27.066,0.9586343394359228
27.118,0.9585353785254824
27.141,0.9584364176150421
27.165,0.9583374567046017
27.172,0.9582384957941613
27.196,0.958139534883721
27.223,0.9580405739732806
27.36,0.9579416130628402
27.379,0.9578426521523998
27.384,0.9577436912419595
27.412,0.9576447303315191
27.418,0.9575457694210787
27.419,0.9574468085106383
27.458,0.957347847600198
27.459,0.9572488866897575
27.484,0.9571499257793171
27.525,0.9570509648688768
27.527,0.9569520039584364
27.528,0.956853043047996
27.545,0.9567540821375556
27.548,0.9566551212271153
27.553,0.9565561603166749
27.629,0.9564571994062345
27.674,0.9563582384957942
27.688,0.9562592775853538
27.69,0.9561603166749134
27.697,0.956061355764473
27.73,0.9559623948540327
27.763,0.9558634339435923
27.787,0.9557644730331519
27.788,0.9556655121227116
27.794,0.9555665512122712
27.878,0.9554675903018308
27.923,0.9553686293913904
27.973,0.9552696684809501
27.997,0.9551707075705096
27.998,0.9550717466600692
28.0,0.9549727857496288
28.028,0.9548738248391885
28.037,0.9547748639287481
28.041,0.9546759030183077
28.077,0.9545769421078674
28.098,0.954477981197427
28.191,0.9542800593765463
28.196,0.9541810984661059
28.24,0.9540821375556655
28.249,0.9539831766452251
28.26,0.9538842157347848
28.261,0.9537852548243444
28.265,0.953686293913904
28.32,0.9535873330034637
28.325,0.9534883720930233
28.389,0.9533894111825829
28.4,0.9532904502721425
28.402,0.9530925284512618
28.406,0.9529935675408214
28.412,0.952894606630381
28.415,0.9527956457199406
28.484,0.9525977238990598
28.493,0.9524987629886195
28.505,0.9523998020781791
28.51,0.9523008411677387
28.524,0.9522018802572983
28.586,0.952102919346858
28.61,0.9520039584364176
28.618,0.9519049975259772
28.619,0.9518060366155369
28.627,0.9517070757050965
28.633,0.9516081147946561
28.649,0.9515091538842158
28.663,0.951311232063335
28.689,0.9512122711528946
28.707,0.9510143493320139
28.727,0.9509153884215735
28.739,0.950816427511133
28.78,0.9507174666006928
28.8,0.9506185056902523
28.841,0.9505195447798119
28.854,0.9504205838693716
28.855,0.9502226620484908
28.863,0.9500247402276101
28.882,0.9499257793171697
28.927,0.9498268184067293
28.973,0.949727857496289
28.994,0.9496288965858486
28.995,0.9495299356754082
29.063,0.9494309747649678
29.073,0.9493320138545275
29.091,0.9492330529440871
29.115,0.9491340920336467
29.149,0.9490351311232064
29.225,0.948936170212766
29.251,0.9488372093023256
29.308,0.9487382483918853
29.324,0.9486392874814449
29.33,0.9485403265710044
29.347,0.948441365660564
29.354,0.9483424047501237
29.414,0.9482434438396833
29.422,0.9481444829292429
29.428,0.9480455220188025
29.492,0.9479465611083622
29.567,0.9478476001979218
29.574,0.9477486392874814
29.594,0.9476496783770411
29.609,0.9475507174666007
29.618,0.9474517565561603
29.622,0.94735279564572
29.65,0.9471548738248392
29.662,0.9470559129143988
29.663,0.9469569520039585
29.692,0.9468579910935181
29.695,0.9466600692726374
29.701,0.946561108362197
29.705,0.9464621474517566
29.708,0.9463631865413162
29.709,0.9462642256308758
29.712,0.9461652647204354
29.735,0.946066303809995
29.738,0.9459673428995546
29.75,0.9458683819891143
29.757,0.9457694210786739
29.763,0.9456704601682335
29.766,0.9455714992577932
29.77,0.9454725383473528
29.778,0.9453735774369124
29.79,0.945274616526472
29.808,0.9451756556160317
29.847,0.9450766947055913
29.857,0.9449777337951509
29.868,0.9448787728847106
29.872,0.9447798119742702
29.891,0.9446808510638298
29.906,0.9445818901533894
29.91,0.9444829292429491
29.912,0.9443839683325087
29.919,0.9442850074220683
29.924,0.9441860465116279
29.95,0.9440870856011875
29.969,0.9439881246907471
30.001,0.9438891637803067
30.006,0.9437902028698664
30.025,0.943691241959426
30.026,0.9435922810489856
30.033,0.9434933201385453
30.036,0.9433943592281049
30.047,0.9432953983176645
30.051,0.9431964374072241
30.061,0.9430974764967838
30.063,0.9429985155863434
30.082,0.942899554675903
30.092,0.9428005937654627
30.129,0.9427016328550223
30.134,0.9426026719445819
30.14,0.9425037110341415
30.149,0.9424047501237012
30.202,0.9423057892132608
30.211,0.9422068283028204
30.213,0.9421078673923801
30.22,0.9420089064819397
30.236,0.9419099455714992
30.257,0.9418109846610588
30.341,0.9417120237506185
30.347,0.9416130628401781
30.351,0.9415141019297377
30.36,0.9414151410192974
30.384,0.941316180108857
30.418,0.9412172191984166
30.419,0.9411182582879762
30.429,0.9410192973775359
30.457,0.9409203364670955
30.465,0.9408213755566551
30.479,0.9407224146462148
30.482,0.9406234537357744
30.515,0.940524492825334
30.521,0.9404255319148936
30.548,0.9403265710044533
30.56,0.9402276100940129
30.573,0.9401286491835725
30.578,0.9400296882731322
30.581,0.9399307273626918
30.586,0.9398317664522513
30.594,0.9397328055418109
30.622,0.9396338446313706
30.634,0.9395348837209302
30.653,0.9394359228104898
30.663,0.9393369619000494
30.675,0.9392380009896091
30.676,0.9391390400791687
30.684,0.9390400791687283
30.688,0.938941118258288
30.703,0.9388421573478476
30.716,0.9387431964374072
30.718,0.9386442355269669
30.72,0.9385452746165265
30.729,0.9384463137060861
30.732,0.9382483918852054
30.754,0.938149430974765
30.759,0.9380504700643246
30.761,0.9379515091538843
30.836,0.9378525482434439
30.861,0.9377535873330035
30.864,0.9376546264225631
30.896,0.9375556655121227
30.909,0.9374567046016823
30.951,0.9373577436912419
30.967,0.9372587827808015
30.978,0.9371598218703612
31.021,0.9370608609599208
31.029,0.9369619000494804
31.044,0.9368629391390401
31.062,0.9367639782285997
31.068,0.9366650173181593
31.107,0.936566056407719
31.109,0.9364670954972786
31.119,0.9363681345868382
31.159,0.9362691736763978
31.171,0.9360712518555171
31.178,0.9359722909450767
31.186,0.9358733300346364
31.189,0.935774369124196
31.2,0.9356754082137556
31.206,0.9355764473033152
31.266,0.9354774863928748
31.288,0.9353785254824345
31.33,0.935279564571994
31.334,0.9351806036615536
31.344,0.9350816427511133
31.348,0.9349826818406729
31.394,0.9348837209302325
31.401,0.9347847600197922
31.404,0.9346857991093518
31.408,0.9345868381989114
31.427,0.934487877288471
31.449,0.9343889163780307
31.453,0.9342899554675903
31.459,0.9341909945571499
31.47,0.9339930727362692
31.478,0.9338941118258288
31.499,0.9337951509153884
31.504,0.9336961900049481
31.505,0.9335972290945077
31.524,0.9334982681840673
31.527,0.933399307273627
31.531,0.9333003463631866
31.541,0.9332013854527461
31.542,0.9331024245423057
31.543,0.9330034636318654
31.579,0.932904502721425
31.61,0.9328055418109846
31.615,0.9327065809005443
31.616,0.9326076199901039
31.629,0.9325086590796635
31.643,0.9324096981692231
31.657,0.9323107372587828
31.658,0.9322117763483424
31.675,0.932112815437902
31.689,0.9320138545274617
31.693,0.9319148936170213
31.695,0.9318159327065809
31.711,0.9317169717961405
31.716,0.9316180108857002
31.753,0.9315190499752598
31.779,0.9314200890648194
31.805,0.9313211281543791
31.808,0.9312221672439387
31.82,0.9311232063334982
31.824,0.931024245423058
31.83,0.9309252845126175
31.838,0.9308263236021771
31.845,0.9307273626917367
31.854,0.930529440870856
31.876,0.9304304799604156
31.878,0.9303315190499752
31.895,0.9302325581395349
31.896,0.9301335972290945
31.898,0.9300346363186541
31.9,0.9299356754082138
31.924,0.929737753587333
31.925,0.9296387926768926
31.935,0.9295398317664523
31.947,0.9293419099455715
31.97,0.9292429490351312
31.974,0.9291439881246908
31.991,0.9290450272142504
31.992,0.92894606630381
32.006,0.9288471053933696
32.042,0.9287481444829293
32.046,0.9286491835724888
32.048,0.9285502226620485
32.063,0.9284512617516081
32.065,0.9282533399307273
32.073,0.928154379020287
32.083,0.9280554181098466
32.096,0.9279564571994062
32.106,0.9278574962889659
32.112,0.9277585353785255
32.118,0.9276595744680851
32.2,0.9275606135576447
32.231,0.9274616526472044
32.238,0.927362691736764
32.274,0.9272637308263236
32.275,0.9271647699158833
32.29,0.9270658090054429
32.299,0.9269668480950025
32.301,0.9268678871845621
32.349,0.9267689262741217
32.356,0.9266699653636814
32.357,0.9265710044532409
32.379,0.9264720435428005
32.432,0.9263730826323602
32.434,0.9262741217219198
32.441,0.9261751608114794
32.468,0.9260761999010391
32.469,0.9259772389905987
32.478,0.9258782780801583
32.485,0.925779317169718
32.507,0.9256803562592776
32.517,0.9255813953488372
32.519,0.9254824344383968
32.524,0.9253834735279565
32.569,0.9252845126175161
32.57,0.9251855517070757
32.575,0.9250865907966354
32.576,0.924987629886195
32.583,0.9248886689757546
32.584,0.9247897080653142
32.592,0.9246907471548739
32.597,0.9245917862444335
32.6,0.924492825333993
32.605,0.9243938644235528
32.607,0.9242949035131123
32.614,0.9241959426026719
32.627,0.9240969816922315
32.66,0.9239980207817912
32.678,0.9238990598713508
32.682,0.9238000989609104
32.694,0.92370113805047
32.696,0.9236021771400297
32.7,0.9235032162295893
32.727,0.9234042553191489
32.735,0.9233052944087086
32.757,0.9232063334982682
32.789,0.9231073725878278
32.798,0.9230084116773875
32.811,0.9229094507669471
32.815,0.9228104898565067
32.816,0.9227115289460663
32.818,0.922612568035626
32.828,0.9225136071251856
32.834,0.9224146462147451
32.852,0.9223156853043049
32.853,0.9222167243938644
32.859,0.922117763483424
32.886,0.9220188025729836
32.893,0.9219198416625433
32.895,0.9218208807521029
32.901,0.9217219198416625
32.914,0.9216229589312221
32.925,0.9215239980207818
32.935,0.9214250371103414
32.941,0.921326076199901
32.952,0.9212271152894607
32.955,0.9211281543790203
32.978,0.9210291934685799
32.991,0.9209302325581395
32.998,0.9208312716476992
33.022,0.9207323107372588
33.04,0.9206333498268184
33.041,0.9205343889163781
33.076,0.9204354280059377
33.081,0.9203364670954973
33.085,0.920237506185057
33.106,0.9201385452746165
33.112,0.9200395843641762
33.12,0.9199406234537357
33.155,0.9198416625432954
33.168,0.919742701632855
33.172,0.9196437407224146
33.173,0.9195447798119742
33.178,0.9194458189015339
33.184,0.9193468579910935
33.207,0.9192478970806531
33.239,0.9191489361702128
33.241,0.9190499752597724
33.252,0.918951014349332
33.254,0.9188520534388916
33.264,0.9187530925284513
33.271,0.9186541316180109
33.304,0.9185551707075705
33.328,0.9184562097971302
33.404,0.9183572488866898
33.413,0.9182582879762494
33.435,0.918159327065809
33.439,0.9180603661553686
33.463,0.9179614052449283
33.471,0.9178624443344878
33.475,0.9177634834240475
33.501,0.9176645225136071
33.505,0.9175655616031667
33.507,0.9174666006927263
33.533,0.917367639782286
33.537,0.9172686788718456
33.539,0.9171697179614052
33.547,0.9170707570509649
33.55,0.9169717961405245
33.553,0.9168728352300841
33.587,0.9167738743196437
33.592,0.9166749134092034
33.613,0.916575952498763
33.661,0.9164769915883226
33.663,0.9163780306778823
33.677,0.9162790697674419
33.679,0.9161801088570015
33.68,0.9160811479465611
33.701,0.9159821870361208
33.739,0.9158832261256804
33.746,0.9157842652152399
33.75,0.9156853043047997
33.761,0.9154873824839188
33.777,0.9153884215734784
33.853,0.9152894606630381
33.868,0.9151904997525977
33.869,0.9150915388421573
33.873,0.914992577931717
33.884,0.9148936170212766
33.931,0.9147946561108362
33.937,0.9146956952003958
33.94,0.9145967342899555
33.945,0.9144977733795151
33.976,0.9143988124690747
33.978,0.9142998515586344
33.981,0.914200890648194
33.984,0.9141019297377536
33.987,0.9140029688273132
33.998,0.9139040079168729
33.999,0.9138050470064325
34.002,0.9137060860959921
34.025,0.9136071251855518
34.038,0.9135081642751113
34.042,0.9134092033646709
34.051,0.9133102424542305
34.062,0.9132112815437902
34.063,0.9131123206333498
34.067,0.9130133597229094
34.072,0.912914398812469
34.103,0.9128154379020287
34.11,0.9127164769915883
34.151,0.9126175160811479
34.155,0.9125185551707076
34.159,0.9124195942602672
34.173,0.9122216724393865
34.184,0.9121227115289461
34.199,0.9120237506185057
34.204,0.9119247897080653
34.206,0.911825828797625
34.229,0.9117268678871846
34.248,0.9116279069767442
34.251,0.9114299851558634
34.257,0.9112320633349826
34.265,0.9111331024245423
34.277,0.9110341415141019
34.295,0.9109351806036615
34.325,0.9108362196932211
34.342,0.9107372587827808
34.366,0.9106382978723404
34.394,0.9105393369619
34.4,0.9104403760514597
34.401,0.9103414151410193
34.413,0.9102424542305789
34.427,0.9100445324096982
34.445,0.9099455714992578
34.455,0.9098466105888174
34.467,0.9097476496783771
34.474,0.9096486887679367
34.478,0.9095497278574963
34.5,0.909450766947056
34.527,0.9093518060366156
34.534,0.9092528451261752
34.536,0.9091538842157347
34.548,0.9090549233052945
34.555,0.908955962394854
34.567,0.9088570014844136
34.57,0.9087580405739732
34.571,0.9086590796635329
34.603,0.9085601187530925
34.625,0.9084611578426521
34.655,0.9083621969322118
34.656,0.9082632360217714
34.688,0.908164275111331
34.692,0.9079663532904503
34.7,0.9078673923800099
34.704,0.9077684314695695
34.712,0.9076694705591292
34.715,0.9075705096486888
34.721,0.9074715487382484
34.74,0.907372587827808
34.762,0.9072736269173677
34.77,0.9071746660069273
34.784,0.9070757050964868
34.793,0.9069767441860466
34.811,0.9068777832756061
34.816,0.9067788223651657
34.826,0.9066798614547253
34.835,0.9064819396338446
34.84,0.9063829787234042
34.87,0.9062840178129639
34.885,0.9061850569025235
34.912,0.9060860959920831
34.938,0.9059871350816427
34.942,0.9058881741712024
34.962,0.905789213260762
34.981,0.9056902523503216
34.988,0.9055912914398813
35.005,0.9054923305294409
35.024,0.9053933696190005
35.026,0.9052944087085601
35.029,0.9051954477981198
35.076,0.9050964868876794
35.079,0.904997525977239
35.088,0.9048985650667987
35.098,0.9047996041563582
35.1,0.9047006432459179
35.115,0.9046016823354774
35.142,0.9045027214250371
35.153,0.9044037605145967
35.174,0.9043047996041563
35.175,0.904205838693716
35.191,0.9041068777832756
35.194,0.9040079168728352
35.209,0.9039089559623948
35.211,0.9038099950519545
35.215,0.9037110341415141
35.234,0.9036120732310737
35.249,0.9035131123206334
35.256,0.903414151410193
35.259,0.9033151904997526
35.265,0.9032162295893122
35.29,0.9031172686788719
35.313,0.9030183077684315
35.352,0.9029193468579911
35.358,0.9028203859475508
35.364,0.9027214250371103
35.383,0.90262246412667
35.392,0.9025235032162295
35.414,0.9024245423057892
35.452,0.9023255813953488
35.473,0.9022266204849084
35.483,0.902127659574468
35.491,0.9020286986640277
35.508,0.9019297377535873
35.51,0.9018307768431469
35.525,0.9017318159327066
35.551,0.9016328550222662
35.566,0.9015338941118258
35.591,0.9014349332013855
35.625,0.9013359722909451
35.634,0.9012370113805047
35.642,0.9011380504700643
35.644,0.901039089559624
35.658,0.9009401286491836
35.673,0.9008411677387432
35.699,0.9007422068283029
35.708,0.9006432459178625
35.709,0.9005442850074221
35.714,0.9004453240969816
35.728,0.9003463631865414
35.768,0.9002474022761009
35.771,0.9001484413656605
35.803,0.9000494804552202
35.832,0.8999505195447798
35.836,0.8998515586343394
35.84,0.899752597723899
35.841,0.8996536368134587
35.855,0.8995546759030183
35.871,0.8994557149925779
35.885,0.8993567540821376
35.89,0.8992577931716972
35.902,0.8991588322612568
35.913,0.8990598713508164
35.92,0.8989609104403761
35.923,0.8988619495299357
35.937,0.8987629886194953
35.94,0.898664027709055
35.943,0.8985650667986146
35.952,0.8984661058881742
35.964,0.8983671449777337
35.969,0.8982681840672935
35.974,0.898169223156853
35.982,0.8980702622464126
36.004,0.8979713013359722
36.017,0.8978723404255319
36.018,0.8977733795150915
36.043,0.8976744186046511
36.048,0.8975754576942108
36.066,0.8974764967837704
36.079,0.89737753587333
36.109,0.8972785749628897
36.113,0.8971796140524493
36.12,0.8970806531420089
36.139,0.8969816922315685
36.143,0.8967837704106878
36.156,0.8966848095002474
36.163,0.896585848589807
36.171,0.8964868876793667
36.179,0.8963879267689263
36.185,0.8962889658584859
36.187,0.8961900049480456
36.221,0.8960910440376051
36.226,0.8959920831271648
36.227,0.8958931222167243
36.232,0.895794161306284
36.253,0.8956952003958436
36.26,0.8955962394854032
36.275,0.8954972785749629
36.277,0.8953983176645225
36.335,0.8952993567540821
36.346,0.8952003958436417
36.369,0.8951014349332014
36.409,0.895002474022761
36.447,0.8949035131123206
36.451,0.8948045522018803
36.461,0.8947055912914399
36.467,0.8946066303809995
36.47,0.8945076694705592
36.472,0.8944087085601188
36.474,0.8943097476496784
36.488,0.894210786739238
36.491,0.8941118258287977
36.513,0.8940128649183573
36.523,0.8939139040079169
36.524,0.8938149430974764
36.548,0.8937159821870361
36.554,0.8936170212765957
36.586,0.8935180603661553
36.587,0.893419099455715
36.632,0.8933201385452746
36.654,0.8932211776348342
36.684,0.8931222167243938
36.703,0.8930232558139535
36.71,0.8929242949035131
36.721,0.8928253339930727
36.748,0.8927263730826324
36.756,0.892627412172192
36.793,0.8925284512617516
36.805,0.8924294903513112
36.815,0.8923305294408709
36.831,0.8922315685304305
36.839,0.8921326076199901
36.85,0.8920336467095498
36.881,0.8919346857991094
36.906,0.891835724888669
36.907,0.8917367639782285
36.913,0.8916378030677883
36.928,0.8915388421573478
36.93,0.8914398812469074
36.936,0.8913409203364671
36.947,0.8911429985155863
36.971,0.8910440376051459
36.979,0.8909450766947056
36.981,0.8908461157842652
36.983,0.8907471548738248
36.984,0.8905492330529441
36.989,0.8904502721425037
37.009,0.8903513112320633
37.023,0.890252350321623
37.042,0.8901533894111826
37.045,0.8900544285007422
37.054,0.8899554675903019
37.057,0.8898565066798615
37.062,0.8897575457694211
37.082,0.8896585848589807
37.088,0.8895596239485404
37.107,0.8894606630380999
37.115,0.8893617021276596
37.119,0.8892627412172192
37.123,0.8891637803067788
37.131,0.8890648193963384
37.137,0.888965858485898
