binned_distance,binned_rtt,count
350.0,886.5,1
350.0,919.5,1
350.0,1021.5,1
350.0,1060.5,1
350.0,1513.5,1
350.0,1516.5,2
350.0,1519.5,1
350.0,1525.5,1
350.0,1549.5,1
350.0,1552.5,1
350.0,1558.5,4
350.0,1564.5,2
350.0,1576.5,1
350.0,1579.5,1
350.0,1693.5,1
350.0,1696.5,1
350.0,1831.5,1
350.0,2026.5,1
350.0,2029.5,1
350.0,2044.5,1
350.0,2050.5,1
350.0,2098.5,1
350.0,2161.5,1
350.0,3025.5,1
350.0,5269.5,1
350.0,12772.5,1
350.0,15148.5,1
450.0,10.5,1
450.0,13.5,3
450.0,16.5,36
450.0,19.5,88
450.0,22.5,166
450.0,25.5,182
450.0,28.5,189
450.0,31.5,157
450.0,34.5,91
450.0,37.5,91
450.0,40.5,50
450.0,43.5,26
450.0,46.5,21
450.0,49.5,12
450.0,52.5,8
450.0,55.5,9
450.0,58.5,6
450.0,61.5,1
450.0,70.5,3
450.0,73.5,2
450.0,76.5,1
450.0,79.5,2
450.0,94.5,1
450.0,100.5,1
450.0,103.5,6
450.0,106.5,2
450.0,109.5,2
450.0,115.5,2
450.0,118.5,2
450.0,121.5,1
450.0,124.5,3
450.0,127.5,1
450.0,136.5,3
450.0,139.5,2
450.0,142.5,1
450.0,145.5,1
450.0,148.5,1
450.0,160.5,1
450.0,166.5,1
450.0,172.5,2
450.0,178.5,2
450.0,184.5,3
450.0,187.5,1
450.0,190.5,1
450.0,193.5,1
450.0,196.5,1
450.0,208.5,1
450.0,262.5,2
450.0,268.5,1
450.0,271.5,2
450.0,301.5,1
450.0,304.5,1
450.0,532.5,1
450.0,658.5,1
450.0,859.5,1
450.0,901.5,1
450.0,1039.5,1
450.0,1168.5,1
450.0,1516.5,1
450.0,1522.5,1
450.0,1528.5,2
450.0,1531.5,1
450.0,1534.5,1
450.0,1552.5,1
450.0,1564.5,1
450.0,1570.5,1
450.0,1576.5,1
450.0,1912.5,1
450.0,2023.5,1
450.0,2029.5,1
450.0,2035.5,1
450.0,2047.5,1
450.0,2170.5,1
450.0,2230.5,1
450.0,4858.5,1
450.0,4930.5,1
450.0,5065.5,1
450.0,5137.5,1
450.0,6088.5,1
550.0,7.5,4
550.0,10.5,4
550.0,13.5,1
550.0,16.5,18
550.0,19.5,37
550.0,22.5,75
550.0,25.5,89
550.0,28.5,134
550.0,31.5,102
550.0,34.5,53
550.0,37.5,56
550.0,40.5,36
550.0,43.5,40
550.0,46.5,17
550.0,49.5,4
550.0,52.5,6
550.0,55.5,5
550.0,58.5,1
550.0,61.5,5
550.0,64.5,2
550.0,67.5,3
550.0,70.5,1
550.0,73.5,2
550.0,79.5,1
550.0,85.5,1
550.0,88.5,1
550.0,100.5,2
550.0,145.5,1
550.0,154.5,1
550.0,160.5,1
550.0,202.5,1
550.0,229.5,1
550.0,1522.5,1
550.0,1525.5,1
550.0,1540.5,1
550.0,1549.5,1
550.0,1552.5,1
550.0,1555.5,1
550.0,1570.5,1
550.0,2359.5,1
550.0,2368.5,1
650.0,7.5,1
650.0,10.5,2
650.0,13.5,2
650.0,16.5,22
650.0,19.5,50
650.0,22.5,88
650.0,25.5,88
650.0,28.5,115
650.0,31.5,131
650.0,34.5,132
650.0,37.5,116
650.0,40.5,95
650.0,43.5,58
650.0,46.5,28
650.0,49.5,26
650.0,52.5,30
650.0,55.5,30
650.0,58.5,11
650.0,61.5,4
650.0,64.5,6
650.0,67.5,4
650.0,70.5,2
650.0,76.5,2
650.0,82.5,1
650.0,94.5,1
650.0,97.5,1
650.0,106.5,2
650.0,112.5,1
650.0,118.5,3
650.0,130.5,1
650.0,169.5,2
650.0,175.5,1
650.0,181.5,2
650.0,190.5,1
650.0,211.5,1
650.0,247.5,1
650.0,250.5,1
650.0,253.5,1
650.0,559.5,1
650.0,697.5,1
650.0,982.5,1
650.0,1435.5,1
650.0,1438.5,1
650.0,1516.5,1
650.0,1522.5,1
650.0,1537.5,1
650.0,1540.5,1
650.0,1543.5,1
650.0,1561.5,1
650.0,1606.5,1
650.0,1771.5,1
650.0,2038.5,1
650.0,2290.5,1
650.0,20638.5,1
750.0,13.5,2
750.0,16.5,12
750.0,19.5,22
750.0,22.5,62
750.0,25.5,202
750.0,28.5,373
750.0,31.5,478
750.0,34.5,544
750.0,37.5,414
750.0,40.5,307
750.0,43.5,196
750.0,46.5,144
750.0,49.5,100
750.0,52.5,64
750.0,55.5,53
750.0,58.5,40
750.0,61.5,21
750.0,64.5,12
750.0,67.5,10
750.0,70.5,9
750.0,73.5,19
750.0,76.5,10
750.0,79.5,7
750.0,82.5,6
750.0,85.5,7
750.0,88.5,6
750.0,91.5,6
750.0,94.5,4
750.0,97.5,3
750.0,100.5,12
750.0,103.5,11
750.0,106.5,16
750.0,109.5,10
750.0,112.5,6
750.0,115.5,5
750.0,118.5,8
750.0,121.5,5
750.0,124.5,5
750.0,127.5,5
750.0,130.5,5
750.0,133.5,4
750.0,136.5,7
750.0,139.5,10
750.0,142.5,5
750.0,145.5,5
750.0,148.5,9
750.0,151.5,5
750.0,154.5,1
750.0,157.5,3
750.0,160.5,2
750.0,163.5,4
750.0,166.5,11
750.0,169.5,12
750.0,172.5,18
750.0,175.5,11
750.0,178.5,14
750.0,181.5,4
750.0,184.5,4
750.0,187.5,8
750.0,190.5,13
750.0,193.5,6
750.0,196.5,1
750.0,199.5,7
750.0,202.5,1
750.0,205.5,1
750.0,211.5,3
750.0,214.5,1
750.0,217.5,2
750.0,229.5,1
750.0,232.5,1
750.0,235.5,1
750.0,238.5,2
750.0,247.5,1
750.0,250.5,2
750.0,253.5,1
750.0,256.5,2
750.0,259.5,3
750.0,265.5,1
750.0,268.5,5
750.0,271.5,2
750.0,277.5,2
750.0,280.5,1
750.0,292.5,1
750.0,295.5,2
750.0,301.5,1
750.0,310.5,1
750.0,313.5,2
750.0,322.5,2
750.0,328.5,1
750.0,331.5,1
750.0,337.5,1
750.0,340.5,1
750.0,349.5,1
750.0,412.5,1
750.0,460.5,1
750.0,496.5,1
750.0,559.5,1
750.0,649.5,1
750.0,718.5,1
750.0,760.5,1
750.0,1102.5,1
750.0,1186.5,1
750.0,1276.5,1
750.0,1525.5,1
750.0,1528.5,3
750.0,1531.5,3
750.0,1537.5,1
750.0,1543.5,1
750.0,1567.5,1
750.0,1570.5,1
750.0,1573.5,2
750.0,1594.5,1
750.0,1597.5,1
750.0,2029.5,1
750.0,2032.5,2
750.0,2035.5,1
750.0,2041.5,1
750.0,2044.5,1
750.0,2047.5,1
750.0,2053.5,1
750.0,2056.5,2
750.0,2065.5,1
750.0,2071.5,1
750.0,2152.5,1
750.0,2242.5,1
750.0,2284.5,1
750.0,2311.5,1
750.0,2317.5,1
750.0,2353.5,1
750.0,2413.5,1
750.0,2422.5,1
750.0,2539.5,1
750.0,5044.5,1
750.0,5143.5,1
750.0,5206.5,1
750.0,6076.5,1
750.0,12529.5,1
750.0,21118.5,1
750.0,24940.5,1
850.0,10.5,1
850.0,16.5,2
850.0,19.5,18
850.0,22.5,48
850.0,25.5,100
850.0,28.5,178
850.0,31.5,208
850.0,34.5,198
850.0,37.5,183
850.0,40.5,186
850.0,43.5,121
850.0,46.5,101
850.0,49.5,69
850.0,52.5,60
850.0,55.5,42
850.0,58.5,13
850.0,61.5,16
850.0,64.5,5
850.0,67.5,4
850.0,70.5,4
850.0,73.5,1
850.0,76.5,3
850.0,79.5,1
850.0,82.5,2
850.0,85.5,1
850.0,88.5,2
850.0,94.5,2
850.0,97.5,5
850.0,100.5,18
850.0,103.5,21
850.0,106.5,12
850.0,109.5,6
850.0,112.5,11
850.0,115.5,27
850.0,118.5,29
850.0,121.5,12
850.0,124.5,7
850.0,127.5,9
850.0,130.5,13
850.0,133.5,6
850.0,136.5,4
850.0,139.5,8
850.0,142.5,8
850.0,145.5,13
850.0,148.5,10
850.0,151.5,3
850.0,154.5,5
850.0,157.5,2
850.0,160.5,6
850.0,163.5,12
850.0,166.5,8
850.0,169.5,31
850.0,172.5,16
850.0,175.5,17
850.0,178.5,9
850.0,181.5,4
850.0,184.5,3
850.0,187.5,6
850.0,190.5,2
850.0,196.5,1
850.0,199.5,3
850.0,202.5,5
850.0,208.5,2
850.0,211.5,1
850.0,217.5,4
850.0,220.5,1
850.0,223.5,1
850.0,241.5,1
850.0,244.5,1
850.0,253.5,1
850.0,265.5,3
850.0,274.5,1
850.0,280.5,1
850.0,283.5,1
850.0,286.5,2
850.0,295.5,1
850.0,325.5,1
850.0,364.5,1
850.0,388.5,1
850.0,391.5,1
850.0,397.5,1
850.0,427.5,1
850.0,484.5,1
850.0,745.5,1
850.0,802.5,1
850.0,1003.5,1
850.0,1528.5,1
850.0,1534.5,1
850.0,1540.5,1
850.0,1564.5,1
850.0,2032.5,1
850.0,2047.5,1
850.0,2338.5,1
850.0,2395.5,1
850.0,2398.5,1
850.0,28747.5,1
950.0,13.5,1
950.0,16.5,1
950.0,19.5,1
950.0,22.5,2
950.0,25.5,29
950.0,28.5,40
950.0,31.5,64
950.0,34.5,142
950.0,37.5,126
950.0,40.5,129
950.0,43.5,82
950.0,46.5,73
950.0,49.5,42
950.0,52.5,28
950.0,55.5,32
950.0,58.5,16
950.0,61.5,14
950.0,64.5,6
950.0,67.5,2
950.0,70.5,1
950.0,76.5,1
950.0,79.5,3
950.0,82.5,2
950.0,85.5,1
950.0,88.5,2
950.0,97.5,2
950.0,103.5,1
950.0,118.5,1
950.0,121.5,1
950.0,130.5,2
950.0,142.5,1
950.0,145.5,1
950.0,157.5,1
950.0,163.5,1
950.0,166.5,2
950.0,169.5,1
950.0,172.5,1
950.0,178.5,1
950.0,283.5,1
950.0,757.5,1
950.0,955.5,1
950.0,1069.5,1
950.0,1399.5,1
950.0,1435.5,1
950.0,1525.5,1
950.0,1531.5,1
950.0,1537.5,1
950.0,1540.5,1
950.0,1543.5,2
950.0,1552.5,1
950.0,1567.5,1
950.0,1588.5,1
950.0,2269.5,1
950.0,2341.5,1
950.0,7534.5,3
1050.0,19.5,1
1050.0,22.5,11
1050.0,25.5,20
1050.0,28.5,10
1050.0,31.5,30
1050.0,34.5,51
1050.0,37.5,63
1050.0,40.5,80
1050.0,43.5,90
1050.0,46.5,43
1050.0,49.5,16
1050.0,52.5,22
1050.0,55.5,8
1050.0,58.5,7
1050.0,61.5,5
1050.0,64.5,8
1050.0,70.5,2
1050.0,73.5,1
1050.0,76.5,4
1050.0,106.5,2
1050.0,118.5,1
1050.0,124.5,1
1050.0,127.5,1
1050.0,136.5,1
1050.0,142.5,1
1050.0,163.5,3
1050.0,166.5,1
1050.0,169.5,3
1050.0,172.5,2
1050.0,175.5,1
1050.0,178.5,1
1050.0,196.5,1
1050.0,214.5,1
1050.0,220.5,2
1050.0,244.5,1
1050.0,313.5,1
1050.0,523.5,1
1050.0,550.5,1
1050.0,1561.5,1
1050.0,1573.5,1
1050.0,3055.5,1
1050.0,3715.5,1
1150.0,13.5,1
1150.0,22.5,4
1150.0,25.5,5
1150.0,28.5,5
1150.0,31.5,33
1150.0,34.5,51
1150.0,37.5,64
1150.0,40.5,52
1150.0,43.5,67
1150.0,46.5,55
1150.0,49.5,35
1150.0,52.5,36
1150.0,55.5,22
1150.0,58.5,25
1150.0,61.5,16
1150.0,64.5,12
1150.0,67.5,15
1150.0,70.5,8
1150.0,73.5,12
1150.0,76.5,10
1150.0,79.5,6
1150.0,82.5,1
1150.0,85.5,3
1150.0,88.5,2
1150.0,91.5,2
1150.0,97.5,1
1150.0,100.5,1
1150.0,103.5,2
1150.0,106.5,2
1150.0,112.5,1
1150.0,115.5,1
1150.0,118.5,1
1150.0,121.5,1
1150.0,130.5,1
1150.0,142.5,2
1150.0,145.5,1
1150.0,148.5,3
1150.0,151.5,2
1150.0,154.5,2
1150.0,157.5,1
1150.0,160.5,1
1150.0,163.5,2
1150.0,172.5,1
1150.0,175.5,1
1150.0,184.5,1
1150.0,190.5,1
1150.0,229.5,1
1150.0,532.5,1
1150.0,1522.5,1
1150.0,2032.5,1
1150.0,2041.5,1
1150.0,2056.5,2
1150.0,2062.5,1
1150.0,2353.5,1
1150.0,2377.5,1
1250.0,25.5,1
1250.0,28.5,8
1250.0,31.5,21
1250.0,34.5,45
1250.0,37.5,53
1250.0,40.5,56
1250.0,43.5,52
1250.0,46.5,39
1250.0,49.5,20
1250.0,52.5,9
1250.0,55.5,18
1250.0,58.5,5
1250.0,61.5,6
1250.0,64.5,4
1250.0,67.5,3
1250.0,73.5,1
1250.0,91.5,1
1250.0,172.5,2
1250.0,256.5,1
1250.0,1033.5,1
1250.0,1543.5,2
1350.0,28.5,2
1350.0,31.5,11
1350.0,34.5,25
1350.0,37.5,19
1350.0,40.5,48
1350.0,43.5,51
1350.0,46.5,35
1350.0,49.5,32
1350.0,52.5,25
1350.0,55.5,14
1350.0,58.5,6
1350.0,61.5,6
1350.0,64.5,3
1350.0,67.5,3
1350.0,70.5,10
1350.0,73.5,6
1350.0,76.5,1
1350.0,79.5,1
1350.0,85.5,1
1350.0,91.5,1
1350.0,97.5,1
1350.0,112.5,1
1350.0,124.5,1
1350.0,160.5,1
1350.0,166.5,1
1350.0,172.5,1
1350.0,187.5,1
1350.0,217.5,1
1350.0,220.5,2
1350.0,226.5,2
1350.0,229.5,3
1350.0,232.5,3
1350.0,238.5,1
1350.0,241.5,4
1350.0,244.5,1
1350.0,247.5,1
1350.0,250.5,1
1350.0,253.5,1
1350.0,259.5,1
1350.0,490.5,1
1350.0,1051.5,1
1350.0,1621.5,1
1450.0,16.5,1
1450.0,22.5,3
1450.0,25.5,5
1450.0,28.5,17
1450.0,31.5,22
1450.0,34.5,26
1450.0,37.5,43
1450.0,40.5,40
1450.0,43.5,43
1450.0,46.5,34
1450.0,49.5,44
1450.0,52.5,50
1450.0,55.5,44
1450.0,58.5,44
1450.0,61.5,23
1450.0,64.5,18
1450.0,67.5,10
1450.0,70.5,7
1450.0,73.5,8
1450.0,76.5,13
1450.0,79.5,11
1450.0,82.5,9
1450.0,85.5,5
1450.0,88.5,4
1450.0,91.5,3
1450.0,94.5,1
1450.0,103.5,4
1450.0,106.5,1
1450.0,109.5,2
1450.0,115.5,2
1450.0,118.5,1
1450.0,133.5,1
1450.0,145.5,2
1450.0,154.5,1
1450.0,160.5,2
1450.0,172.5,2
1450.0,175.5,1
1450.0,697.5,1
1450.0,976.5,1
1450.0,1021.5,1
1450.0,1585.5,1
1450.0,2056.5,1
1450.0,2092.5,1
1450.0,2356.5,1
1450.0,5425.5,1
1450.0,7933.5,1
1450.0,8200.5,1
1550.0,22.5,1
1550.0,25.5,2
1550.0,28.5,1
1550.0,31.5,4
1550.0,34.5,3
1550.0,37.5,8
1550.0,40.5,43
1550.0,43.5,52
1550.0,46.5,51
1550.0,49.5,52
1550.0,52.5,31
1550.0,55.5,23
1550.0,58.5,20
1550.0,61.5,17
1550.0,64.5,8
1550.0,67.5,7
1550.0,70.5,2
1550.0,73.5,2
1550.0,76.5,2
1550.0,79.5,1
1550.0,82.5,2
1550.0,85.5,1
1550.0,97.5,2
1550.0,100.5,2
1550.0,103.5,3
1550.0,121.5,1
1550.0,127.5,1
1550.0,235.5,1
1550.0,709.5,1
1550.0,778.5,1
1550.0,796.5,1
1550.0,1357.5,1
1550.0,1549.5,1
1550.0,1552.5,1
1550.0,1615.5,1
1550.0,1618.5,1
1550.0,2074.5,1
1650.0,22.5,2
1650.0,28.5,2
1650.0,31.5,1
1650.0,34.5,4
1650.0,37.5,4
1650.0,40.5,6
1650.0,43.5,6
1650.0,46.5,18
1650.0,49.5,7
1650.0,52.5,8
1650.0,55.5,5
1650.0,58.5,3
1650.0,61.5,6
1650.0,64.5,5
1650.0,67.5,4
1650.0,70.5,1
1650.0,73.5,1
1650.0,79.5,1
1650.0,82.5,1
1650.0,85.5,1
1650.0,112.5,1
1650.0,1012.5,1
1650.0,1078.5,1
1650.0,1207.5,1
1650.0,3055.5,1
1750.0,19.5,2
1750.0,22.5,6
1750.0,25.5,2
1750.0,28.5,7
1750.0,31.5,8
1750.0,34.5,39
1750.0,37.5,48
1750.0,40.5,25
1750.0,43.5,37
1750.0,46.5,73
1750.0,49.5,88
1750.0,52.5,121
1750.0,55.5,144
1750.0,58.5,135
1750.0,61.5,117
1750.0,64.5,70
1750.0,67.5,50
1750.0,70.5,23
1750.0,73.5,33
1750.0,76.5,30
1750.0,79.5,35
1750.0,82.5,14
1750.0,85.5,16
1750.0,88.5,9
1750.0,91.5,6
1750.0,94.5,10
1750.0,97.5,10
1750.0,100.5,7
1750.0,103.5,8
1750.0,106.5,3
1750.0,109.5,6
1750.0,112.5,6
1750.0,115.5,4
1750.0,118.5,4
1750.0,121.5,4
1750.0,124.5,6
1750.0,130.5,2
1750.0,133.5,2
1750.0,136.5,5
1750.0,139.5,3
1750.0,142.5,8
1750.0,145.5,5
1750.0,148.5,4
1750.0,151.5,3
1750.0,154.5,2
1750.0,157.5,8
1750.0,160.5,8
1750.0,163.5,7
1750.0,166.5,2
1750.0,169.5,5
1750.0,172.5,6
1750.0,175.5,2
1750.0,178.5,1
1750.0,181.5,7
1750.0,184.5,1
1750.0,187.5,3
1750.0,190.5,1
1750.0,193.5,7
1750.0,196.5,9
1750.0,199.5,4
1750.0,202.5,14
1750.0,205.5,7
1750.0,208.5,3
1750.0,211.5,4
1750.0,217.5,2
1750.0,223.5,4
1750.0,226.5,6
1750.0,229.5,23
1750.0,232.5,6
1750.0,235.5,5
1750.0,238.5,4
1750.0,241.5,5
1750.0,244.5,2
1750.0,247.5,5
1750.0,250.5,4
1750.0,253.5,2
1750.0,256.5,1
1750.0,259.5,1
1750.0,271.5,2
1750.0,274.5,2
1750.0,298.5,1
1750.0,715.5,1
1750.0,745.5,1
1750.0,997.5,1
1750.0,1036.5,1
1750.0,1126.5,1
1750.0,1429.5,1
1750.0,1555.5,1
1750.0,1561.5,1
1750.0,1582.5,1
1750.0,1594.5,1
1750.0,1603.5,1
1750.0,1630.5,1
1750.0,1645.5,1
1750.0,1975.5,1
1750.0,2062.5,1
1750.0,2188.5,1
1750.0,4708.5,1
1750.0,4888.5,1
1750.0,8044.5,1
1750.0,9151.5,1
1750.0,9160.5,1
1750.0,9247.5,1
1850.0,31.5,4
1850.0,34.5,8
1850.0,37.5,8
1850.0,40.5,2
1850.0,43.5,9
1850.0,46.5,11
1850.0,49.5,9
1850.0,52.5,10
1850.0,55.5,27
1850.0,58.5,20
1850.0,61.5,12
1850.0,64.5,12
1850.0,67.5,10
1850.0,70.5,6
1850.0,73.5,8
1850.0,76.5,8
1850.0,79.5,5
1850.0,82.5,2
1850.0,85.5,2
1850.0,88.5,3
1850.0,91.5,2
1850.0,94.5,1
1850.0,97.5,2
1850.0,106.5,1
1850.0,115.5,2
1850.0,121.5,1
1850.0,139.5,1
1850.0,154.5,1
1850.0,205.5,2
1850.0,214.5,1
1850.0,217.5,1
1850.0,220.5,2
1850.0,325.5,1
1850.0,334.5,1
1850.0,421.5,1
1850.0,964.5,1
1850.0,1342.5,1
1850.0,1531.5,1
1850.0,1555.5,1
1850.0,2062.5,1
1850.0,2902.5,1
1850.0,3058.5,1
1950.0,19.5,1
1950.0,22.5,1
1950.0,31.5,1
1950.0,37.5,1
1950.0,40.5,1
1950.0,43.5,2
1950.0,46.5,3
1950.0,49.5,18
1950.0,52.5,21
1950.0,55.5,30
1950.0,58.5,63
1950.0,61.5,67
1950.0,64.5,69
1950.0,67.5,79
1950.0,70.5,74
1950.0,73.5,64
1950.0,76.5,53
1950.0,79.5,41
1950.0,82.5,23
1950.0,85.5,18
1950.0,88.5,12
1950.0,91.5,12
1950.0,94.5,4
1950.0,97.5,4
1950.0,100.5,3
1950.0,103.5,2
1950.0,106.5,1
1950.0,124.5,1
1950.0,133.5,1
1950.0,178.5,2
1950.0,259.5,1
1950.0,736.5,1
1950.0,1585.5,1
1950.0,1594.5,1
1950.0,1597.5,1
1950.0,2047.5,1
1950.0,11689.5,1
2050.0,43.5,2
2050.0,46.5,1
2050.0,49.5,7
2050.0,52.5,13
2050.0,55.5,16
2050.0,58.5,47
2050.0,61.5,45
2050.0,64.5,34
2050.0,67.5,20
2050.0,70.5,19
2050.0,73.5,13
2050.0,76.5,9
2050.0,79.5,12
2050.0,82.5,11
2050.0,85.5,4
2050.0,88.5,3
2050.0,91.5,1
2050.0,94.5,1
2050.0,97.5,5
2050.0,100.5,3
2050.0,109.5,2
2050.0,121.5,1
2050.0,199.5,1
2050.0,229.5,1
2050.0,256.5,1
2050.0,1069.5,1
2050.0,1609.5,1
2050.0,2320.5,1
2150.0,31.5,2
2150.0,37.5,1
2150.0,40.5,1
2150.0,43.5,2
2150.0,46.5,15
2150.0,49.5,13
2150.0,52.5,5
2150.0,55.5,13
2150.0,58.5,34
2150.0,61.5,28
2150.0,64.5,21
2150.0,67.5,26
2150.0,70.5,14
2150.0,73.5,6
2150.0,76.5,6
2150.0,79.5,2
2150.0,82.5,4
2150.0,85.5,4
2150.0,88.5,2
2150.0,91.5,2
2150.0,94.5,3
2150.0,97.5,3
2150.0,103.5,1
2150.0,106.5,2
2150.0,109.5,1
2150.0,115.5,2
2150.0,124.5,2
2150.0,136.5,3
2150.0,139.5,1
2150.0,145.5,2
2150.0,169.5,2
2150.0,172.5,2
2150.0,175.5,1
2150.0,1558.5,1
2250.0,40.5,1
2250.0,46.5,1
2250.0,49.5,3
2250.0,52.5,3
2250.0,55.5,7
2250.0,58.5,13
2250.0,61.5,13
2250.0,64.5,13
2250.0,67.5,15
2250.0,70.5,12
2250.0,73.5,7
2250.0,76.5,6
2250.0,79.5,5
2250.0,82.5,3
2250.0,85.5,6
2250.0,88.5,6
2250.0,91.5,3
2250.0,94.5,2
2250.0,106.5,2
2250.0,115.5,1
2250.0,124.5,1
2250.0,130.5,1
2250.0,166.5,1
2250.0,748.5,1
2250.0,5188.5,1
2350.0,16.5,1
2350.0,19.5,1
2350.0,28.5,5
2350.0,31.5,3
2350.0,34.5,1
2350.0,43.5,1
2350.0,46.5,6
2350.0,49.5,1
2350.0,55.5,1
2350.0,58.5,2
2350.0,61.5,7
2350.0,64.5,2
2350.0,70.5,7
2350.0,73.5,4
2350.0,76.5,2
2350.0,79.5,1
2350.0,82.5,2
2350.0,91.5,4
2350.0,94.5,1
2350.0,97.5,1
2350.0,100.5,2
2350.0,103.5,2
2350.0,109.5,1
2350.0,280.5,1
2350.0,316.5,1
2350.0,2029.5,1
2450.0,19.5,1
2450.0,43.5,2
2450.0,46.5,1
2450.0,49.5,3
2450.0,52.5,2
2450.0,55.5,2
2450.0,58.5,7
2450.0,61.5,4
2450.0,64.5,2
2450.0,67.5,7
2450.0,70.5,1
2450.0,73.5,7
2450.0,76.5,7
2450.0,79.5,3
2450.0,82.5,4
2450.0,85.5,4
2450.0,88.5,4
2450.0,91.5,5
2450.0,94.5,1
2450.0,97.5,1
2450.0,100.5,1
2450.0,103.5,2
2450.0,106.5,1
2450.0,940.5,1
2550.0,58.5,1
2550.0,61.5,1
2550.0,64.5,2
2550.0,67.5,9
2550.0,70.5,12
2550.0,73.5,5
2550.0,76.5,7
2550.0,79.5,3
2550.0,82.5,3
2550.0,85.5,3
2550.0,88.5,4
2550.0,91.5,2
2550.0,97.5,1
2550.0,100.5,1
2550.0,103.5,1
2550.0,106.5,1
2550.0,109.5,1
2550.0,112.5,1
2550.0,133.5,1
2550.0,136.5,1
2550.0,142.5,1
2550.0,169.5,1
2550.0,175.5,1
2550.0,190.5,1
2550.0,280.5,1
2550.0,490.5,1
2550.0,787.5,1
2550.0,862.5,1
2550.0,976.5,1
2550.0,1288.5,1
2550.0,1486.5,1
2550.0,1585.5,1
2550.0,14326.5,1
