binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
17100.0,317.45050000000003,308.881,328.5535
17200.0,312.307,307.615,324.951
17300.0,336.07875,318.149,342.89725
17400.0,335.735,306.033,366.921
17500.0,338.6495,274.031,364.0775
17600.0,334.9955,261.88,348.12649999999996
17700.0,336.6225,332.12025,352.20500000000004
17800.0,350.551,332.232,379.8
17900.0,314.082,265.09,360.45
18000.0,362.938,357.204,363.663
18200.0,259.658,248.947,280.3465
18300.0,0,0,0
