column_number,name,first_trace_number,last_trace_number
10,49505,75488,75489
10,8492,75490,75491
10,16125,75492,75492
10,none,75493,75493
10,215346,75494,75494
10,34187,75495,75495
10,206804,75496,75496
10,34927,75497,75497
10,6697,75498,75498
10,61272,75499,75499
10,none,75500,75596
10,8075,75597,76575
10,none,76576,76576
10,none,76577,76628
10,714,76629,76936
10,none,76937,76944
10,none,76945,76949
10,??,76950,77081
10,6461,77082,77092
10,15830,77093,77094
10,30823,77095,77095
10,none,77096,77099
10,??,77100,77106
10,58717,77107,77107
10,none,77108,77109
10,none,77110,77119
10,13335,77120,77237
10,209242,77238,77238
10,none,77239,77240
10,15169,77241,77270
10,396982,77271,77288
10,none,77289,77291
10,none,77292,77358
10,21453,77359,77362
10,28890,77363,77365
10,60764,77366,77368
10,??,77369,77371
10,12555,77372,77373
10,35000,77374,77375
10,48166,77376,77377
10,8369,77378,77379
10,24955,77380,77380
10,28840,77381,77381
10,29226,77382,77382
10,35032,77383,77383
10,48882,77384,77384
10,62067,77385,77385
10,none,77386,77402
10,52091,77403,77409
10,51604,77410,77414
10,39435,77415,77418
10,51645,77419,77420
10,25532,77421,77421
10,34150,77422,77422
10,35807,77423,77423
10,42668,77424,77424
10,43478,77425,77425
10,48524,77426,77426
10,50512,77427,77427
10,50542,77428,77428
10,9049,77429,77429
10,49505,77430,77434
10,none,77435,77435
10,50340,77436,77437
10,none,77438,77438
10,6856,77439,77441
10,8492,77442,77442
10,none,77443,77532
10,1828,77533,77593
10,7018,77594,77639
10,15703,77640,77641
10,39647,77642,77643
10,198203,77644,77644
10,202656,77645,77645
10,21221,77646,77646
10,30238,77647,77647
10,58075,77648,77648
10,??,77649,77649
10,none,77650,77651
10,20857,77652,77655
10,24753,77656,77657
10,207176,77658,77658
10,50245,77659,77659
10,??,77660,77660
10,none,77661,77661
10,none,77662,77684
10,13237,77685,77718
10,none,77719,77723
10,none,77724,77726
10,3303,77727,77756
10,none,77757,77758
10,none,77759,77762
10,20924,77763,77763
10,none,77764,77776
10,10310,77777,77786
10,none,77787,77788
10,42892,77789,77790
10,2854,77791,77791
10,29470,77792,77792
10,33987,77793,77793
10,none,77794,77800
10,4455,77801,77806
10,39545,77807,77808
10,197692,77809,77809
10,41495,77810,77810
10,none,77811,77811
10,2110,77812,77820
10,15502,77821,77821
10,none,77822,77824
10,12969,77825,77826
10,31441,77827,77827
10,31122,77828,77828
10,none,77829,77829
10,none,77830,77833
10,57976,77834,77835
10,none,77836,77837
10,34245,77838,77838
10,none,77839,77839
10,60690,77840,77840
10,none,77841,77841
10,6204,77842,77842
10,none,77843,79500
11,2914,1,1088
11,none,1089,1279
11,6762,1280,2223
11,??,2224,2237
11,16625,2238,2238
11,37148,2239,2239
11,none,2240,2453
11,??,2454,3209
11,22394,3210,3226
11,19752,3227,3233
11,18779,3234,3238
11,22646,3239,3242
11,29049,3243,3246
11,6810,3247,3249
11,11290,3250,3251
11,12083,3252,3253
11,15830,3254,3255
11,3737,3256,3257
11,394684,3258,3259
11,39686,3260,3261
11,40676,3262,3263
11,5009,3264,3265
11,7992,3266,3267
11,12732,3268,3268
11,13768,3269,3269
11,17079,3270,3270
11,18978,3271,3271
11,20002,3272,3272
11,202126,3273,3273
11,203936,3274,3274
11,206451,3275,3275
11,209372,3276,3276
11,21928,3277,3277
11,22927,3278,3278
11,22995,3279,3279
11,23487,3280,3280
11,31412,3281,3281
11,33007,3282,3282
11,34471,3283,3283
11,35370,3284,3284
11,36352,3285,3285
11,40038,3286,3286
11,48348,3287,3287
11,56554,3288,3288
11,56876,3289,3289
11,63199,3290,3290
11,6453,3291,3291
11,7713,3292,3292
11,none,3293,3418
11,58453,3419,4276
11,??,4277,4324
11,none,4325,4327
11,2516,4328,4883
11,none,4884,5070
11,4766,5071,5653
11,none,5654,5679
11,3491,5680,6133
11,??,6134,6142
11,4760,6143,6143
11,983,6144,6144
11,none,6145,6174
11,22773,6175,6392
11,none,6393,6510
11,4230,6511,6715
11,5511,6716,6875
11,??,6876,6888
11,37662,6889,6895
11,none,6896,6917
11,5607,6918,7066
11,none,7067,7071
11,6327,7072,7165
11,??,7166,7166
11,none,7167,7218
11,701,7219,7342
11,none,7343,7346
11,8452,7347,7406
11,??,7407,7407
11,none,7408,7460
11,37100,7461,7560
11,20940,7561,7646
11,??,7647,7652
11,16625,7653,7655
11,none,7656,7658
11,6667,7659,7735
11,none,7736,7754
11,852,7755,7831
11,??,7832,7832
11,none,7833,7833
11,32098,7834,7893
11,??,7894,7894
11,1273,7895,7950
11,3356,7951,7985
11,??,7986,7986
11,none,7987,7987
11,855,7988,8019
11,none,8020,8022
11,35819,8023,8050
11,??,8051,8051
11,37468,8052,8079
11,6079,8080,8099
11,none,8100,8107
11,3257,8108,8127
11,62713,8128,8128
11,none,8129,8130
11,11404,8131,8151
11,none,8152,8152
11,13649,8153,8172
11,37271,8173,8190
11,??,8191,8192
11,6866,8193,8204
11,??,8205,8205
11,none,8206,8212
11,14080,8213,8228
11,none,8229,8229
11,8612,8230,8241
11,none,8242,8246
11,none,8247,8260
11,12779,8261,8265
11,??,8266,8269
11,none,8270,8273
11,7843,8274,8286
11,8781,8287,8295
11,none,8296,8299
11,29208,8300,8308
11,none,8309,8310
11,4181,8311,8320
11,none,8321,8321
11,136787,8322,8324
11,212238,8325,8327
11,60068,8328,8330
11,212508,8331,8331
11,969,8332,8332
11,7795,8333,8343
11,15943,8344,8353
11,5769,8354,8360
11,none,8361,8361
11,62240,8362,8368
11,none,8369,8369
11,7459,8370,8375
11,none,8376,8377
11,15924,8378,8383
11,none,8384,8384
11,29550,8385,8391
11,812,8392,8396
11,none,8397,8398
11,13213,8399,8403
11,32780,8404,8404
11,29119,8405,8409
11,none,8410,8410
11,42831,8411,8414
11,none,8415,8416
11,23314,8417,8421
11,23352,8422,8426
11,32613,8427,8430
11,none,8431,8431
11,395954,8432,8433
11,none,8434,8436
11,??,8437,8439
11,none,8440,8441
11,13335,8442,8445
11,13490,8446,8449
11,18712,8450,8451
11,none,8452,8453
11,28917,8454,8454
11,none,8455,8457
11,30404,8458,8461
11,46573,8462,8464
11,none,8465,8465
11,54103,8466,8469
11,10674,8470,8472
11,25645,8473,8473
11,none,8474,8475
11,14593,8476,8476
11,none,8477,8478
11,200612,8479,8481
11,21409,8482,8482
11,none,8483,8484
11,21497,8485,8486
11,none,8487,8487
11,21859,8488,8488
11,48461,8489,8489
11,none,8490,8490
11,22652,8491,8492
11,none,8493,8493
11,25091,8494,8496
11,27773,8497,8499
11,30029,8500,8500
11,none,8501,8502
11,30848,8503,8505
11,34984,8506,8507
11,none,8508,8508
11,35625,8509,8510
11,none,8511,8511
11,36493,8512,8514
11,395662,8515,8515
11,none,8516,8517
11,40065,8518,8520
11,44066,8521,8521
11,none,8522,8523
11,none,8524,8526
11,5606,8527,8528
11,none,8529,8529
11,62874,8530,8532
11,9381,8533,8535
11,9498,8536,8538
11,398721,8539,8540
11,12703,8541,8542
11,10392,8543,8543
11,13876,8544,8544
11,15169,8545,8546
11,15735,8547,8548
11,1651,8549,8549
11,none,8550,8550
11,18734,8551,8552
11,none,8553,8554
11,22356,8555,8556
11,26744,8557,8557
11,none,8558,8558
11,27589,8559,8560
11,29169,8561,8562
11,29396,8563,8564
11,31727,8565,8566
11,32806,8567,8568
11,33154,8569,8569
11,none,8570,8570
11,34164,8571,8572
11,none,8573,8574
11,42633,8575,8575
11,none,8576,8576
11,42689,8577,8578
11,46887,8579,8580
11,51088,8581,8582
11,53828,8583,8583
11,none,8584,8584
11,none,8585,8586
11,5394,8587,8588
11,none,8589,8590
11,9009,8591,8592
11,none,8593,8593
11,12059,8594,8594
11,12480,8595,8595
11,12541,8596,8596
11,12883,8597,8597
11,12897,8598,8598
11,13237,8599,8599
11,13446,8600,8600
11,15042,8601,8601
11,16504,8602,8602
11,22653,8603,8603
11,198726,8604,8604
11,199139,8605,8605
11,??,8606,8606
11,208313,8607,8607
11,none,8608,8608
11,210329,8609,8609
11,none,8610,8611
11,23114,8612,8612
11,none,8613,8613
11,25369,8614,8614
11,none,8615,8615
11,29446,8616,8616
11,29535,8617,8617
11,16532,8618,8618
11,30215,8619,8619
11,none,8620,8620
11,31242,8621,8621
11,3170,8622,8622
11,31898,8623,8623
11,3399,8624,8624
11,none,8625,8625
11,35266,8626,8626
11,none,8627,8627
11,36692,8628,8628
11,393886,8629,8629
11,396362,8630,8630
11,40224,8631,8631
11,41354,8632,8632
11,none,8633,8634
11,44806,8635,8635
11,46450,8636,8636
11,46562,8637,8637
11,46687,8638,8638
11,none,8639,8639
11,4826,8640,8640
11,none,8641,8641
11,51043,8642,8642
11,44477,8643,8643
11,54527,8644,8644
11,6181,8645,8645
11,none,8646,8646
11,7922,8647,8647
11,none,8648,8648
11,8323,8649,8649
11,8376,8650,8650
11,none,8651,8653
11,9658,8654,8654
11,9829,8655,8655
11,none,8656,10094
11,3356,10095,13759
11,??,13760,13804
11,3549,13805,13814
11,32208,13815,13815
11,7018,13816,13816
11,none,13817,14141
11,3356,14142,14430
11,3549,14431,14480
11,19978,14481,14525
11,??,14526,14551
11,31898,14552,14553
11,265699,14554,14554
11,none,14555,14642
11,??,14643,14676
11,3549,14677,14680
11,7054,14681,14681
11,none,14682,14828
11,1299,14829,17285
11,5413,17286,17295
11,??,17296,17300
11,50304,17301,17304
11,59605,17305,17308
11,13445,17309,17310
11,41230,17311,17311
11,none,17312,17326
11,none,17327,17327
11,4837,17328,19301
11,7922,19302,20957
11,none,20958,21119
11,none,21120,21122
11,22394,21123,21473
11,??,21474,21474
11,none,21475,21860
11,701,21861,22119
11,none,22120,22120
11,none,22121,22831
11,6453,22832,23971
11,none,23972,23980
11,none,23981,23983
11,12956,23984,24867
11,??,24868,24914
11,none,24915,25008
11,??,25009,25016
11,none,25017,25029
11,17676,25030,25249
11,none,25250,25285
11,4725,25286,25300
11,??,25301,25310
11,none,25311,25767
11,??,25768,26073
11,12956,26074,26332
11,6453,26333,26406
11,852,26407,26422
11,4230,26423,26426
11,36236,26427,26428
11,132892,26429,26429
11,14500,26430,26430
11,199524,26431,26431
11,22394,26432,26432
11,263735,26433,26433
11,3356,26434,26434
11,4181,26435,26435
11,7922,26436,26436
11,9829,26437,26437
11,none,26438,26454
11,174,26455,26475
11,??,26476,26476
11,none,26477,26479
11,2609,26480,26492
11,3356,26493,26495
11,none,26496,26496
11,35699,26497,26498
11,none,26499,26499
11,34279,26500,26500
11,none,26501,26501
11,7018,26502,26570
11,??,26571,26571
11,none,26572,27229
11,??,27230,27406
11,5511,27407,27409
11,none,27410,27445
11,??,27446,27487
11,none,27488,27730
11,2497,27731,28076
11,none,28077,28083
11,3320,28084,28255
11,none,28256,28318
11,none,28319,28321
11,702,28322,28333
11,none,28334,28336
11,none,28337,28496
11,2828,28497,28500
11,none,28501,28509
11,none,28510,28664
11,3292,28665,28721
11,none,28722,28742
11,none,28743,28778
11,??,28779,28848
11,577,28849,28878
11,31898,28879,28883
11,7160,28884,28885
11,none,28886,28890
11,none,28891,28923
11,4637,28924,28951
11,7018,28952,28966
11,3491,28967,28978
11,??,28979,28980
11,none,28981,28986
11,15169,28987,28987
11,none,28988,28991
11,22611,28992,28995
11,none,28996,29001
11,8368,29002,29004
11,54641,29005,29006
11,none,29007,39247
11,6830,39248,40006
11,??,40007,40025
11,33915,40026,40033
11,24785,40034,40038
11,57866,40039,40043
11,none,40044,40080
11,33915,40081,40129
11,??,40130,40172
11,212238,40173,40173
11,48635,40174,40174
11,33915,40175,40200
11,none,40201,40204
11,none,40205,40236
11,??,40237,40257
11,33915,40258,40259
11,34465,40260,40260
11,48635,40261,40261
11,none,40262,40357
11,1299,40358,40362
11,4837,40363,40365
11,none,40366,40366
11,46573,40367,40367
11,none,40368,40413
11,4134,40414,43028
11,??,43029,44371
11,2119,44372,44722
11,201011,44723,44861
11,13285,44862,44982
11,30844,44983,45080
11,3303,45081,45142
11,3223,45143,45188
11,8966,45189,45207
11,24940,45208,45217
11,8455,45218,45227
11,13030,45228,45235
11,8426,45236,45240
11,22822,45241,45243
11,18106,45244,45245
11,25369,45246,45247
11,8560,45248,45249
11,20773,45250,45250
11,45102,45251,45251
11,49544,45252,45252
11,none,45253,45537
11,20965,45538,47730
11,2603,47731,48831
11,??,48832,48832
11,??,48833,48931
11,31898,48932,48932
11,none,48933,48940
11,32934,48941,48947
11,none,48948,48997
11,6939,48998,51758
11,??,51759,51872
11,none,51873,51907
11,5400,51908,52346
11,none,52347,52349
11,3303,52350,52475
11,none,52476,52483
11,??,52484,52590
11,15576,52591,52591
11,205493,52592,52592
11,21197,52593,52593
11,31898,52594,52594
11,none,52595,52615
11,8220,52616,52708
11,1828,52709,52710
11,54113,52711,52712
11,none,52713,52759
11,??,52760,52885
11,6939,52886,53000
11,none,53001,53071
11,174,53072,62457
11,none,62458,62496
11,3356,62497,62524
11,3549,62525,62525
11,none,62526,62527
11,??,62528,62528
11,3356,62529,62540
11,3356,62541,62541
11,20965,62542,64521
11,11537,64522,65745
11,??,65746,65856
11,23911,65857,65919
11,2018,65920,65965
11,293,65966,66004
11,36944,66005,66011
11,37288,66012,66012
11,none,66013,66014
11,7575,66015,66144
11,none,66145,66147
11,??,66148,66205
11,none,66206,66216
11,24490,66217,66239
11,24489,66240,66244
11,23855,66245,66248
11,23855,66249,66252
11,none,66253,66260
11,6461,66261,67558
11,none,67559,67772
11,none,67773,67774
11,6939,67775,69117
11,??,69118,69133
