binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
11200.0,233.745,171.40800000000002,260.90250000000003
11300.0,195.091,181.827,221.584
11400.0,226.217,223.728,243.693
11500.0,219.083,210.27,232.7285
11600.0,257.4595,247.414,265.689
11700.0,252.991,209.05,265.009
11800.0,262.189,259.976,267.793
11900.0,235.67950000000002,218.864,296.923
12000.0,0,0,0
12100.0,195.7115,181.53075,260.1445
12200.0,226.6385,221.017,242.831
12300.0,258.616,186.894,318.659
12400.0,252.82850000000002,205.965,262.743
12500.0,251.99349999999998,197.075,261.685
12600.0,262.815,245.414,334.798
12700.0,193.125,191.212,195.038
12800.0,295.1565,257.8355,319.8215
13100.0,281.9095,267.694,296.125
13300.0,0,0,0
13400.0,0,0,0
13500.0,0,0,0
14100.0,0,0,0
14600.0,313.369,311.728,317.274
14900.0,301.93600000000004,280.133,318.406
15000.0,0,0,0
15400.0,0,0,0
15600.0,293.23025,269.5,316.9605
15800.0,0,0,0
15900.0,0,0,0
16100.0,287.769,262.004,335.525
16200.0,283.5065,278.302,284.655
16500.0,298.02250000000004,296.116,300.1845
16600.0,293.734,255.95,309.645
16700.0,286.9605,279.70050000000003,299.136
16800.0,213.943,80.058,259.3315
16900.0,280.642,279.404,281.88
17000.0,259.51800000000003,256.126,262.91
17100.0,278.512,267.12,286.489
17200.0,282.316,273.52,294.312
17300.0,290.322,279.68600000000004,436.129
17700.0,0,0,0
17800.0,293.85699999999997,269.648,318.066
18200.0,260.29650000000004,251.683,266.36850000000004
18300.0,264.83275,249.643,266.512
18400.0,268.46900000000005,257.458,279.48
18600.0,0,0,0
18700.0,289.637,280.265,297.33050000000003
18900.0,249.927,249.508,273.602
19200.0,0,0,0
