binned_distance,binned_rtt,count
650.0,205.5,2
650.0,217.5,1
650.0,223.5,3
650.0,226.5,1
650.0,229.5,1
650.0,235.5,1
650.0,238.5,1
650.0,241.5,1
650.0,247.5,1
650.0,250.5,1
650.0,253.5,1
650.0,256.5,1
650.0,265.5,1
650.0,268.5,2
650.0,271.5,1
650.0,286.5,1
650.0,289.5,1
650.0,400.5,1
650.0,688.5,1
650.0,919.5,1
650.0,1390.5,1
650.0,1516.5,2
650.0,1519.5,2
650.0,1525.5,1
650.0,1531.5,2
650.0,1534.5,1
650.0,1537.5,1
650.0,1540.5,1
650.0,2029.5,1
650.0,2038.5,1
650.0,2080.5,1
650.0,2290.5,1
650.0,2359.5,1
650.0,5707.5,1
650.0,24226.5,1
750.0,7.5,6
750.0,10.5,6
750.0,13.5,8
750.0,16.5,21
750.0,19.5,27
750.0,22.5,34
750.0,25.5,70
750.0,28.5,39
750.0,31.5,57
750.0,34.5,43
750.0,37.5,35
750.0,40.5,13
750.0,43.5,13
750.0,46.5,5
750.0,49.5,14
750.0,52.5,5
750.0,55.5,6
750.0,58.5,2
750.0,61.5,3
750.0,64.5,1
750.0,67.5,4
750.0,76.5,4
750.0,79.5,1
750.0,85.5,1
750.0,88.5,1
750.0,124.5,1
750.0,160.5,1
750.0,181.5,1
750.0,187.5,1
750.0,199.5,1
750.0,292.5,1
750.0,718.5,1
750.0,1165.5,1
750.0,1528.5,6
750.0,1531.5,1
750.0,1555.5,1
750.0,21307.5,1
850.0,10.5,14
850.0,13.5,8
850.0,16.5,14
850.0,19.5,23
850.0,22.5,24
850.0,25.5,51
850.0,28.5,21
850.0,31.5,13
850.0,34.5,25
850.0,37.5,12
850.0,40.5,5
850.0,43.5,2
850.0,46.5,3
850.0,49.5,8
850.0,52.5,3
850.0,55.5,3
850.0,58.5,6
850.0,64.5,2
850.0,67.5,7
850.0,73.5,1
850.0,79.5,1
850.0,94.5,1
850.0,97.5,1
850.0,115.5,1
850.0,190.5,1
850.0,214.5,1
850.0,1288.5,1
850.0,1531.5,1
850.0,2353.5,1
950.0,4.5,1
950.0,7.5,3
950.0,10.5,14
950.0,13.5,23
950.0,16.5,92
950.0,19.5,37
950.0,22.5,100
950.0,25.5,119
950.0,28.5,58
950.0,31.5,86
950.0,34.5,45
950.0,37.5,37
950.0,40.5,20
950.0,43.5,46
950.0,46.5,63
950.0,49.5,26
950.0,52.5,31
950.0,55.5,78
950.0,58.5,116
950.0,61.5,72
950.0,64.5,34
950.0,67.5,14
950.0,70.5,19
950.0,73.5,19
950.0,76.5,21
950.0,79.5,10
950.0,82.5,7
950.0,85.5,2
950.0,88.5,3
950.0,91.5,3
950.0,94.5,1
950.0,97.5,1
950.0,136.5,2
950.0,139.5,3
950.0,142.5,14
950.0,145.5,1
950.0,148.5,38
950.0,151.5,22
950.0,154.5,8
950.0,157.5,11
950.0,160.5,19
950.0,163.5,22
950.0,166.5,14
950.0,169.5,3
950.0,172.5,3
950.0,175.5,2
950.0,178.5,2
950.0,181.5,5
950.0,184.5,4
950.0,187.5,2
950.0,190.5,1
950.0,196.5,2
950.0,199.5,4
950.0,205.5,3
950.0,208.5,1
950.0,211.5,1
950.0,214.5,1
950.0,220.5,1
950.0,226.5,1
950.0,253.5,3
950.0,256.5,2
950.0,259.5,37
950.0,262.5,3
950.0,265.5,2
950.0,268.5,1
950.0,271.5,1
950.0,301.5,1
950.0,388.5,1
950.0,1066.5,1
950.0,1207.5,1
950.0,1270.5,1
950.0,1516.5,1
950.0,1525.5,1
950.0,1543.5,1
950.0,1573.5,1
950.0,1576.5,1
950.0,2020.5,1
950.0,2026.5,2
950.0,2380.5,1
950.0,10288.5,1
950.0,21709.5,1
950.0,21793.5,1
1050.0,16.5,1
1050.0,22.5,2
1050.0,25.5,14
1050.0,28.5,11
1050.0,31.5,2
1050.0,34.5,7
1050.0,37.5,8
1050.0,40.5,5
1050.0,43.5,5
1050.0,46.5,5
1050.0,49.5,6
1050.0,52.5,6
1050.0,55.5,7
1050.0,58.5,2
1050.0,61.5,1
1050.0,70.5,4
1050.0,73.5,1
1050.0,76.5,1
1050.0,85.5,1
1050.0,94.5,1
1050.0,160.5,1
1050.0,166.5,2
1050.0,169.5,1
1050.0,181.5,1
1150.0,7.5,2
1150.0,19.5,2
1150.0,22.5,2
1150.0,25.5,26
1150.0,28.5,68
1150.0,31.5,15
1150.0,34.5,21
1150.0,37.5,14
1150.0,40.5,23
1150.0,43.5,18
1150.0,46.5,16
1150.0,49.5,8
1150.0,52.5,5
1150.0,55.5,6
1150.0,58.5,7
1150.0,61.5,4
1150.0,64.5,3
1150.0,67.5,3
1150.0,70.5,14
1150.0,73.5,1
1150.0,76.5,3
1150.0,79.5,3
1150.0,82.5,1
1150.0,88.5,1
1150.0,112.5,1
1150.0,130.5,1
1150.0,148.5,1
1150.0,151.5,1
1150.0,211.5,1
1150.0,220.5,1
1150.0,568.5,1
1150.0,1555.5,1
1150.0,2035.5,1
1150.0,2041.5,1
1150.0,2050.5,1
1150.0,31609.5,1
1250.0,7.5,1
1250.0,10.5,1
1250.0,13.5,6
1250.0,16.5,18
1250.0,19.5,21
1250.0,22.5,8
1250.0,25.5,9
1250.0,28.5,7
1250.0,31.5,37
1250.0,34.5,32
1250.0,37.5,33
1250.0,40.5,13
1250.0,43.5,107
1250.0,46.5,30
1250.0,49.5,40
1250.0,52.5,30
1250.0,55.5,36
1250.0,58.5,14
1250.0,61.5,13
1250.0,64.5,20
1250.0,67.5,18
1250.0,70.5,12
1250.0,73.5,19
1250.0,76.5,14
1250.0,79.5,7
1250.0,82.5,15
1250.0,85.5,6
1250.0,88.5,3
1250.0,91.5,3
1250.0,94.5,3
1250.0,97.5,2
1250.0,112.5,1
1250.0,133.5,1
1250.0,136.5,2
1250.0,148.5,1
1250.0,154.5,1
1250.0,157.5,1
1250.0,178.5,2
1250.0,184.5,1
1250.0,190.5,1
1250.0,199.5,2
1250.0,1549.5,2
1250.0,1552.5,1
1250.0,2041.5,1
1250.0,2098.5,1
1250.0,4453.5,1
1250.0,4783.5,1
1250.0,13666.5,1
1350.0,16.5,1
1350.0,22.5,1
1350.0,25.5,3
1350.0,28.5,39
1350.0,31.5,10
1350.0,34.5,3
1350.0,37.5,3
1350.0,40.5,21
1350.0,43.5,22
1350.0,46.5,17
1350.0,49.5,7
1350.0,52.5,6
1350.0,55.5,5
1350.0,58.5,10
1350.0,61.5,1
1350.0,64.5,5
1350.0,67.5,7
1350.0,70.5,3
1350.0,73.5,1
1350.0,76.5,3
1350.0,79.5,1
1350.0,82.5,2
1350.0,88.5,2
1350.0,91.5,1
1350.0,124.5,1
1350.0,1579.5,1
1450.0,7.5,1
1450.0,13.5,3
1450.0,31.5,2
1450.0,34.5,5
1450.0,37.5,6
1450.0,40.5,6
1450.0,43.5,3
1450.0,46.5,4
1450.0,49.5,6
1450.0,52.5,8
1450.0,55.5,3
1450.0,58.5,6
1450.0,61.5,4
1450.0,64.5,8
1450.0,67.5,6
1450.0,70.5,4
1450.0,73.5,12
1450.0,76.5,4
1450.0,79.5,2
1450.0,82.5,1
1450.0,94.5,3
1450.0,118.5,1
1550.0,52.5,3
1550.0,58.5,1
1550.0,61.5,3
1550.0,64.5,2
1550.0,67.5,1
1550.0,70.5,1
1550.0,76.5,1
1550.0,1561.5,1
1650.0,28.5,3
1650.0,34.5,3
1650.0,37.5,1
1650.0,40.5,14
1650.0,43.5,8
1650.0,46.5,4
1650.0,49.5,8
1650.0,52.5,7
1650.0,55.5,3
1650.0,58.5,4
1650.0,61.5,4
1650.0,64.5,3
1650.0,67.5,2
1650.0,70.5,4
1650.0,76.5,2
1650.0,88.5,2
1650.0,94.5,1
1750.0,28.5,1
1750.0,34.5,1
1750.0,37.5,13
1750.0,40.5,6
1750.0,43.5,11
1750.0,46.5,9
1750.0,49.5,12
1750.0,52.5,4
1750.0,55.5,4
1750.0,58.5,8
1750.0,61.5,3
1750.0,64.5,5
1750.0,67.5,5
1750.0,70.5,5
1750.0,73.5,3
1750.0,76.5,1
1750.0,79.5,2
1750.0,82.5,1
1750.0,85.5,1
1750.0,91.5,1
1750.0,97.5,1
1750.0,103.5,2
1750.0,106.5,1
1750.0,5047.5,1
1850.0,37.5,1
1850.0,40.5,1
1850.0,43.5,2
1850.0,46.5,1
1850.0,49.5,5
1850.0,55.5,3
1850.0,58.5,3
1850.0,61.5,4
1850.0,67.5,1
1850.0,70.5,1
1850.0,76.5,1
1850.0,79.5,1
1850.0,88.5,1
1850.0,133.5,1
1850.0,136.5,1
1850.0,154.5,1
1850.0,163.5,1
1950.0,34.5,17
1950.0,37.5,1
1950.0,40.5,2
1950.0,43.5,2
1950.0,46.5,7
1950.0,49.5,13
1950.0,52.5,7
1950.0,55.5,11
1950.0,58.5,8
1950.0,61.5,2
1950.0,64.5,5
1950.0,67.5,4
1950.0,70.5,4
1950.0,73.5,8
1950.0,76.5,7
1950.0,79.5,3
1950.0,82.5,3
1950.0,91.5,1
1950.0,154.5,1
1950.0,187.5,1
1950.0,1543.5,1
2050.0,7.5,1
2050.0,34.5,11
2050.0,37.5,3
2050.0,43.5,7
2050.0,46.5,5
2050.0,49.5,11
2050.0,52.5,18
2050.0,55.5,20
2050.0,58.5,21
2050.0,61.5,29
2050.0,64.5,14
2050.0,67.5,4
2050.0,70.5,3
2050.0,73.5,5
2050.0,76.5,8
2050.0,79.5,5
2050.0,82.5,5
2050.0,91.5,3
2050.0,121.5,1
2050.0,1063.5,1
2050.0,1246.5,1
2150.0,7.5,21
2150.0,10.5,9
2150.0,13.5,4
2150.0,16.5,8
2150.0,22.5,3
2150.0,25.5,9
2150.0,28.5,5
2150.0,31.5,3
2150.0,34.5,4
2150.0,37.5,9
2150.0,40.5,20
2150.0,43.5,61
2150.0,46.5,82
2150.0,49.5,54
2150.0,52.5,59
2150.0,55.5,64
2150.0,58.5,49
2150.0,61.5,51
2150.0,64.5,34
2150.0,67.5,17
2150.0,70.5,20
2150.0,73.5,12
2150.0,76.5,25
2150.0,79.5,22
2150.0,82.5,6
2150.0,85.5,11
2150.0,88.5,1
2150.0,91.5,1
2150.0,94.5,2
2150.0,97.5,2
2150.0,100.5,2
2150.0,103.5,2
2150.0,106.5,1
2150.0,118.5,1
2150.0,127.5,1
2150.0,133.5,1
2150.0,139.5,1
2150.0,142.5,1
2150.0,145.5,1
2150.0,148.5,1
2150.0,151.5,2
2150.0,154.5,4
2150.0,157.5,6
2150.0,160.5,1
2150.0,166.5,2
2150.0,172.5,1
2150.0,175.5,1
2150.0,178.5,1
2150.0,184.5,2
2150.0,193.5,1
2150.0,196.5,2
2150.0,223.5,1
2150.0,229.5,2
2150.0,250.5,1
2150.0,271.5,1
2150.0,358.5,2
2150.0,382.5,2
2150.0,400.5,3
2150.0,406.5,1
2150.0,1522.5,1
2150.0,1531.5,1
2150.0,1543.5,1
2150.0,1549.5,1
2150.0,1552.5,2
2150.0,1585.5,1
2150.0,2065.5,1
2150.0,2371.5,1
2150.0,10330.5,1
2250.0,7.5,1
2250.0,10.5,2
2250.0,13.5,6
2250.0,16.5,6
2250.0,19.5,2
2250.0,22.5,3
2250.0,28.5,2
2250.0,31.5,4
2250.0,34.5,7
2250.0,37.5,37
2250.0,40.5,26
2250.0,43.5,77
2250.0,46.5,91
2250.0,49.5,121
2250.0,52.5,95
2250.0,55.5,81
2250.0,58.5,63
2250.0,61.5,61
2250.0,64.5,27
2250.0,67.5,24
2250.0,70.5,26
2250.0,73.5,21
2250.0,76.5,21
2250.0,79.5,16
2250.0,82.5,11
2250.0,85.5,8
2250.0,88.5,12
2250.0,91.5,6
2250.0,94.5,5
2250.0,97.5,2
2250.0,100.5,2
2250.0,103.5,1
2250.0,106.5,1
2250.0,109.5,1
2250.0,115.5,1
2250.0,124.5,2
2250.0,127.5,5
2250.0,130.5,1
2250.0,133.5,1
2250.0,136.5,1
2250.0,139.5,4
2250.0,145.5,3
2250.0,148.5,2
2250.0,151.5,5
2250.0,160.5,1
2250.0,163.5,4
2250.0,166.5,3
2250.0,172.5,1
2250.0,175.5,2
2250.0,178.5,1
2250.0,181.5,1
2250.0,184.5,2
2250.0,193.5,2
2250.0,205.5,2
2250.0,208.5,2
2250.0,223.5,1
2250.0,229.5,1
2250.0,238.5,1
2250.0,259.5,1
2250.0,292.5,1
2250.0,532.5,1
2250.0,739.5,1
2250.0,1555.5,2
2250.0,1570.5,1
2250.0,1573.5,1
2250.0,1579.5,2
2250.0,1582.5,1
2250.0,1594.5,1
2250.0,1648.5,1
2250.0,2035.5,1
2250.0,2062.5,1
2250.0,2068.5,1
2250.0,2086.5,1
2250.0,13204.5,1
2250.0,13456.5,1
2350.0,7.5,2
2350.0,13.5,1
2350.0,16.5,1
2350.0,19.5,1
2350.0,22.5,4
2350.0,25.5,1
2350.0,28.5,8
2350.0,31.5,8
2350.0,34.5,8
2350.0,37.5,8
2350.0,40.5,2
2350.0,43.5,11
2350.0,46.5,12
2350.0,49.5,18
2350.0,52.5,42
2350.0,55.5,32
2350.0,58.5,34
2350.0,61.5,37
2350.0,64.5,12
2350.0,67.5,17
2350.0,70.5,15
2350.0,73.5,23
2350.0,76.5,30
2350.0,79.5,28
2350.0,82.5,24
2350.0,85.5,17
2350.0,88.5,5
2350.0,91.5,2
2350.0,94.5,3
2350.0,97.5,3
2350.0,100.5,1
2350.0,106.5,1
2350.0,214.5,1
2350.0,394.5,1
2350.0,1558.5,1
2350.0,1567.5,1
2350.0,2038.5,1
2350.0,2056.5,1
2350.0,2062.5,1
2350.0,2065.5,1
2350.0,2344.5,1
2350.0,8164.5,1
2350.0,24742.5,1
2450.0,7.5,7
2450.0,10.5,32
2450.0,16.5,9
2450.0,19.5,12
2450.0,22.5,2
2450.0,25.5,1
2450.0,34.5,3
2450.0,37.5,2
2450.0,43.5,62
2450.0,46.5,66
2450.0,49.5,72
2450.0,52.5,62
2450.0,55.5,49
2450.0,58.5,28
2450.0,61.5,21
2450.0,64.5,21
2450.0,67.5,14
2450.0,70.5,9
2450.0,73.5,16
2450.0,76.5,15
2450.0,79.5,11
2450.0,82.5,10
2450.0,85.5,12
2450.0,88.5,6
2450.0,91.5,2
2450.0,94.5,6
2450.0,97.5,1
2450.0,100.5,2
2450.0,106.5,1
2450.0,115.5,1
2450.0,118.5,1
2450.0,124.5,1
2450.0,130.5,1
2450.0,133.5,1
2450.0,145.5,1
2450.0,151.5,1
2450.0,163.5,3
2450.0,172.5,1
2450.0,178.5,1
2450.0,190.5,1
2450.0,211.5,1
2450.0,532.5,1
2450.0,880.5,1
2450.0,1513.5,1
2450.0,1549.5,1
2450.0,1552.5,1
2450.0,1558.5,1
2450.0,2137.5,1
2450.0,2317.5,1
2450.0,3400.5,1
2450.0,7849.5,1
2450.0,7924.5,1
2450.0,8050.5,1
2450.0,33241.5,1
2550.0,10.5,3
2550.0,13.5,1
2550.0,16.5,1
2550.0,19.5,2
2550.0,22.5,6
2550.0,25.5,1
2550.0,28.5,1
2550.0,34.5,3
2550.0,37.5,5
2550.0,40.5,1
2550.0,43.5,21
2550.0,46.5,24
2550.0,49.5,33
2550.0,52.5,34
2550.0,55.5,42
2550.0,58.5,56
2550.0,61.5,85
2550.0,64.5,43
2550.0,67.5,24
2550.0,70.5,33
2550.0,73.5,19
2550.0,76.5,12
2550.0,79.5,15
2550.0,82.5,11
2550.0,85.5,12
2550.0,88.5,3
2550.0,91.5,1
2550.0,94.5,3
2550.0,97.5,1
2550.0,100.5,2
2550.0,103.5,4
2550.0,106.5,1
2550.0,112.5,2
2550.0,115.5,2
2550.0,118.5,1
2550.0,121.5,1
2550.0,124.5,1
2550.0,127.5,11
2550.0,133.5,1
2550.0,136.5,1
2550.0,142.5,3
2550.0,145.5,1
2550.0,148.5,1
2550.0,154.5,1
2550.0,178.5,1
2550.0,190.5,1
2550.0,193.5,1
2550.0,211.5,1
2550.0,214.5,1
2550.0,223.5,1
2550.0,229.5,1
2550.0,241.5,1
2550.0,250.5,3
2550.0,271.5,1
2550.0,331.5,1
2550.0,421.5,1
2550.0,568.5,1
2550.0,643.5,1
2550.0,994.5,1
2550.0,1507.5,1
2550.0,1564.5,1
2550.0,1582.5,1
2550.0,2089.5,1
2550.0,2341.5,1
2550.0,2392.5,1
2550.0,2464.5,1
2550.0,7942.5,1
2550.0,8143.5,1
2550.0,8173.5,1
2550.0,8206.5,1
2550.0,8254.5,1
2550.0,9001.5,1
2550.0,19849.5,1
2550.0,20158.5,1
2650.0,7.5,4
2650.0,10.5,37
2650.0,13.5,8
2650.0,16.5,6
2650.0,19.5,11
2650.0,22.5,10
2650.0,25.5,16
2650.0,28.5,6
2650.0,31.5,3
2650.0,34.5,3
2650.0,37.5,1
2650.0,40.5,13
2650.0,43.5,49
2650.0,46.5,35
2650.0,49.5,111
2650.0,52.5,59
2650.0,55.5,83
2650.0,58.5,113
2650.0,61.5,66
2650.0,64.5,56
2650.0,67.5,49
2650.0,70.5,52
2650.0,73.5,65
2650.0,76.5,46
2650.0,79.5,37
2650.0,82.5,17
2650.0,85.5,13
2650.0,88.5,8
2650.0,91.5,3
2650.0,94.5,6
2650.0,97.5,4
2650.0,100.5,4
2650.0,106.5,1
2650.0,115.5,2
2650.0,127.5,1
2650.0,139.5,1
2650.0,145.5,3
2650.0,160.5,2
2650.0,175.5,1
2650.0,178.5,1
2650.0,469.5,2
2650.0,889.5,1
2650.0,1513.5,1
2650.0,1519.5,1
2650.0,1558.5,1
2650.0,1576.5,1
2650.0,1585.5,1
2650.0,2341.5,1
2650.0,2689.5,1
2750.0,7.5,3
2750.0,10.5,3
2750.0,13.5,3
2750.0,16.5,12
2750.0,22.5,2
2750.0,25.5,6
2750.0,28.5,3
2750.0,31.5,3
2750.0,40.5,37
2750.0,43.5,23
2750.0,46.5,23
2750.0,49.5,45
2750.0,52.5,29
2750.0,55.5,90
2750.0,58.5,79
2750.0,61.5,31
2750.0,64.5,41
2750.0,67.5,19
2750.0,70.5,17
2750.0,73.5,21
2750.0,76.5,16
2750.0,79.5,16
2750.0,82.5,9
2750.0,85.5,7
2750.0,88.5,9
2750.0,91.5,7
2750.0,94.5,3
2750.0,97.5,3
2750.0,100.5,1
2750.0,106.5,3
2750.0,109.5,6
2750.0,112.5,1
2750.0,118.5,1
2750.0,124.5,1
2750.0,139.5,4
2750.0,142.5,1
2750.0,148.5,1
2750.0,154.5,5
2750.0,157.5,6
2750.0,160.5,4
2750.0,163.5,6
2750.0,166.5,1
2750.0,169.5,2
2750.0,175.5,4
2750.0,181.5,1
2750.0,187.5,2
2750.0,190.5,1
2750.0,202.5,1
2750.0,223.5,1
2750.0,226.5,1
2750.0,250.5,1
2750.0,283.5,1
2750.0,304.5,2
2750.0,655.5,1
2750.0,1351.5,1
2750.0,1525.5,1
2750.0,1531.5,1
2750.0,1573.5,1
2750.0,2044.5,1
2750.0,2056.5,1
2750.0,2299.5,1
2750.0,6118.5,1
2750.0,7807.5,1
2850.0,10.5,2
2850.0,13.5,2
2850.0,22.5,1
2850.0,25.5,1
2850.0,31.5,3
2850.0,40.5,1
2850.0,43.5,5
2850.0,46.5,8
2850.0,49.5,15
2850.0,52.5,28
2850.0,55.5,35
2850.0,58.5,38
2850.0,61.5,42
2850.0,64.5,34
2850.0,67.5,33
2850.0,70.5,27
2850.0,73.5,21
2850.0,76.5,14
2850.0,79.5,17
2850.0,82.5,12
2850.0,85.5,6
2850.0,88.5,5
2850.0,91.5,7
2850.0,94.5,5
2850.0,97.5,6
2850.0,100.5,5
2850.0,106.5,1
2850.0,109.5,1
2850.0,112.5,3
2850.0,136.5,2
2850.0,139.5,1
2850.0,142.5,2
2850.0,175.5,1
2850.0,400.5,1
2850.0,1135.5,1
2850.0,1558.5,1
2850.0,1564.5,1
2850.0,1567.5,1
2850.0,2044.5,1
2850.0,2059.5,1
2850.0,2065.5,1
2850.0,2068.5,1
2850.0,2074.5,1
2850.0,2098.5,1
2850.0,2149.5,1
2850.0,2173.5,1
2850.0,4651.5,1
2950.0,7.5,3
2950.0,13.5,2
2950.0,16.5,4
2950.0,19.5,2
2950.0,22.5,6
2950.0,25.5,2
2950.0,31.5,2
2950.0,34.5,1
2950.0,40.5,3
2950.0,43.5,6
2950.0,46.5,9
2950.0,49.5,10
2950.0,52.5,6
2950.0,55.5,33
2950.0,58.5,54
2950.0,61.5,47
2950.0,64.5,28
2950.0,67.5,56
2950.0,70.5,52
2950.0,73.5,59
2950.0,76.5,54
2950.0,79.5,51
2950.0,82.5,16
2950.0,85.5,31
2950.0,88.5,38
2950.0,91.5,10
2950.0,94.5,20
2950.0,97.5,16
2950.0,100.5,6
2950.0,103.5,7
2950.0,106.5,6
2950.0,109.5,6
2950.0,112.5,3
2950.0,118.5,3
2950.0,130.5,1
2950.0,133.5,1
2950.0,136.5,1
2950.0,139.5,2
2950.0,157.5,2
2950.0,166.5,1
2950.0,178.5,1
2950.0,181.5,2
2950.0,199.5,1
2950.0,202.5,2
2950.0,244.5,1
2950.0,316.5,1
2950.0,499.5,1
2950.0,574.5,1
2950.0,802.5,1
2950.0,1351.5,1
2950.0,1444.5,1
2950.0,1564.5,1
2950.0,1567.5,1
2950.0,1573.5,1
2950.0,1597.5,1
2950.0,1600.5,1
2950.0,1627.5,1
2950.0,15121.5,1
3050.0,7.5,4
3050.0,10.5,4
3050.0,13.5,4
3050.0,16.5,3
3050.0,19.5,6
3050.0,22.5,7
3050.0,25.5,2
3050.0,28.5,5
3050.0,31.5,4
3050.0,34.5,7
3050.0,37.5,3
3050.0,40.5,12
3050.0,43.5,6
3050.0,46.5,17
3050.0,49.5,40
3050.0,52.5,46
3050.0,55.5,62
3050.0,58.5,50
3050.0,61.5,65
3050.0,64.5,100
3050.0,67.5,99
3050.0,70.5,44
3050.0,73.5,36
3050.0,76.5,33
3050.0,79.5,28
3050.0,82.5,23
3050.0,85.5,23
3050.0,88.5,15
