rtt,perc_gte
21.518,0.9758024280725096
21.616,0.9757192749043738
21.756,0.9756361217362381
21.766,0.9755529685681025
21.785,0.9754698153999667
21.811,0.975386662231831
21.829,0.9753035090636953
21.883,0.9752203558955597
21.889,0.9751372027274239
21.985,0.9750540495592882
22.144,0.9749708963911525
22.356,0.9748877432230167
22.524,0.9748045900548811
22.538,0.9747214368867454
22.565,0.9746382837186097
22.648,0.9745551305504739
22.742,0.9744719773823383
22.915,0.9743888242142026
22.944,0.9743056710460669
23.003,0.9742225178779311
23.01,0.9741393647097955
23.033,0.9740562115416598
23.041,0.973973058373524
23.059,0.9738899052053883
23.084,0.9738067520372526
23.122,0.9737235988691169
23.137,0.9736404457009812
23.159,0.9735572925328455
23.167,0.9734741393647098
23.178,0.973390986196574
23.229,0.9733078330284384
23.249,0.9732246798603027
23.272,0.973141526692167
23.426,0.9730583735240312
23.479,0.9729752203558956
23.587,0.9728920671877599
23.591,0.9728089140196241
23.601,0.9727257608514884
23.602,0.9726426076833528
23.617,0.9725594545152171
23.638,0.9724763013470813
23.653,0.9723931481789456
23.738,0.97230999501081
23.755,0.9722268418426742
23.789,0.9721436886745385
23.823,0.9720605355064028
23.826,0.9719773823382671
23.876,0.9718942291701314
23.899,0.9718110760019957
23.916,0.97172792283386
23.92,0.9716447696657242
23.984,0.9715616164975885
24.011,0.9714784633294529
24.126,0.9713953101613172
24.237,0.9713121569931814
24.259,0.9712290038250457
24.321,0.9711458506569101
24.367,0.9710626974887743
24.395,0.9709795443206386
24.406,0.9708963911525029
24.432,0.9708132379843672
24.444,0.9707300848162315
24.464,0.9706469316480958
24.483,0.9705637784799601
24.574,0.9704806253118243
24.671,0.9703974721436887
24.729,0.970314318975553
24.737,0.9702311658074173
24.867,0.9701480126392815
24.899,0.9700648594711458
24.938,0.9699817063030102
24.948,0.9698985531348744
25.0,0.9698153999667387
25.008,0.969732246798603
25.31,0.9696490936304674
25.341,0.9695659404623316
25.397,0.9694827872941959
25.405,0.9693996341260602
25.441,0.9693164809579244
25.456,0.9692333277897888
25.475,0.9691501746216531
25.476,0.9690670214535174
25.488,0.9689838682853816
25.549,0.968900715117246
25.562,0.9688175619491103
25.7,0.9687344087809746
25.701,0.9686512556128388
25.942,0.9685681024447031
25.958,0.9684849492765675
25.976,0.9684017961084317
26.028,0.968318642940296
26.031,0.9682354897721603
26.035,0.9681523366040246
26.084,0.9680691834358889
26.13,0.9679860302677532
26.244,0.9679028770996175
26.285,0.9678197239314817
26.323,0.9677365707633461
26.342,0.9676534175952104
26.343,0.9674871112589389
26.346,0.9674039580908033
26.406,0.9673208049226676
26.412,0.9672376517545318
26.422,0.9671544985863961
26.605,0.9670713454182605
26.656,0.9669881922501248
26.663,0.966905039081989
26.674,0.9668218859138533
26.675,0.9667387327457176
26.68,0.9666555795775819
26.685,0.9665724264094462
26.692,0.9664892732413105
26.698,0.9664061200731748
26.707,0.966322966905039
26.723,0.9662398137369034
26.764,0.9661566605687677
26.789,0.9660735074006319
26.799,0.9659903542324962
26.839,0.9659072010643606
26.883,0.9658240478962249
26.886,0.9657408947280891
26.9,0.9656577415599534
26.905,0.9655745883918178
26.908,0.965491435223682
26.935,0.9654082820555463
26.944,0.9653251288874106
26.954,0.965241975719275
26.968,0.9651588225511392
26.986,0.9650756693830035
26.99,0.9649925162148678
27.101,0.964909363046732
27.201,0.9648262098785964
27.211,0.9647430567104607
27.269,0.964659903542325
27.322,0.9645767503741892
27.39,0.9644935972060535
27.392,0.9644104440379179
27.402,0.9643272908697822
27.447,0.9642441377016464
27.495,0.9641609845335107
27.51,0.9640778313653751
27.525,0.9639946781972393
27.529,0.9639115250291036
27.561,0.9638283718609679
27.636,0.9637452186928321
27.687,0.9636620655246965
27.694,0.9635789123565608
27.767,0.9634957591884251
27.784,0.9634126060202893
27.793,0.9633294528521537
27.859,0.963246299684018
27.962,0.9631631465158823
27.965,0.9630799933477465
27.971,0.9629968401796108
27.976,0.9629136870114752
28.006,0.9628305338433394
28.031,0.9627473806752037
28.036,0.962664227507068
28.163,0.9625810743389324
28.172,0.9624979211707966
28.179,0.9624147680026609
28.186,0.9623316148345252
28.198,0.9622484616663894
28.201,0.9621653084982538
28.214,0.9620821553301181
28.233,0.9619990021619824
28.263,0.9619158489938466
28.302,0.961832695825711
28.338,0.9617495426575753
28.411,0.9616663894894395
28.426,0.9615832363213038
28.428,0.9615000831531682
28.455,0.9614169299850325
28.482,0.9613337768168967
28.489,0.961250623648761
28.51,0.9611674704806253
28.532,0.9610843173124896
28.666,0.9610011641443539
28.676,0.9609180109762182
28.755,0.9608348578080825
28.786,0.9607517046399467
28.861,0.9606685514718111
28.916,0.9605853983036754
28.92,0.9605022451355396
28.982,0.9604190919674039
28.983,0.9603359387992683
29.057,0.9602527856311326
29.196,0.9601696324629968
29.235,0.9600864792948611
29.24,0.9600033261267255
29.266,0.9599201729585898
29.302,0.959837019790454
29.4,0.9597538666223183
29.401,0.9596707134541826
29.575,0.9595875602860469
29.583,0.9595044071179112
29.625,0.9594212539497755
29.841,0.9593381007816397
29.848,0.959254947613504
29.857,0.9591717944453684
29.902,0.9590886412772327
29.969,0.9590054881090969
30.083,0.9589223349409612
30.119,0.9588391817728256
30.144,0.9587560286046899
30.207,0.9586728754365541
30.245,0.9585897222684184
30.308,0.9585065691002828
30.323,0.958423415932147
30.338,0.9583402627640113
30.351,0.9582571095958756
30.39,0.95817395642774
30.404,0.9580908032596042
30.436,0.9580076500914685
30.495,0.9579244969233328
30.518,0.957841343755197
30.526,0.9577581905870614
30.563,0.9576750374189257
30.564,0.95759188425079
30.638,0.9575087310826542
30.805,0.9574255779145185
30.811,0.9573424247463829
30.835,0.9572592715782471
30.876,0.9571761184101114
30.961,0.9570929652419757
30.984,0.9570098120738401
31.131,0.9569266589057043
31.439,0.9568435057375686
31.469,0.9567603525694329
31.652,0.9566771994012971
31.686,0.9565940462331615
31.705,0.9565108930650258
31.839,0.9564277398968901
31.955,0.9563445867287543
32.021,0.9562614335606187
32.051,0.956178280392483
32.121,0.9560951272243472
32.135,0.9560119740562115
32.331,0.9559288208880758
32.364,0.9558456677199402
32.469,0.9557625145518044
32.488,0.9556793613836687
32.53,0.955596208215533
32.736,0.9555130550473974
32.905,0.9554299018792616
32.909,0.9553467487111259
32.971,0.9552635955429902
33.053,0.9551804423748544
33.139,0.9550972892067188
33.155,0.9550141360385831
33.251,0.9549309828704473
33.332,0.9548478297023116
33.335,0.954764676534176
33.38,0.9546815233660403
33.384,0.9545983701979045
33.428,0.9545152170297688
33.458,0.9544320638616332
33.51,0.9543489106934975
33.526,0.9542657575253617
33.564,0.954182604357226
33.72,0.9540994511890903
33.776,0.9540162980209546
33.79,0.9539331448528189
33.805,0.9538499916846832
33.819,0.9537668385165474
33.839,0.9536836853484117
33.899,0.9536005321802761
33.974,0.9535173790121404
34.049,0.9534342258440046
34.06,0.9533510726758689
34.067,0.9532679195077333
34.135,0.9531847663395976
34.158,0.9531016131714618
34.17,0.9530184600033261
34.202,0.9529353068351905
34.241,0.9528521536670547
34.278,0.952769000498919
34.326,0.9526858473307833
34.367,0.9526026941626476
34.368,0.9525195409945119
34.45,0.9524363878263762
34.47,0.9523532346582405
34.485,0.9522700814901047
34.495,0.952186928321969
34.537,0.9521037751538334
34.606,0.9520206219856977
34.614,0.9519374688175619
34.626,0.9518543156494262
34.72,0.9517711624812906
34.771,0.9516880093131548
34.813,0.9516048561450191
34.882,0.9515217029768834
34.886,0.9514385498087478
34.92,0.951355396640612
34.945,0.9512722434724763
34.98,0.9511890903043406
34.994,0.9511059371362048
35.022,0.9510227839680692
35.04,0.9509396307999335
35.079,0.9508564776317978
35.095,0.950773324463662
35.11,0.9506901712955264
35.118,0.9506070181273907
35.126,0.9505238649592549
35.177,0.9504407117911192
35.191,0.9503575586229835
35.244,0.9502744054548479
35.272,0.9501912522867121
35.273,0.9501080991185764
35.276,0.9500249459504407
35.474,0.9499417927823051
35.484,0.9498586396141693
35.494,0.9497754864460336
35.58,0.9496923332778979
35.625,0.9496091801097621
35.643,0.9495260269416265
35.719,0.9494428737734908
35.728,0.949359720605355
35.738,0.9492765674372193
35.748,0.9491934142690837
35.778,0.949110261100948
35.789,0.9490271079328122
35.793,0.9489439547646765
35.814,0.9488608015965408
35.823,0.9487776484284052
35.847,0.9486944952602694
35.861,0.9486113420921337
35.874,0.948528188923998
35.895,0.9484450357558623
35.903,0.9483618825877266
35.957,0.9482787294195909
35.985,0.9481955762514552
35.991,0.9481124230833194
36.002,0.9480292699151838
36.016,0.9479461167470481
36.023,0.9478629635789123
36.042,0.9477798104107766
36.108,0.947696657242641
36.137,0.9476135040745053
36.158,0.9475303509063695
36.163,0.9474471977382338
36.18,0.9473640445700982
36.251,0.9472808914019624
36.288,0.9471977382338267
36.304,0.947114585065691
36.307,0.9470314318975553
36.314,0.9469482787294196
36.402,0.9468651255612839
36.411,0.9467819723931482
36.447,0.9466988192250124
36.473,0.9466156660568767
36.517,0.9465325128887411
36.563,0.9464493597206054
36.595,0.9463662065524696
36.701,0.9462830533843339
36.742,0.9461999002161983
36.77,0.9461167470480625
36.774,0.9460335938799268
36.83,0.9459504407117911
36.837,0.9458672875436555
36.845,0.9457841343755197
36.926,0.945700981207384
36.967,0.9456178280392483
36.976,0.9455346748711126
36.978,0.9454515217029769
37.139,0.9453683685348412
37.161,0.9452852153667055
37.224,0.9452020621985697
37.231,0.945118909030434
37.26,0.9450357558622984
37.271,0.9449526026941626
37.285,0.9448694495260269
37.305,0.9447862963578912
37.374,0.9447031431897556
37.452,0.9446199900216198
37.523,0.9445368368534841
37.569,0.9444536836853484
37.6,0.9443705305172128
37.663,0.944287377349077
37.87,0.9442042241809413
37.939,0.9441210710128056
38.023,0.9440379178446698
38.069,0.9439547646765342
38.191,0.9438716115083985
38.206,0.9437884583402628
38.268,0.943705305172127
38.428,0.9436221520039914
38.478,0.9435389988358557
38.601,0.9434558456677199
38.614,0.9433726924995842
38.855,0.9432895393314485
38.889,0.9432063861633129
38.903,0.9431232329951771
38.987,0.9430400798270414
38.999,0.9429569266589057
39.01,0.94287377349077
39.134,0.9427906203226343
39.223,0.9427074671544986
39.343,0.9426243139863629
39.398,0.9425411608182271
39.427,0.9424580076500915
39.721,0.9423748544819558
39.822,0.94229170131382
39.828,0.9422085481456843
40.075,0.9421253949775487
40.455,0.942042241809413
40.553,0.9419590886412772
40.69,0.9418759354731415
40.691,0.9417927823050058
40.692,0.9417096291368701
40.999,0.9416264759687344
41.145,0.9415433228005987
41.244,0.941460169632463
41.302,0.9413770164643273
41.316,0.9412938632961916
41.351,0.9412107101280559
41.358,0.9411275569599202
41.405,0.9410444037917844
41.46,0.9409612506236488
41.47,0.9408780974555131
41.521,0.9407949442873773
41.821,0.9407117911192416
41.866,0.940628637951106
41.948,0.9405454847829702
42.031,0.9404623316148345
42.083,0.9403791784466988
42.085,0.9402960252785632
42.126,0.9402128721104274
42.128,0.9401297189422917
42.191,0.940046565774156
42.273,0.9399634126060203
42.31,0.9398802594378846
42.416,0.9397971062697489
42.445,0.9397139531016132
42.484,0.9396307999334774
42.53,0.9395476467653417
42.664,0.9394644935972061
42.774,0.9393813404290704
42.791,0.9392981872609346
42.817,0.9392150340927989
42.854,0.9391318809246633
42.876,0.9390487277565275
42.91,0.9389655745883918
43.065,0.9388824214202561
43.122,0.9387992682521205
43.13,0.9387161150839847
43.16,0.938632961915849
43.223,0.9385498087477133
43.312,0.9384666555795775
43.315,0.9383835024114419
43.348,0.9383003492433062
43.433,0.9382171960751705
43.47,0.9381340429070347
43.622,0.938050889738899
43.632,0.9379677365707634
43.797,0.9378845834026276
43.8,0.9378014302344919
43.819,0.9377182770663562
43.835,0.9376351238982206
43.908,0.9375519707300848
43.97,0.9374688175619491
44.009,0.9373856643938134
44.029,0.9373025112256776
44.172,0.937219358057542
44.217,0.9371362048894063
44.276,0.9370530517212706
44.37,0.9369698985531348
44.381,0.9368867453849992
44.462,0.9368035922168635
44.477,0.9367204390487278
44.518,0.936637285880592
44.567,0.9365541327124564
44.619,0.9364709795443207
44.844,0.9363878263761849
44.874,0.9363046732080492
44.968,0.9362215200399135
44.977,0.9361383668717778
45.038,0.9360552137036421
45.048,0.9359720605355064
45.153,0.9358889073673707
45.165,0.935805754199235
45.283,0.9357226010310993
45.314,0.9356394478629636
45.392,0.9355562946948279
45.496,0.9354731415266921
45.518,0.9353899883585565
45.684,0.9353068351904208
45.698,0.935223682022285
45.75,0.9351405288541493
45.785,0.9350573756860137
45.81,0.9349742225178779
45.941,0.9348910693497422
45.969,0.9348079161816065
45.986,0.9347247630134708
46.032,0.9346416098453351
46.052,0.9345584566771994
46.087,0.9344753035090637
46.15,0.934392150340928
46.155,0.9343089971727923
46.181,0.9342258440046566
46.182,0.9341426908365209
46.194,0.9340595376683851
46.196,0.9339763845002494
46.241,0.9338932313321138
46.265,0.933810078163978
46.268,0.9337269249958423
46.298,0.9336437718277066
46.32,0.933560618659571
46.36,0.9334774654914352
46.385,0.9333943123232995
46.43,0.9333111591551638
46.434,0.9332280059870282
46.44,0.9331448528188924
46.47,0.9330616996507567
46.537,0.932978546482621
46.566,0.9328953933144852
46.579,0.9328122401463496
46.63,0.9327290869782139
46.635,0.9326459338100782
46.698,0.9325627806419424
46.835,0.9324796274738067
46.889,0.9323964743056711
46.901,0.9323133211375354
46.968,0.9322301679693996
47.005,0.9321470148012639
47.024,0.9320638616331283
47.1,0.9319807084649925
47.133,0.9318975552968568
47.207,0.9318144021287211
47.249,0.9317312489605853
47.312,0.9316480957924497
47.321,0.931564942624314
47.331,0.9314817894561783
47.365,0.9313986362880425
47.389,0.9313154831199069
47.392,0.9312323299517712
47.458,0.9311491767836355
47.461,0.9310660236154997
47.47,0.930982870447364
47.521,0.9308997172792284
47.548,0.9308165641110926
47.713,0.9307334109429569
47.716,0.9306502577748212
47.748,0.9305671046066855
47.857,0.9304839514385498
48.106,0.9304007982704141
48.131,0.9303176451022784
48.221,0.9302344919341426
48.255,0.930151338766007
48.3,0.9300681855978713
48.32,0.9299850324297356
48.359,0.9299018792615998
48.405,0.9298187260934642
48.454,0.9297355729253285
48.508,0.9296524197571927
48.565,0.929569266589057
48.637,0.9294861134209214
48.771,0.9294029602527856
48.876,0.9293198070846499
48.888,0.9292366539165142
48.91,0.9291535007483785
48.938,0.9290703475802428
49.071,0.9289871944121071
49.14,0.9289040412439714
49.166,0.9288208880758357
49.173,0.9287377349077
49.194,0.9286545817395643
49.197,0.9285714285714286
49.206,0.9284882754032928
49.267,0.9284051222351571
49.341,0.9283219690670215
49.474,0.9282388158988858
49.483,0.92815566273075
49.512,0.9280725095626143
49.513,0.9279893563944787
49.529,0.927906203226343
49.585,0.9278230500582072
49.588,0.9277398968900715
49.598,0.9276567437219359
49.647,0.9275735905538001
49.679,0.9274904373856644
49.695,0.9274072842175287
49.788,0.9273241310493929
49.799,0.9272409778812573
49.821,0.9271578247131216
49.85,0.9270746715449859
49.858,0.9269915183768501
49.866,0.9269083652087144
49.871,0.9268252120405788
49.873,0.9267420588724431
49.941,0.9266589057043073
49.948,0.9265757525361716
49.961,0.926492599368036
49.988,0.9264094461999002
50.037,0.9263262930317645
50.161,0.9262431398636288
50.186,0.926159986695493
50.303,0.9260768335273574
50.32,0.9259936803592217
50.465,0.925910527191086
50.507,0.9258273740229502
50.511,0.9257442208548146
50.532,0.9256610676866789
50.565,0.9255779145185432
50.577,0.9254947613504074
50.583,0.9254116081822717
50.606,0.9253284550141361
50.629,0.9252453018460003
50.644,0.9251621486778646
50.648,0.9250789955097289
50.681,0.9249958423415932
50.683,0.9249126891734575
50.692,0.9248295360053218
50.704,0.9247463828371861
50.726,0.9246632296690503
50.732,0.9245800765009147
50.801,0.924496923332779
50.893,0.9244137701646433
50.906,0.9243306169965075
50.912,0.9242474638283719
50.967,0.9241643106602362
51.075,0.9240811574921004
51.107,0.9239980043239647
51.117,0.923914851155829
51.159,0.9238316979876934
51.218,0.9237485448195576
51.232,0.9236653916514219
51.41,0.9235822384832862
51.435,0.9234990853151506
51.47,0.9234159321470148
51.473,0.9233327789788791
51.501,0.9232496258107434
51.607,0.9231664726426076
51.694,0.923083319474472
51.719,0.9230001663063363
51.762,0.9229170131382005
51.793,0.9228338599700648
51.801,0.9227507068019292
51.804,0.9226675536337935
51.808,0.9225844004656577
51.849,0.922501247297522
51.86,0.9224180941293864
51.873,0.9223349409612507
51.9,0.9222517877931149
51.926,0.9221686346249792
51.927,0.9220854814568435
51.996,0.9220023282887078
52.056,0.9219191751205721
52.108,0.9218360219524364
52.116,0.9217528687843006
52.181,0.921669715616165
52.234,0.9215865624480293
52.257,0.9215034092798936
52.343,0.9214202561117578
52.346,0.9213371029436221
52.368,0.9212539497754865
52.417,0.9211707966073508
52.434,0.921087643439215
52.502,0.9210044902710793
52.555,0.9209213371029437
52.567,0.9208381839348079
52.617,0.9207550307666722
52.714,0.9206718775985365
52.784,0.9205887244304007
52.815,0.9205055712622651
52.824,0.9204224180941294
52.89,0.9203392649259937
52.893,0.9202561117578579
52.908,0.9201729585897223
52.988,0.9200898054215866
52.995,0.9200066522534509
53.002,0.9199234990853151
53.003,0.9198403459171794
53.016,0.9197571927490438
53.036,0.919674039580908
53.038,0.9195908864127723
53.067,0.9195077332446366
53.08,0.9194245800765009
53.108,0.9193414269083652
53.162,0.9192582737402295
53.215,0.9191751205720938
53.218,0.919091967403958
53.227,0.9190088142358224
53.272,0.9189256610676867
53.32,0.918842507899551
53.324,0.9187593547314152
53.36,0.9186762015632796
53.502,0.9185930483951439
53.512,0.9185098952270081
53.613,0.9184267420588724
53.625,0.9183435888907368
53.632,0.9182604357226011
53.662,0.9180941293863296
53.676,0.9180109762181939
53.708,0.9179278230500583
53.805,0.9178446698819225
53.897,0.9177615167137868
53.92,0.9176783635456511
53.943,0.9175952103775153
53.975,0.9175120572093797
54.085,0.917428904041244
54.099,0.9173457508731082
54.134,0.9172625977049725
54.151,0.9171794445368369
54.197,0.9170962913687012
54.224,0.9170131382005654
54.226,0.9169299850324297
54.245,0.916846831864294
54.29,0.9167636786961584
54.314,0.9166805255280226
54.329,0.9165973723598869
54.461,0.9165142191917512
54.513,0.9164310660236155
54.516,0.9163479128554798
54.521,0.9162647596873441
54.647,0.9161816065192083
54.651,0.9160984533510727
54.659,0.916015300182937
54.682,0.9159321470148013
54.692,0.9158489938466655
54.711,0.9157658406785298
54.724,0.9156826875103942
54.745,0.9155995343422585
54.748,0.9155163811741227
54.768,0.915433228005987
54.793,0.9153500748378514
54.804,0.9152669216697156
54.806,0.9151006153334442
54.809,0.9150174621653084
54.89,0.9149343089971728
54.939,0.9148511558290371
54.982,0.9147680026609014
54.994,0.9146848494927656
54.997,0.91460169632463
55.014,0.9145185431564943
55.062,0.9144353899883586
55.143,0.9143522368202228
55.164,0.9142690836520871
55.182,0.9141859304839515
55.224,0.9141027773158157
55.293,0.91401962414768
55.317,0.9139364709795443
55.34,0.9138533178114087
55.408,0.9137701646432729
55.458,0.9136870114751372
55.489,0.9136038583070015
55.495,0.9135207051388659
55.504,0.9134375519707301
55.608,0.9133543988025944
55.617,0.9132712456344587
55.622,0.9131880924663229
55.722,0.9131049392981873
55.735,0.9130217861300516
55.791,0.9129386329619158
55.86,0.9128554797937801
55.871,0.9127723266256444
55.937,0.9126891734575088
55.975,0.912606020289373
56.014,0.9125228671212373
56.021,0.9124397139531016
56.075,0.912356560784966
56.15,0.9122734076168302
56.179,0.9121902544486945
56.18,0.9121071012805588
56.182,0.912023948112423
56.189,0.9119407949442874
56.207,0.9118576417761517
56.224,0.9117744886080159
56.272,0.9116913354398802
56.276,0.9116081822717446
56.282,0.9115250291036089
56.44,0.9114418759354731
56.443,0.9113587227673374
56.451,0.9112755695992018
56.463,0.9111924164310661
56.482,0.9111092632629303
56.516,0.9110261100947946
56.545,0.9109429569266589
56.604,0.9108598037585232
56.611,0.9106934974222518
56.63,0.910610344254116
56.635,0.9105271910859803
56.648,0.9104440379178447
56.807,0.910360884749709
56.819,0.9102777315815732
56.921,0.9101945784134375
56.962,0.9101114252453019
56.999,0.9100282720771662
57.015,0.9099451189090304
57.031,0.9098619657408947
57.032,0.909778812572759
57.059,0.9096956594046233
57.096,0.9096125062364876
57.099,0.9095293530683519
57.123,0.9094461999002162
57.221,0.9093630467320805
57.23,0.9092798935639448
57.252,0.9091967403958091
57.335,0.9091135872276734
57.386,0.9090304340595377
57.389,0.908947280891402
57.392,0.9088641277232663
