rtt,perc_gte
150.054,0.9619775958638518
150.066,0.9618698836708315
150.096,0.9617621714778113
150.101,0.9616544592847911
150.202,0.9615467470917708
150.239,0.9614390348987505
150.248,0.9613313227057303
150.274,0.96122361051271
150.295,0.9611158983196898
150.337,0.9610081861266695
150.35,0.9609004739336493
150.361,0.960792761740629
150.371,0.9606850495476088
150.407,0.9605773373545885
150.451,0.9604696251615683
150.453,0.960361912968548
150.534,0.9602542007755278
150.57,0.9601464885825075
150.626,0.9600387763894873
150.664,0.959931064196467
150.677,0.9598233520034468
150.707,0.9597156398104265
150.708,0.9596079276174063
150.727,0.959500215424386
150.809,0.9593925032313658
150.813,0.9592847910383455
150.88,0.9591770788453253
150.881,0.959069366652305
150.915,0.9589616544592848
151.025,0.9588539422662645
151.029,0.9587462300732443
151.037,0.958638517880224
151.163,0.9585308056872038
151.167,0.9584230934941835
151.207,0.9583153813011633
151.24,0.958207669108143
151.261,0.9580999569151228
151.302,0.9579922447221025
151.332,0.9578845325290823
151.369,0.957776820336062
151.385,0.9576691081430417
151.404,0.9575613959500215
151.434,0.9574536837570014
151.516,0.957345971563981
151.643,0.9572382593709607
151.646,0.9571305471779405
151.742,0.9570228349849202
151.876,0.9569151227919
151.972,0.9568074105988797
152.072,0.9566996984058596
152.274,0.9565919862128393
152.301,0.9564842740198191
152.337,0.9563765618267988
152.43,0.9562688496337786
152.437,0.9561611374407583
152.522,0.9560534252477381
152.552,0.9559457130547178
152.668,0.9558380008616976
152.673,0.9557302886686773
152.703,0.9556225764756571
152.732,0.9555148642826368
152.733,0.9554071520896166
153.028,0.9552994398965963
153.065,0.9551917277035761
153.104,0.9550840155105558
153.201,0.9549763033175356
153.322,0.9548685911245153
153.375,0.9547608789314951
153.474,0.9546531667384748
153.514,0.9545454545454546
153.54,0.9544377423524343
153.572,0.9543300301594141
153.725,0.9542223179663938
153.737,0.9541146057733736
153.798,0.9540068935803533
153.847,0.9538991813873331
153.954,0.9537914691943128
154.109,0.9536837570012926
154.161,0.9535760448082723
154.24,0.953468332615252
154.376,0.9533606204222318
154.602,0.9532529082292116
154.604,0.9531451960361913
154.609,0.953037483843171
154.723,0.9529297716501508
154.807,0.9528220594571305
154.942,0.9527143472641103
155.069,0.95260663507109
155.197,0.9524989228780698
155.212,0.9523912106850495
155.218,0.9522834984920293
155.269,0.952175786299009
155.287,0.9520680741059888
155.326,0.9519603619129685
155.328,0.9518526497199483
155.513,0.951744937526928
155.519,0.9516372253339078
155.639,0.9515295131408875
155.749,0.9514218009478673
155.751,0.951314088754847
155.832,0.9512063765618268
155.888,0.9510986643688065
156.03,0.9509909521757863
156.116,0.950883239982766
156.126,0.9507755277897458
156.169,0.9506678155967255
156.183,0.9505601034037053
156.23,0.950452391210685
156.268,0.9503446790176648
156.282,0.9502369668246445
156.313,0.9501292546316243
156.336,0.950021542438604
156.377,0.9499138302455838
156.391,0.9498061180525635
156.447,0.9496984058595433
156.47,0.949590693666523
156.513,0.9494829814735029
156.532,0.9493752692804825
156.563,0.9492675570874622
156.59,0.949159844894442
156.667,0.9490521327014219
156.754,0.9489444205084016
156.797,0.9488367083153812
156.803,0.9487289961223611
156.933,0.9486212839293408
156.935,0.9485135717363206
156.957,0.9484058595433003
156.979,0.9482981473502801
157.003,0.9481904351572598
157.051,0.9480827229642396
157.098,0.9479750107712193
157.127,0.9478672985781991
157.155,0.9477595863851788
157.234,0.9476518741921586
157.31,0.9475441619991383
157.324,0.9474364498061181
157.434,0.9473287376130978
157.512,0.9472210254200776
157.538,0.9470056010340371
157.547,0.9468978888410168
157.584,0.9467901766479966
157.585,0.9466824644549763
157.596,0.9465747522619561
157.635,0.9464670400689358
157.739,0.9463593278759156
157.744,0.9462516156828953
157.747,0.9461439034898751
157.848,0.9460361912968548
157.86,0.9459284791038346
157.938,0.9458207669108143
157.941,0.9457130547177941
157.944,0.9456053425247738
157.975,0.9454976303317536
158.125,0.9453899181387333
158.166,0.9452822059457131
158.186,0.9451744937526928
158.261,0.9450667815596725
158.275,0.9449590693666523
158.291,0.9448513571736321
158.304,0.9447436449806118
158.306,0.9446359327875915
158.359,0.9445282205945713
158.372,0.944420508401551
158.381,0.9443127962085308
158.41,0.9442050840155105
158.485,0.9440973718224903
158.523,0.94398965962947
158.557,0.9438819474364498
158.609,0.9437742352434295
158.742,0.9436665230504093
158.916,0.943558810857389
158.937,0.9434510986643688
159.053,0.9433433864713485
159.122,0.9432356742783283
159.191,0.943127962085308
159.257,0.9430202498922878
159.276,0.9429125376992675
159.3,0.9428048255062473
159.439,0.942697113313227
159.441,0.9425894011202068
159.521,0.9424816889271865
159.523,0.9423739767341663
159.612,0.942266264541146
159.806,0.9421585523481258
159.814,0.9420508401551055
159.869,0.9419431279620853
159.915,0.941835415769065
159.93,0.9417277035760449
159.944,0.9416199913830245
160.133,0.9415122791900044
160.213,0.941404566996984
160.22,0.9412968548039639
160.229,0.9411891426109436
160.235,0.9410814304179234
160.246,0.940973718224903
160.25,0.9408660060318828
160.276,0.9407582938388626
160.359,0.9406505816458424
160.36,0.9405428694528221
160.385,0.9404351572598018
160.412,0.9403274450667816
160.426,0.9402197328737613
160.469,0.9401120206807411
160.529,0.9400043084877208
160.537,0.9398965962947006
160.593,0.9397888841016803
160.601,0.9396811719086601
160.672,0.9395734597156398
160.701,0.9394657475226196
160.759,0.9393580353295993
160.781,0.9392503231365791
160.851,0.9391426109435588
160.865,0.9390348987505386
160.925,0.9389271865575183
160.933,0.9388194743644981
160.935,0.9387117621714778
160.955,0.9386040499784576
160.979,0.9384963377854373
160.992,0.9383886255924171
161.009,0.9382809133993968
161.01,0.9381732012063766
161.027,0.9380654890133563
161.062,0.9379577768203361
161.152,0.9378500646273158
161.154,0.9377423524342956
161.189,0.9376346402412753
161.223,0.9375269280482551
161.236,0.9374192158552348
161.276,0.9373115036622146
161.341,0.9372037914691943
161.472,0.9370960792761741
161.473,0.9369883670831538
161.495,0.9368806548901336
161.529,0.9367729426971133
161.632,0.936665230504093
161.652,0.9365575183110728
161.658,0.9364498061180526
161.762,0.9363420939250323
161.768,0.936234381732012
161.796,0.9361266695389918
162.018,0.9360189573459716
162.044,0.9359112451529513
162.056,0.935803532959931
162.111,0.9356958207669108
162.139,0.9355881085738905
162.21,0.9354803963808703
162.233,0.93537268418785
162.276,0.9352649719948298
162.39,0.9351572598018095
162.453,0.9350495476087893
162.521,0.934941835415769
162.684,0.9348341232227488
162.711,0.9347264110297285
162.732,0.9346186988367083
162.763,0.934510986643688
162.814,0.9344032744506678
162.882,0.9342955622576475
162.954,0.9341878500646273
163.131,0.934080137871607
163.155,0.9339724256785868
163.228,0.9338647134855665
163.26,0.9337570012925464
163.332,0.933649289099526
163.343,0.9335415769065059
163.485,0.9334338647134856
163.75,0.9333261525204654
163.885,0.933218440327445
163.946,0.9331107281344249
163.96,0.9330030159414046
164.18,0.9328953037483844
164.198,0.9327875915553641
164.28,0.9326798793623439
164.341,0.9325721671693236
164.485,0.9324644549763033
164.549,0.9323567427832831
164.665,0.9322490305902629
164.666,0.9321413183972426
164.717,0.9320336062042223
164.73,0.9319258940112021
164.754,0.9318181818181819
164.845,0.9317104696251616
164.896,0.9316027574321413
164.93,0.9314950452391211
165.254,0.9313873330461008
165.461,0.9312796208530806
165.474,0.9311719086600603
165.648,0.9310641964670401
165.718,0.9309564842740198
165.724,0.9308487720809996
165.84,0.9307410598879793
165.856,0.9306333476949591
165.876,0.9305256355019388
166.07,0.9304179233089186
166.22,0.9303102111158983
166.282,0.9302024989228781
166.488,0.9300947867298578
166.498,0.9299870745368376
166.516,0.9298793623438173
166.53,0.9297716501507971
166.544,0.9296639379577768
166.547,0.9295562257647566
166.709,0.9294485135717363
166.714,0.9293408013787161
166.766,0.9292330891856958
166.778,0.9291253769926756
166.788,0.9290176647996553
166.813,0.9289099526066351
167.137,0.9288022404136148
167.165,0.9286945282205946
167.169,0.9285868160275743
167.323,0.9284791038345541
167.448,0.9283713916415338
167.785,0.9282636794485135
167.914,0.9281559672554933
167.973,0.9280482550624731
168.066,0.9279405428694528
168.092,0.9278328306764325
168.336,0.9277251184834123
168.341,0.9276174062903921
168.416,0.9275096940973718
168.681,0.9274019819043515
168.702,0.9272942697113313
168.718,0.927186557518311
168.747,0.9270788453252908
168.757,0.9269711331322705
168.79,0.9268634209392503
168.844,0.92675570874623
168.932,0.9266479965532098
168.957,0.9265402843601895
169.001,0.9264325721671693
169.095,0.926324859974149
169.193,0.9262171477811288
169.296,0.9261094355881085
169.351,0.9260017233950883
169.573,0.925894011202068
169.826,0.9257862990090479
170.051,0.9256785868160275
170.117,0.9255708746230074
170.399,0.925463162429987
170.426,0.9253554502369669
170.456,0.9252477380439466
170.503,0.9251400258509264
170.575,0.9250323136579061
170.657,0.9249246014648859
170.687,0.9248168892718656
170.702,0.9247091770788454
170.706,0.9246014648858251
170.725,0.9244937526928049
170.731,0.9243860404997846
170.755,0.9242783283067644
170.761,0.9241706161137441
170.865,0.9240629039207238
170.895,0.9239551917277036
170.93,0.9238474795346834
170.937,0.9237397673416631
171.131,0.9236320551486428
171.175,0.9235243429556226
171.3,0.9234166307626024
171.357,0.9233089185695821
171.697,0.9232012063765618
171.779,0.9230934941835416
171.847,0.9229857819905213
171.872,0.9228780697975011
171.899,0.9227703576044808
172.039,0.9226626454114606
172.325,0.9225549332184403
172.376,0.9224472210254201
172.456,0.9223395088323998
172.501,0.9222317966393796
172.523,0.9221240844463593
172.584,0.9220163722533391
172.588,0.9219086600603188
172.709,0.9218009478672986
173.02,0.9216932356742783
173.021,0.9215855234812581
173.042,0.9214778112882378
173.182,0.9213700990952176
173.259,0.9212623869021973
173.616,0.9211546747091771
173.748,0.9210469625161568
173.768,0.9209392503231366
173.87,0.9208315381301163
173.96,0.9207238259370961
174.002,0.9206161137440758
174.139,0.9205084015510556
174.216,0.9204006893580353
174.247,0.9202929771650151
174.286,0.9201852649719948
174.311,0.9200775527789746
174.517,0.9199698405859543
174.726,0.919862128392934
174.862,0.9197544161999138
174.938,0.9196467040068936
175.017,0.9195389918138733
175.108,0.919431279620853
175.13,0.9193235674278328
175.166,0.9192158552348126
175.239,0.9191081430417923
175.247,0.919000430848772
175.387,0.9188927186557518
175.416,0.9187850064627315
175.422,0.9186772942697113
175.459,0.918569582076691
175.477,0.9184618698836708
175.491,0.9183541576906505
175.492,0.9182464454976303
175.503,0.91813873330461
175.53,0.9180310211115899
175.581,0.9179233089185695
175.655,0.9178155967255494
175.772,0.917707884532529
175.854,0.9176001723395089
175.934,0.9174924601464886
176.11,0.9173847479534684
176.345,0.9172770357604481
176.438,0.9171693235674279
176.476,0.9170616113744076
176.491,0.9169538991813874
176.533,0.9168461869883671
176.568,0.9167384747953469
176.573,0.9166307626023266
176.601,0.9165230504093064
176.623,0.9164153382162861
176.661,0.9163076260232659
176.738,0.9161999138302456
176.791,0.9160922016372254
176.839,0.9159844894442051
176.942,0.9158767772511849
176.943,0.9157690650581646
176.947,0.9156613528651443
176.97,0.9155536406721241
176.976,0.9154459284791039
176.98,0.9153382162860836
177.117,0.9152305040930633
177.197,0.9151227919000431
177.229,0.9150150797070229
177.262,0.9149073675140026
177.391,0.9147996553209823
177.425,0.9146919431279621
177.446,0.9145842309349418
177.46,0.9144765187419216
177.508,0.9143688065489013
177.519,0.9142610943558811
177.559,0.9141533821628608
177.571,0.9140456699698406
177.608,0.9139379577768203
177.77,0.9138302455838001
177.777,0.9137225333907798
177.796,0.9136148211977596
177.891,0.9135071090047393
177.893,0.9133993968117191
177.983,0.9132916846186988
178.045,0.9131839724256786
178.071,0.9130762602326583
178.122,0.9129685480396381
178.196,0.9128608358466178
178.223,0.9127531236535976
178.265,0.9126454114605773
178.275,0.9125376992675571
178.346,0.9124299870745368
178.366,0.9123222748815166
178.399,0.9122145626884963
178.411,0.9121068504954761
178.45,0.9119991383024558
178.485,0.9118914261094356
178.492,0.9117837139164153
178.605,0.9116760017233951
178.617,0.9115682895303748
178.632,0.9114605773373545
178.657,0.9113528651443343
178.69,0.9112451529513141
178.697,0.9111374407582938
178.698,0.9110297285652735
178.726,0.9109220163722533
178.765,0.9108143041792331
178.783,0.9107065919862128
178.865,0.9105988797931925
178.886,0.9104911676001723
178.943,0.910383455407152
178.977,0.9102757432141318
178.978,0.9101680310211115
179.248,0.9100603188280914
179.263,0.909952606635071
179.282,0.9098448944420509
179.306,0.9097371822490306
179.4,0.9096294700560104
179.404,0.90952175786299
179.497,0.9094140456699699
179.502,0.9093063334769496
179.515,0.9091986212839294
179.521,0.9090909090909091
179.543,0.9089831968978889
179.605,0.9088754847048686
179.618,0.9087677725118484
179.627,0.9086600603188281
179.729,0.9085523481258079
179.742,0.9084446359327876
179.752,0.9083369237397674
179.801,0.9082292115467471
179.811,0.9081214993537269
179.842,0.9080137871607066
179.871,0.9079060749676864
179.963,0.9077983627746661
179.996,0.9076906505816459
180.034,0.9075829383886256
180.039,0.9074752261956054
180.045,0.9073675140025851
180.05,0.9072598018095648
180.113,0.9071520896165446
180.118,0.9070443774235244
180.125,0.9069366652305041
180.2,0.9068289530374838
180.273,0.9067212408444636
180.311,0.9066135286514434
180.313,0.9065058164584231
180.323,0.9063981042654028
180.376,0.9062903920723826
180.384,0.9061826798793623
180.432,0.9060749676863421
180.482,0.9059672554933218
180.509,0.9057518311072813
180.526,0.9056441189142611
180.548,0.9055364067212408
180.618,0.9054286945282206
180.647,0.9053209823352003
180.725,0.9052132701421801
180.739,0.9051055579491598
180.806,0.9049978457561396
180.851,0.9048901335631193
180.9,0.9047824213700991
180.91,0.9046747091770788
180.915,0.9045669969840586
180.927,0.9044592847910383
180.931,0.9043515725980181
180.994,0.9042438604049978
181.097,0.9041361482119776
181.113,0.9040284360189573
181.129,0.9039207238259371
181.148,0.9038130116329168
181.151,0.9037052994398966
181.166,0.9035975872468763
181.203,0.9034898750538561
181.233,0.9033821628608358
181.234,0.9032744506678156
181.273,0.9031667384747953
181.302,0.903059026281775
181.38,0.9029513140887548
181.393,0.9028436018957346
181.418,0.9027358897027143
181.421,0.902628177509694
181.456,0.9025204653166738
181.487,0.9024127531236537
181.514,0.9023050409306334
181.565,0.902197328737613
181.575,0.9020896165445929
181.58,0.9019819043515725
181.59,0.9018741921585524
181.611,0.901766479965532
181.613,0.9016587677725119
181.755,0.9015510555794916
181.762,0.9014433433864714
181.817,0.9013356311934511
181.88,0.9012279190004309
181.881,0.9011202068074106
181.922,0.9010124946143904
181.927,0.9009047824213701
181.944,0.9007970702283499
181.969,0.9006893580353296
181.976,0.9005816458423094
181.997,0.9004739336492891
182.033,0.9003662214562689
182.061,0.9002585092632486
182.168,0.9001507970702284
182.17,0.9000430848772081
182.221,0.8999353726841879
182.244,0.8998276604911676
182.258,0.8997199482981474
182.279,0.8996122361051271
182.28,0.8995045239121069
182.3,0.8993968117190866
182.315,0.8992890995260664
182.392,0.8991813873330461
182.409,0.8990736751400259
182.425,0.8989659629470056
182.478,0.8988582507539854
182.494,0.8987505385609651
182.552,0.8986428263679449
182.562,0.8985351141749246
182.58,0.8984274019819043
182.627,0.8983196897888841
182.695,0.8982119775958639
182.706,0.8981042654028436
182.724,0.8979965532098233
182.778,0.8978888410168031
182.81,0.8977811288237829
182.852,0.8976734166307626
183.025,0.8975657044377423
183.036,0.8974579922447221
183.108,0.8973502800517018
183.114,0.8972425678586816
183.127,0.8971348556656613
183.133,0.8970271434726411
183.183,0.8969194312796208
183.203,0.8968117190866006
183.257,0.8967040068935803
183.258,0.8965962947005601
183.266,0.8964885825075398
183.292,0.8963808703145196
183.462,0.8962731581214993
183.501,0.8961654459284791
183.529,0.8960577337354588
183.536,0.8959500215424386
183.547,0.8958423093494183
183.578,0.8957345971563981
183.674,0.8956268849633778
183.72,0.8955191727703576
183.728,0.8954114605773373
183.729,0.8953037483843171
183.736,0.8951960361912968
183.766,0.8950883239982766
183.771,0.8949806118052563
183.844,0.8948728996122362
183.907,0.8947651874192158
183.91,0.8946574752261957
184.024,0.8945497630331753
184.051,0.8944420508401552
184.068,0.8943343386471349
184.082,0.8942266264541145
184.104,0.8941189142610944
184.117,0.8940112020680742
184.226,0.8939034898750539
184.264,0.8937957776820336
184.321,0.8936880654890134
184.38,0.8934726411029729
184.403,0.8933649289099526
184.45,0.8932572167169324
184.505,0.8931495045239121
184.518,0.8930417923308919
184.52,0.8929340801378716
184.553,0.8928263679448514
184.559,0.8927186557518311
184.655,0.8926109435588109
184.668,0.8925032313657906
184.748,0.8923955191727704
184.918,0.8922878069797501
184.929,0.8921800947867299
184.985,0.8920723825937096
185.099,0.8919646704006894
185.181,0.8918569582076691
185.204,0.8917492460146489
185.235,0.8916415338216286
185.242,0.8915338216286084
185.287,0.8914261094355881
185.318,0.8913183972425679
185.327,0.8912106850495476
185.331,0.8911029728565274
185.332,0.8909952606635071
185.348,0.8908875484704869
185.379,0.8907798362774666
185.416,0.8906721240844464
185.469,0.8905644118914261
185.476,0.8904566996984059
185.491,0.8903489875053856
185.493,0.8902412753123654
185.579,0.8901335631193451
185.64,0.8900258509263248
185.652,0.8899181387333046
185.699,0.8898104265402844
185.704,0.8897027143472641
185.725,0.8895950021542438
185.732,0.8894872899612236
185.747,0.8893795777682034
185.756,0.8892718655751831
185.797,0.8891641533821628
185.821,0.8890564411891426
185.824,0.8889487289961223
185.827,0.8888410168031021
185.841,0.8887333046100818
185.873,0.8886255924170616
185.913,0.8885178802240413
185.961,0.8884101680310211
185.965,0.8883024558380008
185.989,0.8881947436449806
186.014,0.8880870314519603
186.024,0.8879793192589401
186.075,0.8878716070659198
186.112,0.8877638948728996
186.147,0.8876561826798793
186.162,0.8875484704868591
186.175,0.8874407582938388
186.207,0.8873330461008186
186.232,0.8872253339077983
186.233,0.8871176217147781
186.248,0.8870099095217578
186.269,0.8869021973287377
186.281,0.8867944851357173
186.318,0.8866867729426972
186.326,0.8865790607496769
186.384,0.8864713485566567
186.402,0.8863636363636364
186.418,0.8862559241706162
186.422,0.8861482119775959
186.441,0.8860404997845757
186.459,0.8859327875915554
186.468,0.8858250753985351
186.477,0.8857173632055149
186.484,0.8856096510124947
186.506,0.8855019388194744
186.537,0.8853942266264541
186.552,0.8852865144334339
186.58,0.8851788022404137
186.65,0.8850710900473934
186.726,0.8849633778543731
186.733,0.8848556656613529
186.735,0.8847479534683326
186.737,0.8846402412753124
186.902,0.8845325290822921
186.939,0.8844248168892719
186.946,0.8843171046962516
186.972,0.8842093925032314
186.973,0.8841016803102111
186.997,0.8839939681171909
186.998,0.8838862559241706
187.058,0.8837785437311504
187.078,0.8836708315381301
187.147,0.8835631193451099
187.202,0.8834554071520896
187.218,0.8833476949590694
187.235,0.8832399827660491
187.289,0.8831322705730289
187.302,0.8830245583800086
187.36,0.8829168461869884
187.383,0.8828091339939681
187.385,0.8827014218009479
