binned_distance,binned_rtt,count
5350.0,205.5,1
5350.0,223.5,1
5350.0,226.5,7
5350.0,2314.5,1
5850.0,265.5,1
5850.0,277.5,1
5850.0,304.5,1
5850.0,307.5,1
6550.0,151.5,1
6550.0,259.5,2
6550.0,262.5,3
6550.0,265.5,2
6550.0,271.5,1
6550.0,274.5,1
6550.0,286.5,1
6650.0,220.5,2
6650.0,223.5,1
6650.0,226.5,3
6650.0,229.5,1
6650.0,232.5,2
6650.0,244.5,1
6650.0,256.5,1
6650.0,280.5,1
6650.0,313.5,4
6650.0,319.5,2
6650.0,322.5,5
6650.0,325.5,1
6650.0,328.5,6
6650.0,331.5,8
6650.0,334.5,3
6650.0,337.5,2
6650.0,340.5,1
6650.0,346.5,1
6650.0,1300.5,1
6650.0,2317.5,1
6750.0,220.5,1
6850.0,229.5,1
6850.0,235.5,1
6850.0,241.5,1
6850.0,325.5,1
6950.0,289.5,1
6950.0,295.5,1
7050.0,232.5,1
7050.0,241.5,1
7050.0,328.5,1
7050.0,331.5,1
7050.0,334.5,1
7050.0,337.5,1
7050.0,367.5,1
7150.0,178.5,2
7150.0,181.5,4
7150.0,184.5,7
7150.0,187.5,3
7150.0,190.5,4
7150.0,193.5,1
7150.0,196.5,2
7150.0,199.5,2
7150.0,202.5,2
7150.0,205.5,1
7150.0,211.5,1
7150.0,214.5,9
7150.0,217.5,14
7150.0,220.5,7
7150.0,229.5,1
7150.0,232.5,3
7150.0,235.5,2
7150.0,241.5,1
7150.0,244.5,1
7150.0,247.5,1
7150.0,250.5,1
7150.0,277.5,1
7150.0,295.5,1
7150.0,304.5,1
7150.0,313.5,1
7150.0,322.5,1
7150.0,325.5,1
7150.0,328.5,1
7150.0,334.5,2
7150.0,340.5,2
7150.0,343.5,1
7150.0,346.5,1
7150.0,349.5,2
7150.0,355.5,1
7150.0,367.5,1
7150.0,370.5,1
7150.0,1405.5,1
7150.0,1741.5,1
7150.0,1744.5,1
7150.0,2206.5,1
7150.0,2494.5,1
7150.0,3268.5,1
7250.0,151.5,2
7250.0,235.5,2
7250.0,241.5,2
7250.0,250.5,1
7250.0,259.5,1
7250.0,313.5,1
7250.0,325.5,1
7250.0,331.5,1
7250.0,334.5,1
7250.0,346.5,1
7250.0,349.5,1
7250.0,1429.5,1
7250.0,1777.5,1
7250.0,1900.5,1
7350.0,238.5,2
7350.0,241.5,1
7350.0,244.5,1
7350.0,247.5,1
7350.0,316.5,1
7350.0,319.5,1
7350.0,328.5,1
7450.0,235.5,1
7450.0,238.5,1
7550.0,229.5,3
7550.0,232.5,1
7550.0,235.5,1
7550.0,238.5,2
7550.0,241.5,2
7550.0,244.5,1
7550.0,247.5,1
7550.0,259.5,2
7550.0,328.5,2
7550.0,331.5,1
7550.0,373.5,2
7650.0,130.5,1
7650.0,139.5,5
7650.0,142.5,8
7650.0,145.5,2
7650.0,157.5,1
7650.0,229.5,7
7650.0,232.5,14
7650.0,235.5,6
7650.0,238.5,5
7650.0,241.5,2
7650.0,244.5,2
7650.0,253.5,1
7650.0,259.5,1
7650.0,262.5,1
7650.0,265.5,1
7650.0,268.5,1
7650.0,280.5,1
7650.0,286.5,1
7650.0,289.5,1
7650.0,313.5,1
7650.0,316.5,1
7650.0,319.5,2
7650.0,322.5,4
7650.0,325.5,2
7650.0,328.5,2
7650.0,331.5,5
7650.0,334.5,1
7650.0,337.5,3
7650.0,340.5,2
7650.0,343.5,1
7650.0,349.5,1
7650.0,352.5,2
7650.0,361.5,1
7650.0,373.5,1
7650.0,379.5,1
7650.0,382.5,1
7650.0,577.5,1
7650.0,1753.5,1
7750.0,139.5,3
7750.0,142.5,6
7750.0,145.5,3
7750.0,154.5,1
7750.0,160.5,1
7750.0,190.5,1
7750.0,196.5,1
7750.0,220.5,7
7750.0,223.5,5
7750.0,226.5,4
7750.0,229.5,10
7750.0,232.5,13
7750.0,235.5,14
7750.0,238.5,16
7750.0,241.5,14
7750.0,244.5,3
7750.0,247.5,4
7750.0,250.5,2
7750.0,256.5,1
7750.0,265.5,1
7750.0,268.5,1
7750.0,274.5,2
7750.0,277.5,1
7750.0,280.5,2
7750.0,289.5,1
7750.0,304.5,2
7750.0,310.5,1
7750.0,313.5,4
7750.0,316.5,3
7750.0,319.5,8
7750.0,322.5,20
7750.0,325.5,11
7750.0,328.5,11
7750.0,331.5,10
7750.0,334.5,3
7750.0,337.5,3
7750.0,340.5,1
7750.0,352.5,3
7750.0,355.5,1
7750.0,367.5,1
7750.0,370.5,1
7750.0,373.5,1
7750.0,376.5,1
7750.0,712.5,1
7750.0,1726.5,1
7750.0,1816.5,1
7750.0,2140.5,1
7750.0,2500.5,1
7750.0,2506.5,1
7750.0,2659.5,1
7850.0,142.5,1
7850.0,145.5,2
7850.0,148.5,1
7850.0,340.5,1
7850.0,355.5,1
7950.0,232.5,1
7950.0,328.5,1
7950.0,334.5,1
8050.0,160.5,1
8050.0,178.5,1
8050.0,229.5,6
8050.0,232.5,3
8050.0,235.5,7
8050.0,238.5,2
8050.0,241.5,4
8050.0,244.5,3
8050.0,247.5,4
8050.0,250.5,4
8050.0,253.5,1
8050.0,256.5,2
8050.0,259.5,1
8050.0,265.5,1
8050.0,268.5,1
8050.0,274.5,2
8050.0,280.5,1
8050.0,283.5,3
8050.0,286.5,1
8050.0,289.5,2
8050.0,295.5,2
8050.0,298.5,1
8050.0,304.5,2
8050.0,307.5,1
8050.0,310.5,1
8050.0,313.5,2
8050.0,316.5,1
8050.0,322.5,2
8050.0,331.5,1
8050.0,346.5,1
8050.0,382.5,1
8150.0,136.5,1
8150.0,160.5,1
8150.0,163.5,1
8150.0,169.5,1
8150.0,175.5,1
8150.0,211.5,1
8150.0,229.5,2
8150.0,232.5,3
8150.0,235.5,8
8150.0,238.5,3
8150.0,241.5,4
8150.0,244.5,2
8150.0,247.5,5
8150.0,250.5,3
8150.0,253.5,1
8150.0,256.5,3
8150.0,262.5,2
8150.0,280.5,2
8150.0,286.5,3
8150.0,289.5,2
8150.0,292.5,8
8150.0,295.5,3
8150.0,298.5,7
8150.0,301.5,3
8150.0,304.5,2
8150.0,313.5,2
8150.0,316.5,3
8150.0,319.5,2
8150.0,322.5,3
8150.0,325.5,2
8150.0,331.5,3
8150.0,334.5,2
8150.0,337.5,3
8150.0,340.5,1
8150.0,346.5,2
8150.0,364.5,1
8150.0,367.5,1
8150.0,373.5,1
8150.0,382.5,3
8150.0,385.5,12
8150.0,388.5,2
8150.0,391.5,2
8150.0,397.5,1
8150.0,400.5,1
8150.0,421.5,1
8150.0,2416.5,1
8250.0,229.5,1
8250.0,232.5,1
8250.0,256.5,1
8250.0,259.5,1
8250.0,322.5,1
8250.0,328.5,1
8250.0,346.5,1
8250.0,352.5,1
8350.0,334.5,1
8450.0,37.5,2
8450.0,40.5,1
8450.0,43.5,1
8450.0,46.5,2
8450.0,49.5,3
8450.0,55.5,1
8450.0,73.5,2
8450.0,82.5,1
8450.0,127.5,47
8450.0,130.5,104
8450.0,133.5,21
8450.0,136.5,10
8450.0,139.5,3
8450.0,142.5,7
8450.0,145.5,2
8450.0,148.5,3
8450.0,151.5,2
8450.0,157.5,10
8450.0,160.5,36
8450.0,163.5,7
8450.0,166.5,2
8450.0,169.5,7
8450.0,172.5,2
8450.0,175.5,3
8450.0,178.5,3
8450.0,181.5,2
8450.0,184.5,2
8450.0,187.5,7
8450.0,190.5,3
8450.0,193.5,2
8450.0,196.5,2
8450.0,199.5,2
8450.0,202.5,1
8450.0,205.5,1
8450.0,211.5,2
8450.0,214.5,9
8450.0,217.5,21
8450.0,220.5,59
8450.0,223.5,30
8450.0,226.5,15
8450.0,229.5,10
8450.0,232.5,3
8450.0,235.5,5
8450.0,241.5,2
8450.0,244.5,2
8450.0,247.5,5
8450.0,250.5,3
8450.0,253.5,3
8450.0,256.5,5
8450.0,259.5,5
8450.0,262.5,3
8450.0,265.5,3
8450.0,268.5,3
8450.0,271.5,1
8450.0,274.5,8
8450.0,277.5,4
8450.0,280.5,7
8450.0,283.5,6
8450.0,286.5,2
8450.0,289.5,10
8450.0,292.5,8
8450.0,295.5,7
8450.0,298.5,4
8450.0,301.5,1
8450.0,304.5,5
8450.0,307.5,12
8450.0,310.5,30
8450.0,313.5,18
8450.0,316.5,10
8450.0,319.5,7
8450.0,322.5,3
8450.0,325.5,3
8450.0,328.5,2
8450.0,334.5,2
8450.0,337.5,2
8450.0,346.5,1
8450.0,349.5,1
8450.0,352.5,1
8450.0,355.5,1
8450.0,358.5,3
8450.0,364.5,1
8450.0,367.5,1
8450.0,373.5,1
8450.0,382.5,2
8450.0,385.5,2
8450.0,394.5,1
8450.0,397.5,3
8450.0,400.5,1
8450.0,1666.5,1
8450.0,1759.5,1
8450.0,2155.5,1
8450.0,2239.5,1
8450.0,2311.5,1
8450.0,5269.5,1
8450.0,8158.5,1
8550.0,319.5,2
8550.0,340.5,1
8650.0,202.5,1
8650.0,208.5,1
8650.0,211.5,1
8650.0,235.5,1
8650.0,238.5,2
8650.0,241.5,2
8650.0,262.5,2
8650.0,265.5,1
8650.0,373.5,1
8650.0,376.5,1
8750.0,127.5,1
8750.0,133.5,1
8750.0,226.5,6
8750.0,229.5,3
8750.0,232.5,4
8750.0,235.5,1
8750.0,250.5,1
8750.0,259.5,2
8750.0,262.5,1
8750.0,307.5,1
8750.0,310.5,2
8750.0,316.5,6
8750.0,319.5,4
8750.0,322.5,4
8750.0,325.5,3
8750.0,334.5,1
8750.0,337.5,2
8750.0,358.5,2
8750.0,379.5,1
8750.0,382.5,1
8750.0,394.5,1
8750.0,409.5,1
8750.0,451.5,1
8750.0,460.5,1
8850.0,163.5,1
8850.0,166.5,6
8850.0,169.5,7
8850.0,172.5,8
8850.0,175.5,5
8850.0,178.5,4
8850.0,181.5,3
8850.0,196.5,3
8850.0,199.5,2
8850.0,202.5,2
8850.0,205.5,1
8850.0,217.5,1
8850.0,220.5,15
8850.0,223.5,19
8850.0,226.5,8
8850.0,229.5,6
8850.0,232.5,2
8850.0,253.5,1
8850.0,256.5,1
8850.0,259.5,1
8850.0,262.5,2
8850.0,265.5,1
8850.0,271.5,1
8850.0,277.5,1
8850.0,316.5,2
8850.0,319.5,1
8850.0,322.5,3
8850.0,325.5,3
8850.0,328.5,2
8850.0,334.5,2
8850.0,337.5,3
8850.0,343.5,1
8850.0,370.5,2
8850.0,451.5,1
8850.0,514.5,1
8850.0,595.5,1
8850.0,46810.5,1
8850.0,51172.5,1
8850.0,54025.5,1
8850.0,54130.5,1
8850.0,61729.5,1
8850.0,63574.5,1
8850.0,71125.5,1
8950.0,37.5,2
8950.0,40.5,2
8950.0,49.5,1
8950.0,52.5,1
8950.0,127.5,1
8950.0,130.5,1
8950.0,133.5,4
8950.0,136.5,14
8950.0,139.5,2
8950.0,142.5,3
8950.0,145.5,3
8950.0,148.5,48
8950.0,151.5,205
8950.0,154.5,77
8950.0,157.5,50
8950.0,160.5,23
8950.0,163.5,35
8950.0,166.5,66
8950.0,169.5,59
8950.0,172.5,60
8950.0,175.5,72
8950.0,178.5,42
8950.0,181.5,28
8950.0,184.5,15
8950.0,187.5,7
8950.0,190.5,17
8950.0,193.5,26
8950.0,196.5,156
8950.0,199.5,132
8950.0,202.5,182
8950.0,205.5,179
8950.0,208.5,115
8950.0,211.5,99
8950.0,214.5,148
8950.0,217.5,100
8950.0,220.5,82
8950.0,223.5,94
8950.0,226.5,46
8950.0,229.5,39
8950.0,232.5,75
8950.0,235.5,65
8950.0,238.5,81
8950.0,241.5,186
8950.0,244.5,147
8950.0,247.5,59
8950.0,250.5,43
8950.0,253.5,39
8950.0,256.5,32
8950.0,259.5,38
8950.0,262.5,31
8950.0,265.5,39
8950.0,268.5,69
8950.0,271.5,39
8950.0,274.5,5
8950.0,277.5,9
8950.0,280.5,19
8950.0,283.5,30
8950.0,286.5,29
8950.0,289.5,18
8950.0,292.5,16
8950.0,295.5,17
8950.0,298.5,8
8950.0,301.5,12
8950.0,304.5,10
8950.0,307.5,4
8950.0,310.5,8
8950.0,313.5,13
8950.0,316.5,18
8950.0,319.5,9
8950.0,322.5,8
8950.0,325.5,13
8950.0,328.5,3
8950.0,331.5,4
8950.0,334.5,2
8950.0,337.5,1
8950.0,340.5,6
8950.0,343.5,3
8950.0,346.5,1
8950.0,349.5,1
8950.0,358.5,1
8950.0,364.5,1
8950.0,367.5,1
8950.0,370.5,1
8950.0,373.5,2
8950.0,388.5,1
8950.0,400.5,1
8950.0,415.5,1
8950.0,418.5,3
8950.0,430.5,1
8950.0,433.5,1
8950.0,466.5,1
8950.0,493.5,1
8950.0,505.5,1
8950.0,691.5,1
8950.0,697.5,1
8950.0,709.5,1
8950.0,865.5,1
8950.0,904.5,1
8950.0,1048.5,1
8950.0,1114.5,1
8950.0,1375.5,1
8950.0,1627.5,1
8950.0,1678.5,1
8950.0,1690.5,1
8950.0,1723.5,1
8950.0,1738.5,1
8950.0,1753.5,1
8950.0,1765.5,1
8950.0,1807.5,1
8950.0,1990.5,1
8950.0,2113.5,1
8950.0,2254.5,1
8950.0,2260.5,2
8950.0,2272.5,1
8950.0,2410.5,1
8950.0,2452.5,1
8950.0,2503.5,1
8950.0,2602.5,1
8950.0,2686.5,1
8950.0,3181.5,1
8950.0,3199.5,1
8950.0,3316.5,1
8950.0,4834.5,1
8950.0,4894.5,1
8950.0,15337.5,1
8950.0,37324.5,1
8950.0,48415.5,1
8950.0,50488.5,1
8950.0,51040.5,1
8950.0,51187.5,1
8950.0,52225.5,1
8950.0,52243.5,1
8950.0,52741.5,1
8950.0,53275.5,1
8950.0,54151.5,1
8950.0,54844.5,1
8950.0,56236.5,1
8950.0,56962.5,1
8950.0,57109.5,1
8950.0,57760.5,1
8950.0,58594.5,1
8950.0,59986.5,1
8950.0,60877.5,1
8950.0,62188.5,1
8950.0,62821.5,1
8950.0,63262.5,1
8950.0,63301.5,1
8950.0,63826.5,1
8950.0,66502.5,1
8950.0,66646.5,1
8950.0,67129.5,1
8950.0,71623.5,1
9050.0,52.5,1
9050.0,133.5,1
9050.0,142.5,2
9050.0,148.5,7
9050.0,151.5,28
9050.0,154.5,18
9050.0,157.5,32
9050.0,160.5,13
9050.0,163.5,9
9050.0,166.5,5
9050.0,172.5,5
9050.0,175.5,2
9050.0,178.5,3
9050.0,181.5,3
9050.0,184.5,2
9050.0,187.5,1
9050.0,190.5,10
9050.0,193.5,8
9050.0,196.5,17
9050.0,199.5,32
9050.0,202.5,31
9050.0,205.5,12
9050.0,208.5,8
9050.0,211.5,11
9050.0,214.5,8
9050.0,217.5,6
9050.0,220.5,12
9050.0,223.5,24
9050.0,226.5,19
9050.0,229.5,12
9050.0,232.5,19
9050.0,235.5,10
9050.0,238.5,22
9050.0,241.5,45
9050.0,244.5,101
9050.0,247.5,65
9050.0,250.5,30
9050.0,253.5,27
9050.0,256.5,12
9050.0,259.5,22
9050.0,262.5,9
9050.0,265.5,2
9050.0,268.5,3
9050.0,271.5,1
9050.0,274.5,2
9050.0,280.5,1
9050.0,283.5,1
9050.0,289.5,3
9050.0,298.5,1
9050.0,301.5,1
9050.0,313.5,1
9050.0,316.5,1
9050.0,322.5,1
9050.0,325.5,1
9050.0,337.5,1
9050.0,340.5,2
9050.0,403.5,1
9050.0,493.5,1
9050.0,523.5,1
9050.0,589.5,1
9050.0,595.5,1
9050.0,763.5,1
9050.0,832.5,1
9050.0,1120.5,1
9050.0,1177.5,1
9050.0,1315.5,1
9050.0,1426.5,1
9050.0,1498.5,1
9050.0,1510.5,1
9050.0,1729.5,1
9050.0,1759.5,1
9050.0,1771.5,1
9050.0,1795.5,1
9050.0,2026.5,1
9050.0,2263.5,1
9150.0,130.5,1
9150.0,154.5,2
9150.0,157.5,4
9150.0,163.5,4
9150.0,166.5,2
9150.0,169.5,3
9150.0,172.5,1
9150.0,175.5,1
9150.0,178.5,1
9150.0,193.5,3
9150.0,196.5,2
9150.0,199.5,5
9150.0,202.5,16
9150.0,205.5,5
9150.0,208.5,16
9150.0,211.5,4
9150.0,214.5,3
9150.0,217.5,17
9150.0,220.5,1
9150.0,223.5,4
9150.0,229.5,2
9150.0,232.5,2
9150.0,235.5,2
9150.0,238.5,1
9150.0,241.5,5
9150.0,244.5,21
9150.0,247.5,11
9150.0,250.5,15
9150.0,253.5,7
9150.0,256.5,8
9150.0,259.5,30
9150.0,262.5,11
9150.0,265.5,5
9150.0,268.5,3
9150.0,271.5,1
9150.0,274.5,4
9150.0,277.5,1
9150.0,280.5,3
9150.0,283.5,1
9150.0,286.5,2
9150.0,289.5,2
9150.0,292.5,4
9150.0,295.5,7
9150.0,298.5,8
9150.0,301.5,7
9150.0,304.5,13
9150.0,307.5,10
9150.0,310.5,16
9150.0,313.5,25
9150.0,316.5,20
9150.0,319.5,16
9150.0,322.5,13
9150.0,325.5,8
9150.0,328.5,9
9150.0,331.5,6
9150.0,334.5,7
9150.0,337.5,3
9150.0,343.5,1
9150.0,346.5,2
9150.0,352.5,2
9150.0,355.5,3
9150.0,358.5,2
9150.0,361.5,2
9150.0,364.5,1
9150.0,367.5,1
9150.0,370.5,1
9150.0,382.5,1
9150.0,430.5,1
9150.0,445.5,1
9150.0,571.5,1
9150.0,997.5,1
9150.0,1198.5,1
9150.0,1420.5,2
9150.0,1708.5,1
9150.0,2536.5,1
9150.0,3775.5,1
9150.0,25843.5,1
9250.0,16.5,1
9250.0,37.5,1
9250.0,40.5,1
9250.0,46.5,1
9250.0,127.5,5
9250.0,130.5,4
9250.0,133.5,2
9250.0,136.5,2
9250.0,139.5,2
9250.0,145.5,3
9250.0,148.5,2
9250.0,151.5,42
9250.0,154.5,14
9250.0,157.5,23
9250.0,160.5,30
9250.0,163.5,1
9250.0,166.5,7
9250.0,169.5,4
9250.0,172.5,6
9250.0,175.5,7
9250.0,178.5,9
9250.0,181.5,2
9250.0,184.5,5
9250.0,187.5,5
9250.0,190.5,2
9250.0,193.5,2
9250.0,196.5,4
9250.0,199.5,4
9250.0,202.5,5
9250.0,205.5,2
9250.0,208.5,3
9250.0,211.5,8
9250.0,214.5,5
9250.0,217.5,12
9250.0,220.5,29
9250.0,223.5,31
9250.0,226.5,20
9250.0,229.5,6
9250.0,232.5,13
9250.0,235.5,24
9250.0,238.5,6
9250.0,241.5,4
9250.0,244.5,4
9250.0,247.5,10
9250.0,250.5,8
9250.0,253.5,5
9250.0,256.5,8
9250.0,259.5,3
9250.0,262.5,5
9250.0,265.5,6
9250.0,268.5,9
9250.0,271.5,10
9250.0,274.5,7
9250.0,277.5,20
9250.0,280.5,27
9250.0,283.5,22
9250.0,286.5,34
9250.0,289.5,67
9250.0,292.5,45
9250.0,295.5,42
9250.0,298.5,25
9250.0,301.5,11
9250.0,304.5,18
9250.0,307.5,21
9250.0,310.5,13
9250.0,313.5,13
9250.0,316.5,17
9250.0,319.5,10
9250.0,322.5,8
9250.0,325.5,4
9250.0,328.5,9
9250.0,331.5,6
9250.0,334.5,5
9250.0,337.5,4
9250.0,340.5,2
9250.0,343.5,6
9250.0,349.5,5
9250.0,352.5,2
9250.0,355.5,4
9250.0,358.5,2
9250.0,361.5,2
9250.0,364.5,2
9250.0,367.5,1
9250.0,370.5,1
9250.0,373.5,3
9250.0,379.5,1
9250.0,382.5,1
9250.0,385.5,1
9250.0,388.5,1
9250.0,397.5,1
9250.0,406.5,1
9250.0,424.5,1
9250.0,430.5,1
9250.0,514.5,1
9250.0,517.5,1
9250.0,670.5,1
9250.0,1783.5,1
9250.0,2344.5,1
9250.0,2347.5,1
9350.0,142.5,1
9350.0,160.5,1
9350.0,169.5,1
9350.0,172.5,2
9350.0,181.5,1
9350.0,223.5,1
9350.0,229.5,2
9350.0,232.5,1
9350.0,247.5,4
9350.0,250.5,3
9350.0,253.5,4
9350.0,256.5,2
9350.0,259.5,2
9350.0,262.5,1
9350.0,265.5,1
9350.0,268.5,4
9350.0,271.5,3
9350.0,274.5,3
9350.0,277.5,2
9350.0,280.5,13
9350.0,283.5,9
9350.0,286.5,18
9350.0,289.5,17
9350.0,292.5,34
9350.0,295.5,38
9350.0,298.5,54
9350.0,301.5,76
9350.0,304.5,88
9350.0,307.5,70
9350.0,310.5,56
9350.0,313.5,48
9350.0,316.5,42
9350.0,319.5,52
9350.0,322.5,33
9350.0,325.5,28
9350.0,328.5,12
9350.0,331.5,7
9350.0,334.5,10
9350.0,337.5,9
9350.0,340.5,9
9350.0,343.5,7
9350.0,346.5,3
9350.0,349.5,3
9350.0,355.5,3
9350.0,358.5,1
9350.0,361.5,6
9350.0,364.5,4
9350.0,367.5,1
9350.0,370.5,1
9350.0,373.5,2
9350.0,379.5,2
9350.0,382.5,1
9350.0,385.5,1
9350.0,388.5,1
9350.0,391.5,2
9350.0,394.5,1
9350.0,400.5,1
9350.0,406.5,1
9350.0,412.5,1
9350.0,418.5,1
9350.0,439.5,1
9350.0,469.5,1
9350.0,1780.5,1
9350.0,2251.5,1
9350.0,2305.5,1
9350.0,3328.5,1
9350.0,5800.5,1
9450.0,37.5,1
9450.0,40.5,1
9450.0,148.5,1
9450.0,151.5,3
9450.0,154.5,3
9450.0,160.5,1
9450.0,166.5,2
9450.0,169.5,2
9450.0,172.5,1
9450.0,178.5,2
9450.0,181.5,1
9450.0,184.5,3
9450.0,187.5,6
9450.0,193.5,1
9450.0,196.5,2
9450.0,199.5,1
9450.0,202.5,1
9450.0,223.5,6
9450.0,226.5,3
9450.0,229.5,16
9450.0,232.5,20
9450.0,235.5,12
9450.0,238.5,9
9450.0,241.5,1
9450.0,244.5,1
9450.0,247.5,2
9450.0,250.5,2
9450.0,253.5,4
9450.0,256.5,2
9450.0,259.5,1
9450.0,262.5,5
9450.0,265.5,24
9450.0,268.5,34
9450.0,271.5,35
9450.0,274.5,56
9450.0,277.5,80
9450.0,280.5,65
9450.0,283.5,84
9450.0,286.5,107
9450.0,289.5,77
9450.0,292.5,73
9450.0,295.5,69
9450.0,298.5,77
9450.0,301.5,72
9450.0,304.5,73
9450.0,307.5,63
9450.0,310.5,40
9450.0,313.5,37
9450.0,316.5,20
9450.0,319.5,20
9450.0,322.5,26
9450.0,325.5,20
9450.0,328.5,11
9450.0,331.5,13
9450.0,334.5,6
9450.0,337.5,10
9450.0,340.5,2
9450.0,343.5,4
9450.0,346.5,4
9450.0,352.5,1
9450.0,355.5,3
9450.0,358.5,2
9450.0,361.5,2
9450.0,367.5,6
9450.0,370.5,1
9450.0,373.5,1
