binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
11400.0,180.4785,169.27925,211.01850000000002
11500.0,207.274,188.144,334.298
11600.0,267.23699999999997,178.56799999999998,339.353
11700.0,278.935,192.344,423.129
11800.0,192.942,175.6415,218.329
11900.0,309.0275,189.299,326.518
12000.0,196.01850000000002,181.71,211.123
12100.0,328.004,237.017,417.557
12200.0,311.65650000000005,292.091,330.542
12300.0,215.007,194.043,329.971
12400.0,288.385,202.994,337.5715
12500.0,205.0495,188.029,275.866
12600.0,325.911,203.144,368.7885
12700.0,200.2365,188.397,220.727
12800.0,203.951,193.527,220.597
12900.0,214.633,204.042,226.818
13000.0,207.994,196.456,219.149
13100.0,207.212,196.09300000000002,242.614
13200.0,203.862,196.9435,216.79950000000002
13300.0,207.7785,201.8425,225.185
13400.0,216.8405,206.313,295.056
13500.0,206.742,197.753,220.485
13600.0,210.186,204.248,222.3425
13700.0,207.834,199.79,220.7505
13800.0,213.2815,201.899,237.496
13900.0,207.0815,195.283,228.347
14000.0,211.693,203.732,226.289
14100.0,205.978,198.113,216.967
14200.0,207.8915,197.473,221.308
14300.0,222.433,210.0025,285.406
14400.0,220.286,210.726,230.483
14500.0,222.49099999999999,207.128,262.21
14600.0,338.07550000000003,223.48,399.6275
14700.0,241.828,224.982,361.801
14800.0,348.961,319.24649999999997,392.84975
14900.0,278.166,221.6735,335.84024999999997
15000.0,386.8585,347.466,402.141
15100.0,352.8455,227.301,379.524
15200.0,316.897,232.776,333.467
15300.0,316.7875,312.355,335.576
15400.0,343.969,312.879,355.462
15500.0,327.418,318.053,350.437
15600.0,355.722,350.028,362.35850000000005
15700.0,314.8685,304.52750000000003,330.65999999999997
15800.0,334.571,325.074,345.96950000000004
15900.0,323.55,317.661,335.632
16000.0,340.721,253.106,356.53
16100.0,317.867,309.289,336.538
16200.0,326.76,302.414,349.869
16300.0,320.69325000000003,304.225,336.422
16400.0,335.2265,325.3295,362.29200000000003
16500.0,315.4605,297.09749999999997,336.734
16600.0,327.43399999999997,317.4335,333.203
16700.0,296.69025,291.486,325.07
16800.0,299.72,288.9915,317.828
16900.0,304.09000000000003,295.75149999999996,316.856
17000.0,322.3425,298.679,328.992
17100.0,296.539,283.325,325.877
17200.0,317.951,300.725,336.839
17300.0,298.2105,288.40099999999995,304.59575
17400.0,296.472,286.944,303.248
17500.0,301.09,290.826,312.979
17600.0,297.778,286.059,308.105
17700.0,296.944,289.463,321.56
17800.0,290.9345,284.17449999999997,303.8505
17900.0,284.72299999999996,278.7,305.405
18000.0,287.083,280.46950000000004,298.586
18100.0,290.5965,280.01,313.2355
18200.0,284.455,270.396,295.489
18300.0,282.776,274.716,295.253
18400.0,282.94899999999996,272.21349999999995,293.547
18500.0,287.045,278.716,299.705
18600.0,291.03499999999997,283.1735,300.881
18700.0,293.613,278.052,301.523
18800.0,300.4875,296.01099999999997,304.044
18900.0,299.2285,290.422,308.471
19000.0,311.553,293.3115,326.526
19100.0,304.2845,298.074,310.6685
19200.0,299.861,294.701,305.141
19300.0,293.0745,286.16,300.61
19400.0,290.836,273.041,298.033
19500.0,296.686,289.529,317.12
19600.0,298.94,288.143,316.201
19700.0,291.0405,277.646,300.6775
19800.0,293.616,287.173,297.98
19900.0,297.465,281.2,309.607
20000.0,276.261,273.74,647.561
