binned_distance,binned_rtt,count
2250.0,2041.5,1
2250.0,2050.5,1
2250.0,3043.5,1
2250.0,3145.5,1
2250.0,9364.5,1
2350.0,13.5,45
2350.0,16.5,3
2350.0,19.5,4
2350.0,22.5,3
2350.0,34.5,2
2350.0,37.5,96
2350.0,40.5,29
2350.0,43.5,19
2350.0,46.5,3
2350.0,49.5,57
2350.0,52.5,35
2350.0,55.5,14
2350.0,58.5,4
2350.0,61.5,5
2350.0,64.5,4
2350.0,67.5,3
2350.0,73.5,2
2350.0,76.5,1
2350.0,79.5,1
2350.0,82.5,8
2350.0,85.5,5
2350.0,88.5,2
2350.0,91.5,3
2350.0,94.5,1
2350.0,97.5,1
2350.0,106.5,1
2350.0,112.5,1
2350.0,115.5,1
2350.0,121.5,1
2350.0,127.5,2
2350.0,130.5,1
2350.0,142.5,1
2350.0,148.5,3
2350.0,154.5,2
2350.0,157.5,1
2350.0,166.5,1
2350.0,169.5,3
2350.0,172.5,4
2350.0,175.5,1
2350.0,178.5,11
2350.0,181.5,7
2350.0,184.5,4
2350.0,187.5,5
2350.0,190.5,4
2350.0,193.5,1
2350.0,196.5,5
2350.0,199.5,4
2350.0,205.5,11
2350.0,208.5,21
2350.0,211.5,8
2350.0,214.5,8
2350.0,217.5,8
2350.0,220.5,10
2350.0,223.5,4
2350.0,226.5,4
2350.0,229.5,4
2350.0,232.5,3
2350.0,235.5,3
2350.0,238.5,2
2350.0,241.5,2
2350.0,244.5,1
2350.0,253.5,3
2350.0,256.5,6
2350.0,259.5,3
2350.0,262.5,3
2350.0,265.5,1
2350.0,271.5,1
2350.0,295.5,1
2350.0,298.5,2
2350.0,301.5,4
2350.0,304.5,1
2350.0,307.5,1
2350.0,310.5,1
2350.0,319.5,1
2350.0,322.5,5
2350.0,325.5,1
2350.0,331.5,1
2350.0,334.5,5
2350.0,337.5,2
2350.0,343.5,1
2350.0,346.5,1
2350.0,349.5,4
2350.0,355.5,1
2350.0,367.5,1
2350.0,373.5,1
2350.0,385.5,1
2350.0,520.5,1
2350.0,1561.5,1
2350.0,1564.5,1
2350.0,1567.5,1
2350.0,1747.5,1
2350.0,1756.5,1
2350.0,1816.5,1
2350.0,1849.5,1
2350.0,1852.5,1
2350.0,1858.5,1
2350.0,2185.5,3
2450.0,37.5,1
2450.0,40.5,1
2450.0,49.5,5
2450.0,52.5,1
2450.0,58.5,1
2450.0,61.5,2
2450.0,64.5,1
2450.0,88.5,1
2450.0,178.5,1
2450.0,181.5,2
2450.0,187.5,1
2450.0,190.5,2
2450.0,193.5,2
2450.0,199.5,1
2450.0,208.5,1
2450.0,226.5,2
2450.0,229.5,1
2450.0,235.5,1
2450.0,1597.5,1
2450.0,1615.5,1
2450.0,1684.5,1
2550.0,37.5,1
2550.0,40.5,1
2550.0,49.5,2
2550.0,55.5,1
2550.0,199.5,1
2550.0,208.5,2
2550.0,223.5,2
2550.0,226.5,2
2550.0,229.5,1
2550.0,238.5,1
2550.0,253.5,1
2550.0,1405.5,1
2550.0,1738.5,1
2550.0,1759.5,1
2550.0,1765.5,1
2550.0,1795.5,2
2550.0,1840.5,1
2550.0,1855.5,1
2650.0,13.5,1
2650.0,37.5,22
2650.0,40.5,3
2650.0,43.5,7
2650.0,46.5,5
2650.0,49.5,41
2650.0,52.5,15
2650.0,55.5,7
2650.0,58.5,1
2650.0,64.5,1
2650.0,67.5,1
2650.0,88.5,3
2650.0,91.5,1
2650.0,121.5,1
2650.0,130.5,1
2650.0,157.5,1
2650.0,160.5,2
2650.0,169.5,2
2650.0,172.5,1
2650.0,175.5,3
2650.0,178.5,20
2650.0,184.5,6
2650.0,187.5,8
2650.0,190.5,3
2650.0,193.5,1
2650.0,196.5,1
2650.0,199.5,1
2650.0,202.5,3
2650.0,214.5,2
2650.0,217.5,1
2650.0,220.5,2
2650.0,223.5,3
2650.0,229.5,1
2650.0,298.5,1
2650.0,310.5,1
2650.0,376.5,1
2650.0,472.5,1
2650.0,865.5,1
2650.0,1213.5,1
2650.0,1543.5,1
2650.0,1585.5,1
2650.0,1609.5,1
2650.0,1765.5,1
2650.0,2200.5,1
2750.0,37.5,15
2750.0,40.5,2
2750.0,43.5,2
2750.0,46.5,1
2750.0,49.5,7
2750.0,148.5,1
2750.0,223.5,1
2750.0,226.5,1
2750.0,1576.5,1
2850.0,181.5,1
2950.0,130.5,1
2950.0,178.5,1
3150.0,49.5,1
3150.0,67.5,1
3250.0,13.5,1
3250.0,37.5,11
3250.0,43.5,1
3250.0,49.5,3
3250.0,52.5,1
3250.0,55.5,3
3250.0,58.5,11
3250.0,61.5,14
3250.0,64.5,1
3250.0,70.5,1
3250.0,79.5,1
3250.0,85.5,2
3250.0,103.5,1
3250.0,130.5,3
3250.0,133.5,1
3250.0,145.5,1
3250.0,184.5,1
3250.0,193.5,1
3250.0,196.5,3
3250.0,199.5,1
3250.0,205.5,1
3250.0,220.5,2
3250.0,229.5,1
3250.0,241.5,1
3250.0,247.5,1
3250.0,283.5,1
3250.0,307.5,1
3250.0,1555.5,1
3250.0,1576.5,2
3250.0,1594.5,1
3250.0,1702.5,1
3250.0,3259.5,1
3350.0,37.5,2
3450.0,52.5,1
3450.0,214.5,1
3450.0,220.5,1
3450.0,247.5,1
3450.0,274.5,1
3550.0,34.5,1
3550.0,169.5,1
3650.0,247.5,1
3750.0,79.5,1
3750.0,193.5,1
4050.0,34.5,2
4050.0,37.5,12
4050.0,40.5,5
4050.0,46.5,3
4050.0,49.5,4
4050.0,52.5,7
4050.0,55.5,2
4050.0,58.5,3
4050.0,61.5,1
4050.0,127.5,2
4050.0,130.5,6
4050.0,133.5,2
4050.0,151.5,2
4050.0,166.5,2
4050.0,169.5,1
4050.0,172.5,1
4050.0,175.5,4
4050.0,178.5,1
4050.0,181.5,2
4050.0,184.5,3
4050.0,187.5,5
4050.0,193.5,3
4050.0,205.5,4
4050.0,208.5,1
4050.0,214.5,1
4050.0,217.5,1
4050.0,220.5,2
4050.0,223.5,4
4050.0,226.5,3
4050.0,244.5,1
4050.0,253.5,4
4050.0,256.5,1
4050.0,265.5,1
4050.0,295.5,1
4050.0,313.5,1
4050.0,340.5,1
4050.0,346.5,1
4050.0,373.5,1
4050.0,661.5,1
4050.0,1660.5,1
4050.0,2047.5,1
4050.0,2143.5,1
4050.0,19267.5,1
4050.0,19621.5,1
4250.0,49.5,1
4250.0,61.5,1
4250.0,166.5,3
4250.0,169.5,1
4250.0,178.5,1
4250.0,181.5,1
4250.0,184.5,2
4250.0,664.5,1
4250.0,667.5,1
5050.0,301.5,1
5050.0,313.5,1
5150.0,382.5,1
5150.0,427.5,1
5250.0,289.5,1
5250.0,310.5,3
5250.0,316.5,1
5250.0,1645.5,1
5350.0,37.5,10
5350.0,40.5,4
5350.0,43.5,1
5350.0,49.5,5
5350.0,52.5,2
5350.0,55.5,2
5350.0,61.5,1
5350.0,64.5,1
5350.0,82.5,21
5350.0,85.5,16
5350.0,88.5,4
5350.0,91.5,2
5350.0,94.5,2
5350.0,100.5,1
5350.0,103.5,1
5350.0,106.5,1
5350.0,118.5,1
5350.0,133.5,1
5350.0,136.5,1
5350.0,145.5,1
5350.0,172.5,7
5350.0,175.5,2
5350.0,178.5,5
5350.0,181.5,1
5350.0,184.5,6
5350.0,187.5,13
5350.0,190.5,5
5350.0,193.5,4
5350.0,196.5,4
5350.0,205.5,1
5350.0,208.5,2
5350.0,214.5,14
5350.0,217.5,5
5350.0,220.5,1
5350.0,226.5,1
5350.0,229.5,4
5350.0,232.5,2
5350.0,238.5,1
5350.0,256.5,2
5350.0,271.5,1
5350.0,316.5,1
5350.0,346.5,1
5350.0,1636.5,1
5350.0,1885.5,1
5350.0,2086.5,1
5350.0,2089.5,2
5850.0,217.5,2
5850.0,238.5,1
5950.0,217.5,1
5950.0,220.5,1
5950.0,361.5,1
5950.0,367.5,1
6350.0,175.5,2
6350.0,181.5,1
6350.0,184.5,1
6350.0,187.5,1
6350.0,199.5,1
6350.0,205.5,1
6350.0,208.5,1
6350.0,214.5,2
6350.0,220.5,1
6450.0,169.5,3
6450.0,202.5,1
6450.0,208.5,2
6450.0,211.5,5
6450.0,223.5,1
6450.0,229.5,1
6450.0,232.5,1
6550.0,139.5,1
6550.0,145.5,1
6550.0,166.5,2
6550.0,190.5,1
6550.0,208.5,1
6550.0,211.5,1
6550.0,235.5,1
6550.0,244.5,2
6550.0,247.5,1
6550.0,259.5,5
6550.0,262.5,3
6550.0,268.5,3
6550.0,277.5,1
6550.0,292.5,3
6550.0,295.5,1
6550.0,298.5,1
6550.0,301.5,1
6550.0,304.5,1
6550.0,310.5,2
6550.0,379.5,1
6650.0,133.5,1
6650.0,142.5,2
6650.0,145.5,1
6650.0,154.5,1
6650.0,157.5,1
6650.0,229.5,13
6650.0,232.5,6
6650.0,235.5,1
6650.0,238.5,2
6650.0,241.5,3
6650.0,250.5,1
6650.0,253.5,1
6650.0,256.5,1
6650.0,271.5,1
6650.0,301.5,1
6650.0,307.5,1
6650.0,310.5,1
6650.0,313.5,1
6650.0,319.5,2
6650.0,322.5,3
6650.0,325.5,2
6650.0,328.5,2
6650.0,331.5,3
6650.0,334.5,1
6650.0,337.5,2
6650.0,349.5,1
6650.0,418.5,1
6650.0,430.5,1
6650.0,1828.5,1
6750.0,160.5,1
6750.0,184.5,1
6750.0,223.5,2
6750.0,229.5,3
6750.0,232.5,2
6750.0,235.5,1
6750.0,244.5,1
6750.0,247.5,2
6750.0,250.5,2
6750.0,268.5,1
6750.0,274.5,1
6750.0,328.5,1
6750.0,337.5,1
6750.0,349.5,1
6750.0,1837.5,1
6750.0,1864.5,1
6850.0,178.5,1
6850.0,226.5,2
6850.0,229.5,2
6850.0,232.5,1
6850.0,241.5,1
6850.0,247.5,7
6850.0,250.5,2
6850.0,268.5,1
6850.0,331.5,2
6850.0,337.5,1
6850.0,349.5,1
6850.0,1750.5,1
6850.0,2236.5,1
6950.0,229.5,1
6950.0,232.5,1
6950.0,3250.5,1
6950.0,3253.5,1
6950.0,3328.5,1
7050.0,229.5,2
7050.0,235.5,1
7050.0,244.5,1
7050.0,247.5,1
7050.0,250.5,1
7050.0,262.5,1
7050.0,265.5,2
7050.0,337.5,1
7050.0,346.5,1
7050.0,349.5,1
7050.0,3238.5,2
7150.0,139.5,2
7150.0,142.5,1
7150.0,154.5,1
7150.0,157.5,2
7150.0,160.5,2
7150.0,166.5,2
7150.0,175.5,2
7150.0,178.5,5
7150.0,184.5,1
7150.0,193.5,2
7150.0,196.5,3
7150.0,205.5,1
7150.0,208.5,2
7150.0,214.5,1
7150.0,220.5,1
7150.0,223.5,3
7150.0,226.5,2
7150.0,229.5,8
7150.0,232.5,2
7150.0,235.5,1
7150.0,238.5,6
7150.0,241.5,12
7150.0,244.5,9
7150.0,247.5,2
7150.0,253.5,3
7150.0,256.5,2
7150.0,262.5,1
7150.0,265.5,1
7150.0,268.5,2
7150.0,280.5,1
7150.0,286.5,1
7150.0,289.5,1
7150.0,304.5,1
7150.0,316.5,1
7150.0,319.5,2
7150.0,325.5,2
7150.0,331.5,1
7150.0,337.5,1
7150.0,340.5,1
7150.0,346.5,4
7150.0,349.5,1
7150.0,352.5,2
7150.0,397.5,1
7150.0,400.5,1
7150.0,403.5,1
7150.0,409.5,1
7150.0,427.5,2
7150.0,1738.5,1
7150.0,1741.5,2
7150.0,1765.5,1
7150.0,3238.5,1
7250.0,139.5,1
7250.0,220.5,2
7250.0,229.5,10
7250.0,232.5,30
7250.0,235.5,10
7250.0,238.5,27
7250.0,241.5,42
7250.0,244.5,29
7250.0,247.5,10
7250.0,250.5,7
7250.0,253.5,5
7250.0,256.5,5
7250.0,259.5,4
7250.0,262.5,3
7250.0,265.5,1
7250.0,274.5,1
7250.0,283.5,1
7250.0,286.5,1
7250.0,295.5,1
7250.0,310.5,1
7250.0,313.5,1
7250.0,331.5,2
7250.0,334.5,1
7250.0,337.5,4
7250.0,340.5,6
7250.0,343.5,6
7250.0,346.5,1
7250.0,349.5,4
7250.0,352.5,1
7250.0,355.5,2
7250.0,367.5,1
7250.0,376.5,1
7250.0,466.5,3
7250.0,511.5,1
7250.0,1126.5,1
7250.0,1132.5,1
7250.0,1741.5,1
7250.0,1744.5,1
7250.0,1762.5,1
7250.0,1774.5,1
7250.0,1795.5,1
7250.0,1798.5,1
7250.0,3235.5,1
7250.0,3250.5,1
7350.0,220.5,1
7350.0,229.5,2
7350.0,238.5,4
7350.0,241.5,1
7350.0,247.5,2
7350.0,253.5,2
7350.0,268.5,1
7350.0,289.5,1
7350.0,313.5,1
7350.0,325.5,1
7350.0,334.5,3
7350.0,340.5,1
7350.0,343.5,4
7350.0,346.5,1
7350.0,349.5,3
7350.0,352.5,1
7350.0,370.5,1
7350.0,394.5,1
7350.0,1723.5,1
7350.0,1738.5,1
7350.0,1825.5,1
7350.0,1876.5,1
7350.0,3244.5,1
7450.0,229.5,2
7450.0,232.5,2
7450.0,238.5,1
7450.0,289.5,1
7450.0,325.5,1
7450.0,328.5,1
7550.0,142.5,1
7550.0,229.5,9
7550.0,232.5,6
7550.0,235.5,3
7550.0,241.5,1
7550.0,244.5,3
7550.0,253.5,1
7550.0,265.5,1
7550.0,307.5,1
7550.0,313.5,2
7550.0,316.5,2
7550.0,319.5,2
7550.0,322.5,1
7550.0,328.5,2
7550.0,331.5,3
7550.0,334.5,2
7550.0,337.5,2
7550.0,340.5,2
7550.0,343.5,1
7550.0,355.5,1
7550.0,1765.5,1
7550.0,1807.5,1
7550.0,1837.5,1
7650.0,142.5,5
7650.0,148.5,1
7650.0,181.5,1
7650.0,217.5,2
7650.0,220.5,7
7650.0,223.5,4
7650.0,226.5,8
7650.0,229.5,84
7650.0,232.5,71
7650.0,235.5,32
7650.0,238.5,32
7650.0,241.5,35
7650.0,244.5,19
7650.0,247.5,29
7650.0,250.5,31
7650.0,253.5,15
7650.0,256.5,15
7650.0,259.5,7
7650.0,262.5,3
7650.0,265.5,2
7650.0,268.5,11
7650.0,271.5,2
7650.0,274.5,8
7650.0,277.5,5
7650.0,280.5,1
7650.0,283.5,1
7650.0,286.5,5
7650.0,289.5,1
7650.0,292.5,3
7650.0,295.5,2
7650.0,298.5,2
7650.0,301.5,1
7650.0,304.5,3
7650.0,307.5,4
7650.0,310.5,2
7650.0,313.5,4
7650.0,316.5,6
7650.0,319.5,8
7650.0,322.5,7
7650.0,325.5,19
7650.0,328.5,20
7650.0,331.5,27
7650.0,334.5,35
7650.0,337.5,49
7650.0,340.5,42
7650.0,343.5,23
7650.0,346.5,27
7650.0,349.5,18
7650.0,352.5,24
7650.0,355.5,12
7650.0,358.5,9
7650.0,361.5,12
7650.0,364.5,4
7650.0,367.5,5
7650.0,370.5,4
7650.0,373.5,2
7650.0,376.5,1
7650.0,382.5,2
7650.0,385.5,3
7650.0,388.5,1
7650.0,391.5,1
7650.0,403.5,1
7650.0,412.5,1
7650.0,433.5,1
7650.0,439.5,2
7650.0,454.5,1
7650.0,457.5,1
7650.0,460.5,3
7650.0,463.5,1
7650.0,466.5,2
7650.0,469.5,6
7650.0,478.5,2
7650.0,508.5,1
7650.0,670.5,1
7650.0,730.5,1
7650.0,733.5,1
7650.0,994.5,1
7650.0,1027.5,1
7650.0,1096.5,1
7650.0,1141.5,1
7650.0,1270.5,1
7650.0,1300.5,1
7650.0,1351.5,1
7650.0,1537.5,1
7650.0,1609.5,1
7650.0,1726.5,1
7650.0,1729.5,2
7650.0,1735.5,1
7650.0,1741.5,2
7650.0,1765.5,1
7650.0,1768.5,1
7650.0,1783.5,1
7650.0,1792.5,1
7650.0,1795.5,1
7650.0,1798.5,3
7650.0,1816.5,1
7650.0,1822.5,1
7650.0,1849.5,2
7650.0,1852.5,1
7650.0,1855.5,1
7650.0,1876.5,1
7650.0,1885.5,1
7650.0,1906.5,1
7650.0,1915.5,1
7650.0,1966.5,1
7650.0,1978.5,1
7650.0,2158.5,1
7650.0,2323.5,1
7650.0,2350.5,1
7650.0,2359.5,1
7650.0,3319.5,1
7650.0,3343.5,1
7650.0,8269.5,1
7650.0,9943.5,1
7650.0,10156.5,1
7750.0,130.5,4
7750.0,139.5,1
7750.0,142.5,4
7750.0,148.5,1
7750.0,157.5,1
7750.0,163.5,2
7750.0,184.5,1
7750.0,217.5,4
7750.0,220.5,20
7750.0,223.5,16
7750.0,226.5,7
7750.0,229.5,141
7750.0,232.5,157
7750.0,235.5,42
7750.0,238.5,47
7750.0,241.5,70
7750.0,244.5,37
7750.0,247.5,27
7750.0,250.5,22
7750.0,253.5,28
7750.0,256.5,4
7750.0,259.5,7
7750.0,262.5,6
7750.0,265.5,4
7750.0,268.5,5
7750.0,271.5,1
7750.0,274.5,3
7750.0,277.5,2
7750.0,280.5,6
7750.0,286.5,1
7750.0,292.5,1
7750.0,295.5,1
7750.0,298.5,1
7750.0,304.5,1
7750.0,307.5,7
7750.0,310.5,3
7750.0,313.5,7
7750.0,316.5,16
7750.0,319.5,15
7750.0,322.5,22
7750.0,325.5,14
7750.0,328.5,11
7750.0,331.5,14
7750.0,334.5,7
7750.0,337.5,21
7750.0,340.5,9
7750.0,343.5,6
7750.0,346.5,4
7750.0,349.5,8
7750.0,352.5,5
7750.0,355.5,3
7750.0,358.5,1
7750.0,361.5,7
7750.0,364.5,2
7750.0,367.5,5
7750.0,370.5,5
7750.0,373.5,3
7750.0,376.5,3
7750.0,382.5,2
7750.0,385.5,1
7750.0,388.5,2
7750.0,391.5,2
7750.0,397.5,2
7750.0,400.5,1
7750.0,403.5,3
7750.0,409.5,1
7750.0,412.5,1
7750.0,472.5,2
7750.0,487.5,3
7750.0,496.5,1
7750.0,517.5,1
7750.0,580.5,1
7750.0,925.5,1
7750.0,1237.5,1
7750.0,1249.5,2
7750.0,1282.5,1
7750.0,1294.5,1
7750.0,1642.5,1
7750.0,1645.5,2
7750.0,1648.5,1
7750.0,1657.5,1
7750.0,1708.5,1
7750.0,1723.5,1
7750.0,1726.5,4
7750.0,1729.5,8
7750.0,1732.5,3
7750.0,1735.5,4
7750.0,1738.5,4
7750.0,1741.5,1
7750.0,1744.5,3
7750.0,1747.5,1
7750.0,1753.5,1
7750.0,1756.5,1
7750.0,1762.5,1
7750.0,1777.5,1
7750.0,1786.5,1
7750.0,1789.5,1
7750.0,1792.5,1
7750.0,1795.5,1
7750.0,1801.5,1
7750.0,1804.5,1
7750.0,1825.5,1
7750.0,1828.5,1
7750.0,1834.5,2
7750.0,1837.5,1
7750.0,1867.5,1
7750.0,1873.5,1
7750.0,1987.5,1
7750.0,2233.5,1
7750.0,2239.5,1
7750.0,2248.5,1
7850.0,127.5,1
7850.0,130.5,4
7850.0,151.5,1
7850.0,160.5,3
7850.0,169.5,1
7850.0,172.5,1
7850.0,181.5,1
7850.0,205.5,1
7850.0,220.5,3
7850.0,223.5,10
7850.0,226.5,15
7850.0,229.5,2
7850.0,232.5,10
7850.0,235.5,3
7850.0,238.5,2
7850.0,241.5,2
7850.0,244.5,2
7850.0,247.5,5
7850.0,250.5,1
7850.0,259.5,2
7850.0,268.5,1
7850.0,271.5,1
7850.0,289.5,1
7850.0,301.5,1
7850.0,307.5,4
7850.0,310.5,2
7850.0,313.5,2
7850.0,325.5,1
7850.0,328.5,2
7850.0,331.5,3
7850.0,334.5,1
7850.0,337.5,1
7850.0,340.5,2
7850.0,397.5,2
7850.0,442.5,1
7850.0,478.5,1
7850.0,583.5,1
7850.0,1747.5,1
7850.0,1879.5,1
7850.0,1909.5,1
7850.0,3298.5,1
7950.0,154.5,1
7950.0,166.5,1
7950.0,217.5,1
7950.0,223.5,1
7950.0,229.5,3
7950.0,235.5,1
7950.0,241.5,5
7950.0,244.5,1
7950.0,247.5,3
7950.0,250.5,1
7950.0,268.5,1
7950.0,274.5,2
7950.0,292.5,2
7950.0,295.5,2
7950.0,301.5,1
7950.0,304.5,4
7950.0,310.5,1
7950.0,319.5,2
7950.0,334.5,1
7950.0,343.5,1
7950.0,346.5,1
7950.0,364.5,2
7950.0,367.5,1
7950.0,370.5,1
7950.0,379.5,2
7950.0,1915.5,1
7950.0,9508.5,1
8050.0,151.5,6
8050.0,154.5,4
8050.0,157.5,1
8050.0,160.5,1
8050.0,163.5,1
8050.0,166.5,2
8050.0,172.5,1
8050.0,175.5,1
8050.0,184.5,1
8050.0,229.5,1
8050.0,235.5,5
8050.0,238.5,2
8050.0,241.5,6
8050.0,244.5,4
8050.0,250.5,1
8050.0,253.5,1
8050.0,256.5,2
8050.0,259.5,2
8050.0,262.5,1
8050.0,271.5,1
8050.0,292.5,1
8050.0,301.5,1
8050.0,352.5,1
8050.0,451.5,1
8050.0,2173.5,1
8150.0,130.5,2
8150.0,217.5,3
8150.0,220.5,6
8150.0,223.5,14
8150.0,226.5,10
8150.0,229.5,12
8150.0,232.5,13
8150.0,235.5,22
8150.0,238.5,41
8150.0,241.5,25
8150.0,244.5,15
8150.0,247.5,14
8150.0,250.5,10
8150.0,253.5,8
8150.0,256.5,15
8150.0,259.5,13
8150.0,262.5,6
8150.0,265.5,7
8150.0,268.5,9
8150.0,271.5,3
8150.0,274.5,2
8150.0,277.5,4
8150.0,283.5,1
8150.0,286.5,6
8150.0,289.5,6
8150.0,292.5,18
8150.0,295.5,50
8150.0,298.5,66
8150.0,301.5,15
8150.0,304.5,9
8150.0,307.5,13
8150.0,310.5,26
8150.0,313.5,41
8150.0,316.5,34
8150.0,319.5,8
8150.0,322.5,9
8150.0,325.5,4
8150.0,328.5,7
8150.0,331.5,16
8150.0,334.5,5
8150.0,337.5,1
8150.0,340.5,3
8150.0,343.5,1
8150.0,346.5,2
8150.0,349.5,1
8150.0,355.5,3
8150.0,361.5,2
8150.0,373.5,2
8150.0,379.5,2
8150.0,382.5,1
8150.0,394.5,1
8150.0,418.5,1
8150.0,421.5,1
8150.0,448.5,1
8150.0,1453.5,1
8150.0,1795.5,1
8150.0,1810.5,1
8150.0,1816.5,1
8150.0,1819.5,1
8150.0,1915.5,1
8150.0,17668.5,1
8150.0,17671.5,1
8250.0,223.5,1
8250.0,232.5,3
8250.0,235.5,2
8250.0,238.5,1
8250.0,250.5,1
8250.0,304.5,1
8250.0,313.5,1
8250.0,325.5,1
8250.0,331.5,3
8250.0,334.5,1
8250.0,382.5,1
8350.0,220.5,2
8350.0,229.5,4
8350.0,232.5,2
8350.0,238.5,1
8350.0,241.5,2
8350.0,250.5,1
8350.0,361.5,1
8450.0,13.5,16
8450.0,16.5,1
8450.0,19.5,1
8450.0,37.5,27
8450.0,40.5,42
8450.0,43.5,33
8450.0,46.5,7
8450.0,49.5,11
8450.0,52.5,4
8450.0,55.5,1
8450.0,58.5,2
8450.0,79.5,1
8450.0,82.5,2
8450.0,85.5,1
8450.0,88.5,1
8450.0,100.5,1
8450.0,121.5,1
8450.0,124.5,4
8450.0,127.5,8
8450.0,130.5,38
8450.0,133.5,13
8450.0,136.5,12
8450.0,139.5,1
8450.0,142.5,8
8450.0,145.5,2
8450.0,148.5,8
8450.0,151.5,15
8450.0,154.5,14
8450.0,157.5,8
8450.0,160.5,22
8450.0,163.5,15
8450.0,166.5,9
8450.0,169.5,7
8450.0,172.5,11
8450.0,175.5,6
8450.0,178.5,6
