binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
10500.0,181.94,162.924,230.326
10600.0,171.56900000000002,159.341,220.88
10700.0,246.9855,197.524,268.053
10800.0,190.46,159.392,205.131
10900.0,154.555,148.235,162.969
11000.0,164.547,150.261,208.707
11100.0,174.26,155.92849999999999,211.834
11200.0,209.43025,154.272,249.782
11300.0,153.16174999999998,147.3675,162.361
11400.0,247.034,180.912,275.0695
11500.0,183.262,179.104,189.1645
11600.0,183.453,175.4,198.726
11700.0,240.957,225.911,264.83
11800.0,264.337,243.68325,289.52049999999997
11900.0,254.845,241.038,282.4445
12000.0,253.539,237.10775,284.0525
12100.0,251.7045,236.309,286.096
12200.0,242.292,223.4795,273.706
12300.0,229.894,214.196,252.264
12400.0,228.506,212.345,249.776
12500.0,233.064,217.9795,250.1
12600.0,234.15,222.72,254.562
12700.0,236.14999999999998,225.2305,255.562
12800.0,243.87,232.01,257.875
12900.0,215.97199999999998,177.308,236.97625
13000.0,252.782,233.367,268.5875
13100.0,251.682,227.256,273.804
13200.0,256.81550000000004,178.2505,280.3755
13300.0,272.957,260.458,284.034
13400.0,255.574,244.193,265.585
13500.0,243.323,231.55,261.886
13600.0,209.347,196.624,232.772
13700.0,256.861,239.594,275.8375
13800.0,215.87425000000002,180.662,246.62775
13900.0,239.54375000000002,215.881,254.298
14000.0,252.145,227.4515,290.835
14100.0,275.488,252.854,286.991
14200.0,210.25375,192.8795,236.95075
14300.0,255.241,239.028,271.842
14400.0,225.14749999999998,204.252,249.711
14500.0,218.91000000000003,193.6635,286.2075
14600.0,268.5135,260.3405,277.83900000000006
14700.0,262.07,241.896,274.011
14800.0,210.847,194.07799999999997,245.287
14900.0,240.8245,219.718,251.741
15000.0,263.214,247.942,277.367
15100.0,249.205,229.527,283.305
15200.0,260.471,232.746,298.856
15300.0,265.622,261.0375,272.4465
15400.0,238.959,232.079,248.423
15500.0,258.901,235.739,272.593
15700.0,288.934,248.959,320.222
15800.0,238.023,229.8705,247.65300000000002
15900.0,227.39999999999998,225.269,231.31
16000.0,228.489,220.829,236.244
16100.0,218.90325,209.65,225.6035
16200.0,215.261,215.237,221.912
16300.0,232.49099999999999,231.892,233.09
16400.0,242.753,236.492,246.484
16500.0,304.125,232.48950000000002,311.02200000000005
16600.0,236.536,234.287,242.8505
16700.0,235.462,229.734,256.04825
16800.0,235.406,229.917,241.627
17300.0,0,0,0
17400.0,231.614,222.95100000000002,254.422
17500.0,252.822,223.307,263.296
