rtt,perc_gte
44.38,0.9327965006461875
44.385,0.932697087185605
44.414,0.9325976737250223
44.43,0.9324982602644398
44.444,0.9323988468038572
44.446,0.9322994333432747
44.452,0.9322000198826921
44.508,0.9321006064221096
44.509,0.932001192961527
44.528,0.9319017795009444
44.538,0.9318023660403618
44.551,0.9317029525797793
44.577,0.9316035391191968
44.613,0.9315041256586142
44.646,0.9314047121980316
44.647,0.931305298737449
44.667,0.9312058852768665
44.668,0.9311064718162839
44.686,0.9310070583557013
44.716,0.9309076448951188
44.724,0.9308082314345363
44.726,0.9307088179739537
44.727,0.9306094045133712
44.756,0.9305099910527885
44.785,0.930410577592206
44.794,0.9303111641316234
44.797,0.9302117506710409
44.8,0.9301123372104583
44.801,0.9300129237498758
44.805,0.9299135102892931
44.829,0.929714683368128
44.834,0.9296152699075455
44.84,0.9295158564469629
44.867,0.9294164429863804
44.897,0.9293170295257978
44.975,0.9292176160652152
44.995,0.9291182026046326
45.001,0.9290187891440501
45.017,0.9289193756834675
45.059,0.928819962222885
45.066,0.9287205487623025
45.068,0.9286211353017199
45.072,0.9285217218411372
45.074,0.9284223083805547
45.076,0.9283228949199722
45.077,0.9282234814593896
45.079,0.928124067998807
45.085,0.9280246545382245
45.087,0.927925241077642
45.089,0.9278258276170593
45.102,0.9277264141564768
45.121,0.9276270006958942
45.146,0.9275275872353117
45.163,0.9274281737747291
45.174,0.9273287603141466
45.189,0.927229346853564
45.217,0.9271299333929814
45.225,0.9270305199323988
45.232,0.9269311064718163
45.235,0.9268316930112337
45.24,0.9267322795506512
45.265,0.9266328660900686
45.277,0.926533452629486
45.313,0.9264340391689034
45.335,0.9263346257083209
45.349,0.9262352122477383
45.359,0.9261357987871558
45.372,0.9260363853265732
45.387,0.9259369718659907
45.395,0.925837558405408
45.408,0.9257381449448255
45.419,0.9256387314842429
45.443,0.9255393180236604
45.466,0.9254399045630779
45.479,0.9253404911024953
45.488,0.9252410776419127
45.489,0.9251416641813301
45.499,0.9250422507207476
45.503,0.924942837260165
45.511,0.9248434237995825
45.537,0.9247440103389999
45.55,0.9246445968784174
45.551,0.9245451834178348
45.556,0.9243463564966696
45.603,0.9242469430360871
45.611,0.9241475295755045
45.628,0.924048116114922
45.651,0.9239487026543394
45.67,0.9238492891937569
45.674,0.9237498757331742
45.689,0.9236504622725917
45.692,0.9235510488120091
45.714,0.9234516353514266
45.766,0.923352221890844
45.803,0.9232528084302615
45.807,0.9231533949696789
45.837,0.9230539815090963
45.844,0.9229545680485137
45.854,0.9228551545879312
45.874,0.9227557411273486
45.896,0.9226563276667661
45.908,0.9225569142061836
45.923,0.922457500745601
45.941,0.9223580872850183
45.964,0.9222586738244358
46.007,0.9221592603638533
46.03,0.9220598469032707
46.048,0.9219604334426882
46.055,0.9218610199821056
46.071,0.9217616065215231
46.073,0.9216621930609404
46.078,0.9215627796003579
46.081,0.9214633661397753
46.083,0.9213639526791928
46.092,0.9212645392186102
46.156,0.9211651257580277
46.165,0.921065712297445
46.175,0.9209662988368625
46.176,0.9208668853762799
46.252,0.9207674719156974
46.258,0.9206680584551148
46.279,0.9205686449945323
46.297,0.9204692315339497
46.301,0.9203698180733672
46.315,0.9202704046127845
46.317,0.920170991152202
46.334,0.9199721642310369
46.342,0.9198727507704543
46.374,0.9197733373098718
46.38,0.9196739238492893
46.392,0.9195745103887066
46.416,0.919475096928124
46.454,0.9193756834675415
46.458,0.919276270006959
46.492,0.9191768565463764
46.494,0.9190774430857938
46.498,0.9188786161646287
46.504,0.9187792027040461
46.505,0.9186797892434636
46.506,0.918580375782881
46.514,0.9184809623222985
46.52,0.9183815488617159
46.54,0.9182821354011333
46.541,0.9181827219405507
46.544,0.9180833084799682
46.556,0.9179838950193856
46.559,0.9178844815588031
46.581,0.9177850680982205
46.584,0.917685654637638
46.599,0.9175862411770553
46.608,0.9174868277164728
46.609,0.9173874142558902
46.611,0.9172880007953077
46.613,0.9171885873347251
46.621,0.9170891738741426
46.628,0.91698976041356
46.645,0.9168903469529774
46.715,0.9167909334923949
46.719,0.9166915200318123
46.723,0.9165921065712297
46.737,0.9164926931106472
46.744,0.9163932796500647
46.782,0.916293866189482
46.804,0.9161944527288994
46.807,0.9160950392683169
46.81,0.9159956258077344
46.818,0.9158962123471518
46.821,0.9157967988865693
46.83,0.9156973854259867
46.834,0.9155979719654042
46.875,0.9154985585048215
46.876,0.915399145044239
46.882,0.9152997315836564
46.948,0.9152003181230739
46.952,0.9151009046624913
46.959,0.9150014912019088
46.961,0.9149020777413261
46.962,0.9148026642807436
46.963,0.914703250820161
46.994,0.9146038373595785
47.006,0.9145044238989959
47.014,0.9144050104384134
47.025,0.9143055969778308
47.029,0.9142061835172482
47.052,0.9141067700566656
47.056,0.9139079431355005
47.065,0.913808529674918
47.069,0.9137091162143354
47.079,0.9136097027537529
47.081,0.9135102892931704
47.101,0.9134108758325877
47.115,0.9133114623720051
47.141,0.9132120489114226
47.142,0.9131126354508401
47.157,0.9130132219902575
47.161,0.912913808529675
47.171,0.9128143950690923
47.199,0.9127149816085098
47.221,0.9126155681479272
47.23,0.9125161546873447
47.242,0.9124167412267621
47.246,0.9123173277661796
47.257,0.912217914305597
47.259,0.9120190873844318
47.264,0.9119196739238493
47.284,0.9118202604632667
47.301,0.9117208470026842
47.305,0.9116214335421016
47.311,0.9115220200815191
47.317,0.9114226066209364
47.319,0.9113231931603539
47.32,0.9112237796997713
47.325,0.9111243662391888
47.331,0.9109255393180237
47.342,0.910826125857441
47.348,0.9107267123968585
47.371,0.910627298936276
47.383,0.9105278854756934
47.392,0.9104284720151108
47.402,0.9103290585545283
47.404,0.9102296450939458
47.41,0.9101302316333632
47.416,0.9100308181727806
47.425,0.909931404712198
47.437,0.9098319912516155
47.44,0.9097325777910329
47.475,0.9096331643304504
47.477,0.9095337508698678
47.482,0.9094343374092853
47.507,0.9093349239487026
47.51,0.9092355104881201
47.525,0.9091360970275375
47.526,0.909036683566955
47.55,0.9089372701063724
47.552,0.9088378566457899
47.562,0.9087384431852072
47.566,0.9086390297246247
47.568,0.9085396162640421
47.577,0.9084402028034596
47.615,0.908340789342877
47.619,0.9082413758822945
47.628,0.9080425489611293
47.633,0.9079431355005467
47.661,0.9078437220399642
47.675,0.9077443085793817
47.682,0.9076448951187991
47.691,0.907446068197634
47.705,0.9073466547370515
47.718,0.9072472412764688
47.721,0.9071478278158862
47.726,0.9070484143553037
47.734,0.9069490008947212
47.736,0.9068495874341386
47.737,0.9067501739735561
47.741,0.9066507605129734
47.772,0.9065513470523909
47.778,0.9064519335918083
47.794,0.9063525201312258
47.807,0.9062531066706432
47.836,0.9061536932100607
47.84,0.906054279749478
47.848,0.9059548662888955
47.849,0.9058554528283129
47.855,0.9057560393677304
47.862,0.9056566259071478
47.873,0.9055572124465653
47.875,0.9054577989859827
47.876,0.9053583855254002
47.889,0.9052589720648175
47.897,0.905159558604235
47.908,0.9050601451436524
47.93,0.9049607316830699
47.934,0.9048613182224873
47.95,0.9047619047619048
47.952,0.9046624913013221
47.954,0.9045630778407396
47.957,0.9044636643801571
47.964,0.9043642509195745
47.97,0.9042648374589919
47.985,0.9041654239984094
47.994,0.9040660105378269
48.016,0.9039665970772442
48.026,0.9038671836166617
48.054,0.9037677701560791
48.061,0.9036683566954966
48.068,0.903568943234914
48.089,0.9033701163137489
48.112,0.9032707028531664
48.134,0.9031712893925837
48.151,0.9030718759320012
48.154,0.9029724624714186
48.157,0.9028730490108361
48.166,0.9027736355502535
48.168,0.902674222089671
48.173,0.9025748086290883
48.208,0.9024753951685058
48.22,0.9023759817079232
48.232,0.9022765682473407
48.233,0.9021771547867581
48.237,0.9020777413261756
48.241,0.901978327865593
48.254,0.9018789144050104
48.256,0.9017795009444278
48.28,0.9015806740232628
48.291,0.9014812605626802
48.304,0.9013818471020976
48.306,0.9012824336415151
48.308,0.9011830201809325
48.312,0.9010836067203499
48.336,0.9008847797991848
48.35,0.9007853663386023
48.357,0.9006859528780197
48.358,0.9005865394174372
48.36,0.9004871259568545
48.38,0.900387712496272
48.382,0.9002882990356894
48.394,0.9001888855751069
48.405,0.9000894721145243
48.421,0.8999900586539418
48.435,0.8998906451933592
48.456,0.8997912317327766
48.46,0.899691818272194
48.473,0.8995924048116115
48.496,0.8994929913510289
48.508,0.8993935778904464
48.51,0.8992941644298638
48.521,0.8991947509692813
48.535,0.8990953375086986
48.551,0.8989959240481161
48.563,0.8988965105875335
48.578,0.898797097126951
48.582,0.8986976836663685
48.591,0.8985982702057859
48.6,0.8984988567452032
48.616,0.8983994432846207
48.621,0.8983000298240382
48.623,0.8982006163634556
48.66,0.8981012029028731
48.668,0.897902375981708
48.676,0.8978029625211253
48.684,0.8977035490605428
48.685,0.8976041355999602
48.7,0.8975047221393777
48.706,0.8974053086787951
48.709,0.8973058952182126
48.717,0.89720648175763
48.721,0.8971070682970474
48.749,0.8970076548364648
48.751,0.8969082413758823
48.758,0.8968088279152997
48.771,0.8967094144547172
48.779,0.8966100009941346
48.783,0.8965105875335521
48.792,0.8964111740729694
48.808,0.8963117606123869
48.824,0.8962123471518043
48.83,0.8960135202306392
48.836,0.8959141067700567
48.842,0.8958146933094742
48.846,0.8957152798488915
48.851,0.8956158663883089
48.855,0.8955164529277264
48.865,0.8954170394671439
48.885,0.8953176260065613
48.89,0.8952182125459787
48.909,0.8951187990853962
48.912,0.8950193856248136
48.918,0.894919972164231
48.928,0.8948205587036485
48.945,0.8947211452430659
48.957,0.8946217317824834
49.0,0.8945223183219008
49.001,0.8944229048613183
49.015,0.8943234914007356
49.019,0.8942240779401531
49.032,0.8941246644795705
49.035,0.894025251018988
49.047,0.8939258375584054
49.049,0.8938264240978229
49.054,0.8937270106372402
49.072,0.8936275971766577
49.078,0.8935281837160751
49.084,0.8934287702554926
49.103,0.89332935679491
49.105,0.8932299433343275
49.108,0.8931305298737449
49.129,0.8930311164131624
49.137,0.8929317029525797
49.15,0.8928322894919972
49.151,0.8927328760314146
49.155,0.8925340491102496
49.16,0.892434635649667
49.184,0.8923352221890843
49.187,0.8922358087285018
49.19,0.8921363952679193
49.206,0.8920369818073367
49.219,0.8919375683467542
49.228,0.8917387414255891
49.249,0.8916393279650064
49.269,0.8914405010438413
49.294,0.8913410875832588
49.306,0.8912416741226762
49.318,0.8911422606620937
49.325,0.8910428472015111
49.344,0.8909434337409285
49.362,0.8908440202803459
49.364,0.8907446068197634
49.37,0.8906451933591808
49.376,0.8905457798985983
49.386,0.8904463664380157
49.408,0.8903469529774332
49.41,0.8902475395168505
49.412,0.890148126056268
49.418,0.8900487125956854
49.443,0.8899492991351029
49.45,0.8898498856745203
