binned_distance,binned_rtt,count
1450.0,76.5,9
1450.0,79.5,4
1450.0,82.5,3
1450.0,85.5,2
1450.0,88.5,2
1450.0,91.5,7
1450.0,94.5,10
1450.0,97.5,5
1450.0,100.5,5
1450.0,103.5,4
1450.0,106.5,1
1450.0,109.5,4
1450.0,112.5,9
1450.0,115.5,6
1450.0,118.5,4
1450.0,121.5,11
1450.0,124.5,9
1450.0,127.5,5
1450.0,130.5,4
1450.0,136.5,3
1450.0,139.5,2
1450.0,145.5,2
1450.0,148.5,1
1450.0,151.5,4
1450.0,154.5,7
1450.0,157.5,9
1450.0,160.5,6
1450.0,163.5,3
1450.0,166.5,2
1450.0,169.5,2
1450.0,172.5,2
1450.0,175.5,1
1450.0,190.5,4
1450.0,193.5,1
1450.0,199.5,1
1450.0,211.5,1
1450.0,214.5,1
1450.0,217.5,2
1450.0,223.5,1
1450.0,229.5,2
1450.0,235.5,1
1450.0,238.5,1
1450.0,241.5,1
1450.0,244.5,1
1450.0,247.5,2
1450.0,253.5,5
1450.0,256.5,4
1450.0,259.5,4
1450.0,262.5,3
1450.0,265.5,2
1450.0,271.5,1
1450.0,274.5,3
1450.0,277.5,3
1450.0,289.5,1
1450.0,301.5,1
1450.0,382.5,1
1450.0,415.5,1
1450.0,433.5,1
1450.0,454.5,1
1450.0,880.5,1
1450.0,1021.5,1
1450.0,1054.5,1
1450.0,1141.5,1
1450.0,1543.5,1
1450.0,1549.5,2
1450.0,1552.5,1
1450.0,1558.5,1
1450.0,1561.5,1
1450.0,1582.5,1
1450.0,1585.5,1
1450.0,1588.5,1
1450.0,2101.5,1
1450.0,2278.5,1
1450.0,2359.5,1
1450.0,2383.5,1
1450.0,2392.5,1
1450.0,2407.5,1
1450.0,23917.5,1
1550.0,43.5,6
1550.0,46.5,12
1550.0,49.5,43
1550.0,52.5,34
1550.0,55.5,36
1550.0,58.5,38
1550.0,61.5,22
1550.0,64.5,15
1550.0,67.5,13
1550.0,70.5,5
1550.0,73.5,3
1550.0,76.5,2
1550.0,79.5,1
1550.0,82.5,2
1550.0,85.5,1
1550.0,88.5,3
1550.0,91.5,1
1550.0,94.5,1
1550.0,97.5,1
1550.0,103.5,1
1550.0,112.5,1
1550.0,127.5,1
1550.0,151.5,1
1550.0,154.5,1
1550.0,163.5,1
1550.0,514.5,1
1550.0,1588.5,1
1550.0,1597.5,1
1550.0,1606.5,1
1650.0,43.5,4
1650.0,46.5,15
1650.0,49.5,12
1650.0,52.5,55
1650.0,55.5,55
1650.0,58.5,49
1650.0,61.5,30
1650.0,64.5,17
1650.0,67.5,10
1650.0,70.5,3
1650.0,73.5,6
1650.0,76.5,3
1650.0,79.5,3
1650.0,82.5,1
1650.0,91.5,3
1650.0,94.5,1
1650.0,100.5,1
1650.0,121.5,1
1650.0,151.5,1
1650.0,208.5,1
1650.0,601.5,1
1650.0,931.5,1
1650.0,1552.5,1
1650.0,1561.5,1
1650.0,2047.5,1
1650.0,3667.5,1
1750.0,28.5,1
1750.0,46.5,1
1750.0,49.5,2
1750.0,52.5,19
1750.0,55.5,27
1750.0,58.5,13
1750.0,61.5,16
1750.0,64.5,8
1750.0,67.5,8
1750.0,70.5,6
1750.0,73.5,2
1750.0,76.5,1
1750.0,79.5,1
1750.0,82.5,1
1750.0,85.5,2
1750.0,88.5,5
1750.0,97.5,1
1750.0,124.5,1
1750.0,151.5,1
1750.0,154.5,2
1750.0,169.5,1
1750.0,424.5,1
1750.0,1555.5,1
1750.0,1582.5,1
1850.0,28.5,3
1850.0,37.5,1
1850.0,43.5,2
1850.0,46.5,1
1850.0,49.5,5
1850.0,52.5,30
1850.0,55.5,37
1850.0,58.5,46
1850.0,61.5,38
1850.0,64.5,26
1850.0,67.5,19
1850.0,70.5,9
1850.0,73.5,6
1850.0,76.5,4
1850.0,79.5,5
1850.0,82.5,5
1850.0,85.5,2
1850.0,88.5,2
1850.0,91.5,2
1850.0,97.5,2
1850.0,115.5,1
1850.0,121.5,1
1850.0,136.5,1
1850.0,142.5,1
1850.0,163.5,1
1850.0,178.5,1
1850.0,217.5,1
1850.0,385.5,1
1850.0,478.5,1
1850.0,994.5,1
1850.0,1294.5,1
1850.0,3760.5,1
1950.0,28.5,1
1950.0,37.5,1
1950.0,40.5,1
1950.0,46.5,1
1950.0,49.5,2
1950.0,52.5,2
1950.0,55.5,39
1950.0,58.5,26
1950.0,61.5,34
1950.0,64.5,22
1950.0,67.5,6
1950.0,70.5,11
1950.0,73.5,5
1950.0,76.5,4
1950.0,79.5,3
1950.0,82.5,7
1950.0,97.5,2
1950.0,103.5,2
1950.0,115.5,1
1950.0,127.5,1
1950.0,145.5,1
1950.0,217.5,1
1950.0,397.5,1
1950.0,499.5,1
1950.0,742.5,1
1950.0,1486.5,1
2050.0,31.5,4
2050.0,34.5,2
2050.0,40.5,4
2050.0,43.5,3
2050.0,49.5,1
2050.0,52.5,6
2050.0,55.5,18
2050.0,58.5,58
2050.0,61.5,38
2050.0,64.5,57
2050.0,67.5,38
2050.0,70.5,44
2050.0,73.5,36
2050.0,76.5,18
2050.0,79.5,17
2050.0,82.5,8
2050.0,85.5,3
2050.0,88.5,7
2050.0,91.5,2
2050.0,94.5,2
2050.0,97.5,3
2050.0,100.5,3
2050.0,103.5,3
2050.0,106.5,1
2050.0,112.5,4
2050.0,115.5,1
2050.0,118.5,5
2050.0,139.5,1
2050.0,142.5,1
2050.0,145.5,1
2050.0,151.5,1
2050.0,163.5,1
2050.0,175.5,1
2050.0,178.5,1
2050.0,181.5,1
2050.0,205.5,1
2050.0,208.5,1
2050.0,220.5,1
2050.0,274.5,1
2050.0,430.5,1
2050.0,622.5,1
2050.0,631.5,1
2050.0,634.5,1
2050.0,655.5,1
2050.0,823.5,1
2050.0,928.5,1
2050.0,958.5,1
2050.0,1348.5,1
2050.0,1558.5,1
2050.0,1561.5,2
2050.0,1564.5,1
2050.0,2068.5,1
2050.0,2080.5,1
2050.0,2083.5,1
2050.0,2566.5,1
2050.0,27637.5,1
2150.0,28.5,1
2150.0,34.5,2
2150.0,37.5,1
2150.0,52.5,3
2150.0,55.5,7
2150.0,58.5,35
2150.0,61.5,27
2150.0,64.5,21
2150.0,67.5,27
2150.0,70.5,26
2150.0,73.5,11
2150.0,76.5,10
2150.0,79.5,7
2150.0,82.5,4
2150.0,85.5,2
2150.0,88.5,2
2150.0,91.5,2
2150.0,94.5,1
2150.0,97.5,1
2150.0,100.5,4
2150.0,103.5,1
2150.0,112.5,1
2150.0,139.5,1
2150.0,202.5,1
2150.0,205.5,1
2150.0,208.5,1
2150.0,1561.5,2
2150.0,1585.5,1
2150.0,1609.5,1
2150.0,2062.5,1
2150.0,2074.5,1
2150.0,2101.5,1
2250.0,28.5,1
2250.0,52.5,2
2250.0,55.5,1
2250.0,58.5,4
2250.0,61.5,2
2250.0,64.5,7
2250.0,67.5,9
2250.0,70.5,1
2250.0,76.5,1
2250.0,82.5,3
2250.0,88.5,1
2250.0,94.5,1
2250.0,1648.5,1
2250.0,1783.5,1
2250.0,2344.5,1
2350.0,61.5,11
2350.0,64.5,32
2350.0,67.5,38
2350.0,70.5,18
2350.0,73.5,23
2350.0,76.5,25
2350.0,79.5,8
2350.0,82.5,6
2350.0,85.5,8
2350.0,91.5,2
2350.0,94.5,2
2350.0,97.5,1
2350.0,106.5,1
2350.0,112.5,1
2450.0,22.5,1
2450.0,28.5,2
2450.0,31.5,1
2450.0,34.5,4
2450.0,52.5,2
2450.0,55.5,6
2450.0,58.5,15
2450.0,61.5,4
2450.0,64.5,47
2450.0,67.5,139
2450.0,70.5,139
2450.0,73.5,74
2450.0,76.5,51
2450.0,79.5,53
2450.0,82.5,35
2450.0,85.5,50
2450.0,88.5,64
2450.0,91.5,55
2450.0,94.5,39
2450.0,97.5,27
2450.0,100.5,29
2450.0,103.5,16
2450.0,106.5,10
2450.0,109.5,5
2450.0,112.5,3
2450.0,115.5,13
2450.0,118.5,6
2450.0,121.5,4
2450.0,124.5,6
2450.0,127.5,5
2450.0,130.5,2
2450.0,133.5,2
2450.0,136.5,2
2450.0,160.5,2
2450.0,166.5,4
2450.0,169.5,3
2450.0,172.5,2
2450.0,175.5,1
2450.0,178.5,1
2450.0,181.5,1
2450.0,184.5,1
2450.0,193.5,1
2450.0,196.5,1
2450.0,199.5,1
2450.0,202.5,1
2450.0,208.5,1
2450.0,214.5,1
2450.0,232.5,1
2450.0,481.5,1
2450.0,1051.5,1
2450.0,1564.5,1
2450.0,1600.5,1
2450.0,1606.5,1
2450.0,1609.5,1
2450.0,2074.5,1
2450.0,2338.5,1
2550.0,46.5,4
2550.0,49.5,1
2550.0,52.5,1
2550.0,58.5,3
2550.0,61.5,1
2550.0,64.5,18
2550.0,67.5,17
2550.0,70.5,13
2550.0,73.5,10
2550.0,76.5,7
2550.0,79.5,10
2550.0,82.5,6
2550.0,85.5,4
2550.0,88.5,4
2550.0,91.5,3
2550.0,94.5,4
2550.0,97.5,1
2550.0,100.5,1
2550.0,103.5,3
2550.0,106.5,1
2550.0,115.5,1
2550.0,118.5,1
2550.0,139.5,1
2550.0,166.5,1
2550.0,172.5,1
2550.0,466.5,1
2550.0,1594.5,1
2650.0,34.5,1
2650.0,37.5,1
2650.0,46.5,1
2650.0,49.5,1
2650.0,58.5,1
2650.0,67.5,1
2650.0,70.5,9
2650.0,73.5,11
2650.0,76.5,6
2650.0,79.5,4
2650.0,82.5,1
2650.0,85.5,4
2650.0,88.5,2
2650.0,91.5,3
2650.0,94.5,4
2650.0,97.5,2
2650.0,100.5,4
2650.0,103.5,1
2650.0,106.5,1
2650.0,109.5,1
2650.0,115.5,1
2650.0,127.5,1
2650.0,136.5,1
2650.0,148.5,1
2650.0,178.5,1
2650.0,181.5,1
2750.0,64.5,1
2750.0,76.5,4
2750.0,79.5,2
2750.0,88.5,1
2750.0,91.5,6
2750.0,94.5,2
2750.0,100.5,1
2750.0,103.5,2
2750.0,109.5,1
2750.0,193.5,1
2850.0,46.5,2
2850.0,52.5,1
2850.0,67.5,1
2850.0,70.5,7
2850.0,73.5,10
2850.0,76.5,17
2850.0,79.5,9
2850.0,82.5,4
2850.0,85.5,5
2850.0,88.5,3
2850.0,91.5,9
2850.0,94.5,3
2850.0,97.5,4
2850.0,100.5,1
2850.0,103.5,1
2850.0,109.5,1
2850.0,124.5,2
2850.0,127.5,3
2850.0,151.5,1
2850.0,553.5,1
2850.0,1267.5,1
2950.0,67.5,2
2950.0,70.5,1
2950.0,76.5,2
2950.0,79.5,2
2950.0,82.5,1
2950.0,85.5,2
2950.0,88.5,2
2950.0,91.5,2
2950.0,94.5,1
2950.0,97.5,1
2950.0,100.5,2
2950.0,103.5,3
2950.0,112.5,1
2950.0,142.5,1
2950.0,1588.5,1
3050.0,34.5,2
3050.0,37.5,1
3050.0,40.5,1
3050.0,46.5,1
3050.0,58.5,3
3050.0,61.5,1
3050.0,70.5,1
3050.0,73.5,2
3050.0,76.5,2
3050.0,79.5,4
3050.0,82.5,3
3050.0,85.5,1
3050.0,88.5,1
3050.0,91.5,3
3050.0,94.5,2
3050.0,100.5,2
3050.0,103.5,1
3050.0,142.5,1
3050.0,151.5,1
3050.0,157.5,1
3150.0,34.5,1
3150.0,55.5,1
3150.0,67.5,1
3150.0,76.5,5
3150.0,79.5,6
3150.0,82.5,6
3150.0,85.5,1
3150.0,91.5,5
3150.0,94.5,4
3150.0,97.5,1
3150.0,100.5,1
3150.0,103.5,2
3150.0,106.5,3
3150.0,109.5,3
3150.0,118.5,1
3250.0,73.5,1
3250.0,76.5,1
3250.0,79.5,1
3250.0,82.5,5
3250.0,85.5,8
3250.0,88.5,4
3250.0,91.5,14
3250.0,94.5,2
3250.0,103.5,1
3250.0,106.5,1
3250.0,112.5,1
3250.0,118.5,1
3250.0,142.5,1
3250.0,145.5,2
3250.0,184.5,1
3350.0,64.5,4
3350.0,67.5,8
3350.0,73.5,1
3350.0,76.5,2
3350.0,79.5,3
3350.0,82.5,8
3350.0,85.5,4
3350.0,88.5,4
3350.0,91.5,4
3350.0,94.5,4
3350.0,97.5,2
3350.0,103.5,3
3350.0,109.5,2
3450.0,67.5,2
3450.0,70.5,3
3450.0,73.5,11
3450.0,76.5,20
3450.0,79.5,21
3450.0,82.5,19
