binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
11000.0,244.88150000000002,235.408,252.458
11100.0,238.143,198.7475,249.6955
11200.0,242.316,228.103,249.338
11300.0,233.999,225.308,256.198
11400.0,244.338,236.973,249.852
11500.0,271.476,247.188,288.807
11600.0,205.225,202.637,209.795
11700.0,219.475,193.94,247.596
11800.0,220.058,214.9155,227.52100000000002
11900.0,228.2455,205.725,235.35649999999998
12000.0,214.529,202.213,265.307
12100.0,236.608,193.15,283.252
12200.0,240.9955,192.40699999999998,279.688
12300.0,254.127,215.26299999999998,297.54449999999997
12400.0,244.788,238.991,249.752
12500.0,268.098,233.514,275.7185
12600.0,263.602,263.234,263.97
12700.0,0,0,0
13200.0,282.528,282.285,326.584
13500.0,0,0,0
13800.0,289.984,289.574,317.294
13900.0,0,0,0
14400.0,324.549,320.1145,362.941
14500.0,325.005,302.10749999999996,355.0125
15000.0,0,0,0
15200.0,278.8915,277.981,279.802
15400.0,0,0,0
15600.0,0,0,0
15700.0,0,0,0
15800.0,394.657,393.6325,396.9135
16000.0,294.7935,294.534,296.047
16200.0,325.04200000000003,271.39599999999996,335.253
16300.0,292.878,271.296,325.794
16400.0,344.24199999999996,322.604,365.88
16500.0,313.8515,269.278,331.236
16600.0,136.0445,93.61449999999999,327.592
16700.0,0,0,0
16800.0,0,0,0
16900.0,310.7335,291.503,322.335
17000.0,307.576,298.303,319.712
17300.0,0,0,0
17400.0,335.497,317.19050000000004,350.37649999999996
18300.0,280.207,275.026,284.74800000000005
18400.0,296.935,282.387,297.747
18500.0,0,0,0
18700.0,0,0,0
18800.0,290.989,283.88599999999997,300.58
19000.0,334.02700000000004,315.53725,334.45500000000004
19100.0,0,0,0
