rtt,perc_gte
27.382,0.9814268867924528
27.489,0.9812794811320755
27.491,0.9811320754716981
27.508,0.9809846698113207
27.526,0.9808372641509434
27.555,0.980689858490566
27.592,0.9803950471698113
27.598,0.980247641509434
27.608,0.9801002358490566
27.609,0.9799528301886793
27.663,0.9798054245283019
27.688,0.9796580188679245
27.695,0.9795106132075472
27.753,0.9793632075471698
27.767,0.9792158018867925
27.776,0.9790683962264151
27.792,0.9789209905660378
27.81,0.9787735849056604
27.874,0.9786261792452831
27.888,0.9784787735849056
27.951,0.9783313679245284
27.965,0.9781839622641509
28.006,0.9780365566037735
28.049,0.9778891509433962
28.098,0.9777417452830188
28.141,0.9775943396226415
28.152,0.9774469339622641
28.158,0.9772995283018868
28.177,0.9771521226415094
28.222,0.9770047169811321
28.227,0.9768573113207547
28.307,0.9767099056603774
28.309,0.9765625
28.322,0.9764150943396226
28.342,0.9762676886792453
28.403,0.9761202830188679
28.436,0.9759728773584906
28.44,0.9758254716981132
28.487,0.9756780660377359
28.526,0.9755306603773585
28.53,0.9753832547169812
28.541,0.9752358490566038
28.548,0.9750884433962265
28.563,0.9749410377358491
28.576,0.9747936320754716
28.665,0.9746462264150944
28.701,0.9744988207547169
28.753,0.9743514150943396
28.796,0.9742040094339622
28.825,0.9740566037735849
28.879,0.9739091981132075
28.978,0.9737617924528302
29.045,0.9736143867924528
29.066,0.9734669811320755
29.072,0.9733195754716981
29.074,0.9731721698113207
29.098,0.9730247641509434
29.184,0.972877358490566
29.202,0.9727299528301887
29.261,0.9725825471698113
29.372,0.972435141509434
29.399,0.9722877358490566
29.431,0.9721403301886793
29.446,0.9719929245283019
29.447,0.9718455188679245
29.459,0.9716981132075472
29.485,0.9715507075471698
29.489,0.9714033018867925
29.493,0.9712558962264151
29.508,0.9711084905660378
29.571,0.9709610849056604
29.591,0.9708136792452831
29.612,0.9706662735849056
29.635,0.9705188679245284
29.707,0.9703714622641509
29.729,0.9702240566037735
29.736,0.9700766509433962
29.8,0.9699292452830188
29.812,0.9697818396226415
29.834,0.9696344339622641
29.845,0.9694870283018868
29.867,0.9693396226415094
29.897,0.9691922169811321
29.988,0.9690448113207547
30.092,0.9688974056603774
30.098,0.96875
30.1,0.9686025943396226
30.116,0.9684551886792453
30.153,0.9683077830188679
30.239,0.9681603773584906
30.259,0.9680129716981132
30.299,0.9678655660377359
30.303,0.9677181603773585
30.31,0.9675707547169812
30.354,0.9674233490566038
30.361,0.9672759433962264
30.368,0.9671285377358491
30.397,0.9669811320754716
30.421,0.9668337264150944
30.435,0.9666863207547169
30.473,0.9665389150943396
30.479,0.9663915094339622
30.482,0.9662441037735849
30.494,0.9660966981132075
30.509,0.9659492924528302
30.513,0.9658018867924528
30.525,0.9656544811320755
30.646,0.9655070754716981
30.686,0.9653596698113207
30.692,0.9652122641509434
30.718,0.965064858490566
30.776,0.9649174528301887
30.827,0.9647700471698113
30.842,0.964622641509434
30.865,0.9644752358490566
30.873,0.9643278301886793
30.942,0.9641804245283019
30.955,0.9640330188679245
30.956,0.9638856132075472
30.996,0.9637382075471698
31.007,0.9635908018867925
31.018,0.9634433962264151
31.049,0.9632959905660378
31.066,0.9631485849056604
31.086,0.9630011792452831
31.141,0.9628537735849056
31.248,0.9627063679245284
31.262,0.9625589622641509
31.367,0.9624115566037736
31.424,0.9622641509433962
31.426,0.9621167452830188
31.443,0.9619693396226415
31.46,0.9618219339622641
31.476,0.9616745283018868
31.484,0.9615271226415094
31.546,0.9613797169811321
31.548,0.9612323113207547
31.644,0.9610849056603774
31.72,0.9609375
31.745,0.9607900943396226
31.75,0.9606426886792453
31.763,0.9604952830188679
31.767,0.9603478773584906
31.793,0.9602004716981132
31.941,0.9600530660377359
31.957,0.9599056603773585
31.959,0.9597582547169812
31.973,0.9596108490566038
32.082,0.9594634433962264
32.088,0.9593160377358491
32.091,0.9591686320754716
32.097,0.9590212264150944
32.167,0.9588738207547169
32.268,0.9587264150943396
32.276,0.9585790094339622
32.287,0.9584316037735849
32.31,0.9582841981132075
32.33,0.9581367924528302
32.55,0.9579893867924528
32.802,0.9578419811320755
32.815,0.9576945754716981
32.826,0.9575471698113207
32.837,0.9573997641509434
32.869,0.957252358490566
32.967,0.9571049528301887
32.988,0.9569575471698113
33.083,0.956810141509434
33.132,0.9566627358490566
33.136,0.9565153301886793
33.175,0.9563679245283019
33.226,0.9562205188679245
33.246,0.9560731132075472
33.282,0.9559257075471698
33.327,0.9557783018867925
33.333,0.9556308962264151
33.338,0.9554834905660378
33.341,0.9553360849056604
33.436,0.9551886792452831
33.481,0.9550412735849056
33.504,0.9548938679245284
33.547,0.9547464622641509
33.557,0.9545990566037736
33.6,0.9544516509433962
33.659,0.9543042452830188
33.694,0.9541568396226415
33.712,0.9540094339622641
33.714,0.9538620283018868
33.818,0.9537146226415094
33.888,0.9535672169811321
33.91,0.9534198113207547
33.968,0.9532724056603774
33.97,0.953125
34.041,0.9529775943396226
34.103,0.9528301886792453
34.135,0.9526827830188679
34.203,0.9525353773584906
34.21,0.9523879716981132
34.228,0.9522405660377359
34.252,0.9520931603773585
34.347,0.9519457547169812
34.377,0.9517983490566038
34.387,0.9516509433962264
34.437,0.9515035377358491
34.449,0.9513561320754716
34.455,0.9512087264150944
34.463,0.9510613207547169
34.505,0.9509139150943396
34.533,0.9507665094339622
34.617,0.9506191037735849
34.625,0.9504716981132075
34.657,0.9503242924528302
34.658,0.9501768867924528
34.666,0.9500294811320755
34.77,0.9498820754716981
34.795,0.9497346698113207
34.885,0.9495872641509434
34.896,0.949439858490566
34.948,0.9492924528301887
34.981,0.9491450471698113
34.99,0.948997641509434
35.0,0.9488502358490566
35.083,0.9487028301886793
35.136,0.9485554245283019
35.144,0.9484080188679245
35.197,0.9482606132075472
35.296,0.9481132075471698
35.308,0.9479658018867925
35.334,0.9478183962264151
35.37,0.9476709905660378
35.382,0.9475235849056604
35.437,0.9473761792452831
35.485,0.9472287735849056
35.496,0.9470813679245284
35.503,0.9469339622641509
35.579,0.9467865566037736
35.602,0.9466391509433962
35.616,0.9464917452830188
35.668,0.9463443396226415
35.686,0.9461969339622641
35.695,0.9460495283018868
35.753,0.9459021226415094
35.785,0.9457547169811321
35.793,0.9456073113207547
35.822,0.9454599056603774
35.846,0.9453125
35.859,0.9451650943396226
35.885,0.9450176886792453
35.916,0.9448702830188679
35.962,0.9447228773584906
35.968,0.9445754716981132
35.989,0.9444280660377359
36.013,0.9442806603773585
36.047,0.9441332547169812
36.128,0.9439858490566038
36.139,0.9438384433962264
36.166,0.9436910377358491
36.191,0.9435436320754716
36.204,0.9433962264150944
36.306,0.9432488207547169
36.324,0.9431014150943396
36.336,0.9429540094339622
36.377,0.9428066037735849
36.385,0.9426591981132075
36.386,0.9425117924528302
36.391,0.9423643867924528
36.483,0.9422169811320755
36.519,0.9420695754716981
36.561,0.9419221698113207
36.622,0.9417747641509434
36.634,0.941627358490566
36.636,0.9414799528301887
36.71,0.9413325471698113
36.718,0.941185141509434
36.791,0.9410377358490566
36.814,0.9408903301886793
36.817,0.9407429245283019
36.82,0.9405955188679245
36.889,0.9404481132075472
37.018,0.9403007075471698
37.115,0.9401533018867925
37.155,0.9400058962264151
37.196,0.9398584905660378
37.2,0.9397110849056604
37.204,0.9394162735849056
37.216,0.9392688679245284
37.219,0.9391214622641509
37.231,0.9389740566037736
37.259,0.9388266509433962
37.267,0.9386792452830188
37.332,0.9385318396226415
37.382,0.9383844339622641
37.411,0.9382370283018868
37.413,0.9380896226415094
37.419,0.9379422169811321
37.422,0.9377948113207547
37.437,0.9376474056603774
37.475,0.9375
37.49,0.9373525943396226
37.526,0.9372051886792453
37.6,0.9370577830188679
37.626,0.9369103773584906
37.628,0.9367629716981132
37.663,0.9366155660377359
37.666,0.9364681603773585
37.678,0.9363207547169812
37.72,0.9361733490566038
37.721,0.9360259433962264
37.722,0.9358785377358491
37.766,0.9357311320754716
37.769,0.9355837264150944
37.776,0.9354363207547169
37.86,0.9352889150943396
37.919,0.9351415094339622
37.96,0.9349941037735849
37.982,0.9348466981132075
37.998,0.9346992924528302
38.025,0.9345518867924528
38.052,0.9344044811320755
38.064,0.9342570754716981
38.067,0.9339622641509434
38.072,0.933814858490566
38.116,0.9336674528301887
38.131,0.9335200471698113
38.181,0.933372641509434
38.191,0.9332252358490566
38.196,0.9330778301886793
38.213,0.9329304245283019
38.244,0.9327830188679245
38.251,0.9326356132075472
38.289,0.9324882075471698
38.326,0.9323408018867925
38.366,0.9321933962264151
38.387,0.9320459905660378
38.396,0.9318985849056604
38.418,0.9317511792452831
38.473,0.9316037735849056
38.477,0.9314563679245284
38.485,0.9313089622641509
38.499,0.9311615566037736
38.548,0.9310141509433962
38.553,0.9308667452830188
38.554,0.9307193396226415
38.569,0.9305719339622641
38.584,0.9304245283018868
38.587,0.9302771226415094
38.59,0.9301297169811321
38.617,0.9299823113207547
38.629,0.9298349056603774
38.653,0.9296875
38.673,0.9295400943396226
38.686,0.9293926886792453
38.693,0.9292452830188679
38.733,0.9290978773584906
38.742,0.9289504716981132
38.765,0.9288030660377359
38.786,0.9286556603773585
38.788,0.9285082547169812
38.818,0.9283608490566038
38.82,0.9282134433962264
38.841,0.9280660377358491
38.85,0.9279186320754716
38.864,0.9277712264150944
38.892,0.9276238207547169
38.904,0.9274764150943396
38.92,0.9273290094339622
38.921,0.9271816037735849
38.957,0.9270341981132075
38.977,0.9268867924528302
38.99,0.9267393867924528
39.04,0.9265919811320755
39.11,0.9264445754716981
39.123,0.9261497641509434
39.13,0.926002358490566
39.139,0.9258549528301887
39.147,0.9257075471698113
39.165,0.925560141509434
39.18,0.9254127358490566
39.186,0.9252653301886793
39.217,0.9251179245283019
39.221,0.9249705188679245
39.228,0.9248231132075472
39.241,0.9246757075471698
39.255,0.9245283018867925
39.259,0.9243808962264151
39.261,0.9242334905660378
39.264,0.9240860849056604
39.292,0.9239386792452831
39.304,0.9237912735849056
39.331,0.9236438679245284
39.346,0.9234964622641509
39.388,0.9233490566037736
39.451,0.9232016509433962
39.456,0.9230542452830188
39.459,0.9229068396226415
39.465,0.9227594339622641
39.47,0.9226120283018868
39.473,0.9224646226415094
39.505,0.9223172169811321
39.51,0.9221698113207547
39.533,0.9220224056603774
39.534,0.921875
39.544,0.9217275943396226
39.557,0.9215801886792453
39.562,0.9214327830188679
39.575,0.9212853773584906
39.592,0.9211379716981132
39.606,0.9209905660377359
39.622,0.9208431603773585
39.632,0.9206957547169812
39.646,0.9205483490566038
39.684,0.9204009433962264
39.694,0.9202535377358491
39.75,0.9199587264150944
39.793,0.9198113207547169
39.795,0.9196639150943396
39.81,0.9195165094339622
39.816,0.9193691037735849
39.9,0.9192216981132075
39.925,0.9190742924528302
39.969,0.9187794811320755
39.974,0.9186320754716981
39.979,0.9184846698113207
39.993,0.9183372641509434
40.008,0.918189858490566
40.019,0.9180424528301887
40.022,0.9178950471698113
40.065,0.917747641509434
40.106,0.9176002358490566
40.126,0.9174528301886793
40.22,0.9173054245283019
40.226,0.9171580188679245
40.267,0.9170106132075472
40.347,0.9168632075471698
40.362,0.9167158018867925
40.386,0.9165683962264151
40.399,0.9164209905660378
40.41,0.9162735849056604
40.47,0.9161261792452831
40.5,0.9159787735849056
40.505,0.9158313679245284
40.507,0.9156839622641509
40.529,0.9155365566037736
40.539,0.9153891509433962
40.546,0.9152417452830188
40.552,0.9150943396226415
40.558,0.9149469339622641
40.584,0.9147995283018868
40.589,0.9146521226415094
40.602,0.9145047169811321
40.606,0.9143573113207547
40.635,0.9142099056603774
40.642,0.9140625
40.651,0.9139150943396226
40.66,0.9137676886792453
40.676,0.9136202830188679
40.682,0.9134728773584906
40.691,0.9133254716981132
40.722,0.9131780660377359
40.729,0.9130306603773585
40.734,0.9128832547169812
40.78,0.9127358490566038
40.781,0.9125884433962264
40.793,0.9124410377358491
40.794,0.9122936320754716
40.822,0.9121462264150944
40.833,0.9119988207547169
40.846,0.9118514150943396
40.847,0.9117040094339622
40.858,0.9115566037735849
40.883,0.9114091981132075
40.931,0.9112617924528302
40.945,0.9111143867924528
40.978,0.9109669811320755
40.986,0.9108195754716981
41.001,0.9106721698113207
41.019,0.9105247641509434
41.03,0.910377358490566
41.048,0.9102299528301887
41.059,0.9100825471698113
41.069,0.909935141509434
41.09,0.9097877358490566
41.107,0.9096403301886793
41.148,0.9094929245283019
41.203,0.9093455188679245
41.23,0.9091981132075472
41.244,0.9090507075471698
41.25,0.9089033018867925
41.256,0.9087558962264151
41.293,0.9084610849056604
41.318,0.9083136792452831
41.319,0.9081662735849056
41.324,0.9080188679245284
41.344,0.9078714622641509
41.367,0.9077240566037736
41.413,0.9075766509433962
41.442,0.9074292452830188
41.446,0.9072818396226415
41.458,0.9071344339622641
41.466,0.9069870283018868
41.496,0.9068396226415094
41.522,0.9066922169811321
41.544,0.9065448113207547
41.56,0.9063974056603774
41.595,0.90625
41.617,0.9061025943396226
41.622,0.9059551886792453
41.625,0.9056603773584906
41.641,0.9055129716981132
41.679,0.9053655660377359
41.693,0.9052181603773585
41.733,0.9050707547169812
41.737,0.9049233490566038
41.754,0.9047759433962264
41.763,0.9046285377358491
41.797,0.9044811320754716
41.805,0.9043337264150944
41.84,0.9041863207547169
41.86,0.9040389150943396
41.876,0.9038915094339622
41.885,0.9037441037735849
41.894,0.9035966981132075
41.925,0.9034492924528302
41.944,0.9033018867924528
41.954,0.9031544811320755
41.962,0.9030070754716981
41.972,0.9028596698113207
41.974,0.9027122641509434
42.004,0.902564858490566
42.011,0.9024174528301887
42.024,0.9022700471698113
42.025,0.902122641509434
42.034,0.9019752358490566
42.043,0.9018278301886793
42.071,0.9016804245283019
42.111,0.9015330188679245
42.16,0.9013856132075472
42.173,0.9012382075471698
42.226,0.9010908018867925
42.28,0.9009433962264151
42.29,0.9006485849056604
42.298,0.9005011792452831
42.303,0.9003537735849056
42.331,0.9002063679245284
42.373,0.9000589622641509
42.4,0.8999115566037736
42.404,0.8997641509433962
42.407,0.8996167452830188
42.416,0.8994693396226415
42.419,0.8993219339622641
42.421,0.8991745283018868
42.436,0.8990271226415094
42.44,0.8988797169811321
42.487,0.8987323113207547
42.492,0.8985849056603774
42.523,0.8984375
42.62,0.8982900943396226
42.631,0.8979952830188679
42.64,0.8978478773584906
42.653,0.8977004716981132
42.659,0.8975530660377359
42.661,0.8974056603773585
42.664,0.8972582547169812
42.667,0.8971108490566038
42.671,0.8969634433962264
42.72,0.8968160377358491
42.76,0.8966686320754716
42.773,0.8965212264150944
42.785,0.8963738207547169
42.805,0.8962264150943396
42.81,0.8960790094339622
42.829,0.8959316037735849
42.869,0.8957841981132075
42.881,0.8956367924528302
42.89,0.8954893867924528
42.922,0.8953419811320755
42.957,0.8951945754716981
42.966,0.8950471698113207
42.968,0.8948997641509434
42.981,0.894752358490566
42.999,0.8946049528301887
43.023,0.8944575471698113
43.024,0.894310141509434
43.026,0.8941627358490566
43.033,0.8940153301886793
43.036,0.8938679245283019
43.041,0.8937205188679245
43.065,0.8935731132075472
43.066,0.8934257075471698
43.067,0.8932783018867925
43.101,0.8931308962264151
43.113,0.8929834905660378
43.155,0.8928360849056604
43.174,0.8925412735849056
43.175,0.8923938679245284
43.183,0.8922464622641509
43.213,0.8920990566037736
43.24,0.8919516509433962
43.275,0.8918042452830188
43.297,0.8916568396226415
43.303,0.8915094339622641
43.304,0.8913620283018868
43.311,0.8912146226415094
43.313,0.8910672169811321
43.45,0.8909198113207547
43.456,0.8907724056603774
43.49,0.890625
43.498,0.8904775943396226
43.526,0.8903301886792453
43.549,0.8901827830188679
43.555,0.8900353773584906
43.557,0.8898879716981132
43.561,0.8897405660377359
43.57,0.8895931603773585
43.574,0.8894457547169812
43.58,0.8892983490566038
43.587,0.8891509433962264
43.598,0.8890035377358491
43.599,0.8888561320754716
43.603,0.8887087264150944
43.642,0.8885613207547169
43.647,0.8884139150943396
43.651,0.8882665094339622
43.689,0.8881191037735849
43.701,0.8879716981132075
43.702,0.8878242924528302
43.711,0.8876768867924528
43.741,0.8875294811320755
43.751,0.8872346698113207
43.762,0.8870872641509434
43.773,0.886939858490566
43.847,0.8867924528301887
43.854,0.8866450471698113
43.921,0.886497641509434
43.922,0.8863502358490566
43.927,0.8862028301886793
43.951,0.8860554245283019
43.959,0.8859080188679245
43.985,0.8857606132075472
43.989,0.8856132075471698
44.011,0.8854658018867925
44.04,0.8853183962264151
44.041,0.8851709905660378
44.043,0.8850235849056604
44.057,0.8848761792452831
44.07,0.8847287735849056
44.091,0.8845813679245284
44.097,0.8844339622641509
44.128,0.8842865566037736
44.151,0.8841391509433962
44.18,0.8839917452830188
44.202,0.8838443396226415
44.215,0.8836969339622641
44.235,0.8835495283018868
44.252,0.8834021226415094
44.253,0.8832547169811321
44.338,0.8831073113207547
44.387,0.8829599056603774
44.407,0.8828125
44.431,0.8826650943396226
44.442,0.8825176886792453
44.451,0.8823702830188679
44.455,0.8820754716981132
44.474,0.8819280660377359
44.49,0.8817806603773585
44.522,0.8816332547169812
44.543,0.8814858490566038
44.631,0.8813384433962264
44.696,0.8811910377358491
44.707,0.8810436320754716
44.709,0.8808962264150944
44.721,0.8807488207547169
44.742,0.8806014150943396
44.765,0.8804540094339622
44.781,0.8803066037735849
44.794,0.8801591981132075
44.801,0.8800117924528302
44.846,0.8798643867924528
44.859,0.8797169811320755
44.892,0.8795695754716981
44.923,0.8794221698113207
44.983,0.8792747641509434
45.016,0.879127358490566
45.026,0.8789799528301887
45.044,0.8788325471698113
45.075,0.878685141509434
45.145,0.8785377358490566
45.178,0.8783903301886793
45.189,0.8782429245283019
45.246,0.8780955188679245
45.295,0.8779481132075472
45.337,0.8778007075471698
45.341,0.8776533018867925
45.342,0.8775058962264151
45.368,0.8773584905660378
45.373,0.8772110849056604
45.384,0.8770636792452831
45.452,0.8769162735849056
45.46,0.8767688679245284
45.476,0.8766214622641509
45.477,0.8764740566037736
45.48,0.8763266509433962
45.489,0.8761792452830188
45.559,0.8760318396226415
45.572,0.8758844339622641
45.574,0.8757370283018868
45.576,0.8755896226415094
45.606,0.8754422169811321
45.629,0.8752948113207547
45.644,0.8751474056603774
45.666,0.875
45.673,0.8748525943396226
45.681,0.8747051886792453
45.684,0.8745577830188679
45.686,0.8744103773584906
45.697,0.8742629716981132
45.702,0.8741155660377359
45.754,0.8739681603773585
45.768,0.8738207547169812
45.769,0.8736733490566038
45.777,0.8735259433962264
45.803,0.8733785377358491
45.808,0.8732311320754718
45.812,0.8730837264150944
45.847,0.8729363207547169
45.885,0.8727889150943396
45.947,0.8726415094339622
45.972,0.8724941037735849
46.014,0.8723466981132075
46.015,0.8721992924528301
46.024,0.8720518867924528
46.025,0.8719044811320755
46.037,0.8717570754716981
46.057,0.8716096698113207
46.07,0.8714622641509434
46.08,0.871314858490566
46.096,0.8711674528301887
46.113,0.8710200471698113
46.114,0.870872641509434
46.118,0.8707252358490566
46.162,0.8705778301886793
46.171,0.8704304245283019
46.183,0.8702830188679245
46.186,0.8701356132075472
46.191,0.8699882075471699
46.232,0.8698408018867925
46.236,0.8696933962264151
46.243,0.8695459905660378
46.263,0.8693985849056604
46.348,0.8692511792452831
46.368,0.8691037735849056
46.383,0.8689563679245282
46.394,0.8688089622641509
46.403,0.8686615566037736
46.42,0.8685141509433962
46.429,0.8683667452830188
46.471,0.8682193396226415
46.559,0.8680719339622641
46.56,0.8679245283018868
46.57,0.8677771226415094
46.573,0.8676297169811321
46.616,0.8674823113207547
46.653,0.8673349056603774
46.662,0.8670400943396226
46.735,0.8668926886792453
46.74,0.8667452830188679
46.754,0.8665978773584906
46.767,0.8664504716981132
46.809,0.8663030660377359
46.812,0.8661556603773585
46.86,0.8660082547169812
46.888,0.8658608490566038
46.931,0.8657134433962264
46.932,0.8655660377358491
46.975,0.8654186320754718
46.983,0.8651238207547169
46.985,0.8649764150943396
46.987,0.8648290094339622
46.989,0.8646816037735849
47.026,0.8645341981132075
47.077,0.8643867924528301
47.087,0.8642393867924528
47.113,0.8640919811320755
47.133,0.8637971698113207
47.152,0.8636497641509434
47.161,0.863502358490566
47.166,0.8633549528301887
47.189,0.8632075471698113
47.236,0.863060141509434
47.245,0.8629127358490566
47.252,0.8627653301886793
47.27,0.8626179245283019
47.279,0.8624705188679245
47.296,0.8623231132075472
47.299,0.8621757075471699
47.323,0.8620283018867925
47.376,0.8618808962264151
47.386,0.8617334905660378
47.391,0.8615860849056604
47.414,0.8614386792452831
47.418,0.8612912735849056
47.436,0.8611438679245282
47.437,0.8609964622641509
47.444,0.8608490566037736
47.494,0.8607016509433962
47.506,0.8605542452830188
47.551,0.8604068396226415
47.561,0.8602594339622641
47.562,0.8601120283018868
47.571,0.8599646226415094
47.581,0.8598172169811321
47.605,0.8596698113207547
47.623,0.8595224056603774
47.645,0.859375
47.672,0.8592275943396226
47.673,0.8590801886792453
47.683,0.8589327830188679
47.704,0.8587853773584906
47.734,0.8586379716981132
47.743,0.8584905660377359
47.785,0.8583431603773585
47.822,0.8581957547169812
47.826,0.8580483490566038
47.846,0.8579009433962264
47.852,0.8577535377358491
47.859,0.8576061320754718
47.89,0.8574587264150944
47.896,0.8573113207547169
47.898,0.8571639150943396
47.93,0.8570165094339622
47.945,0.8568691037735849
47.954,0.8567216981132075
47.955,0.8565742924528301
47.957,0.8564268867924528
47.992,0.8562794811320755
48.012,0.8561320754716981
48.108,0.8559846698113207
48.109,0.8558372641509434
48.149,0.855689858490566
48.15,0.8555424528301887
48.151,0.8553950471698113
48.156,0.855247641509434
48.184,0.8551002358490566
48.193,0.8549528301886793
48.197,0.8548054245283019
48.33,0.8546580188679245
48.366,0.8545106132075472
48.374,0.8543632075471699
48.381,0.8542158018867925
48.47,0.8540683962264151
48.475,0.8539209905660378
48.503,0.8537735849056604
48.506,0.8536261792452831
48.527,0.8534787735849056
48.553,0.8533313679245282
48.589,0.8531839622641509
48.603,0.8530365566037736
48.619,0.8528891509433962
48.622,0.8527417452830188
48.638,0.8525943396226415
48.672,0.8524469339622641
48.693,0.8522995283018868
48.71,0.8521521226415094
48.716,0.8520047169811321
48.722,0.8518573113207547
48.728,0.8517099056603774
48.742,0.8515625
48.758,0.8514150943396226
48.791,0.8512676886792453
48.795,0.8511202830188679
48.827,0.8509728773584906
48.883,0.8508254716981132
48.916,0.8506780660377359
48.991,0.8505306603773585
49.012,0.8503832547169812
49.022,0.8502358490566038
49.039,0.8500884433962264
49.082,0.8499410377358491
49.087,0.8497936320754718
49.129,0.8496462264150944
49.167,0.8494988207547169
49.172,0.8493514150943396
49.235,0.8492040094339622
49.26,0.8490566037735849
49.314,0.8489091981132075
49.365,0.8487617924528301
49.382,0.8486143867924528
49.455,0.8484669811320755
49.537,0.8483195754716981
49.555,0.8481721698113207
49.565,0.8480247641509434
49.593,0.847877358490566
49.63,0.8477299528301887
49.696,0.8475825471698113
49.763,0.847435141509434
49.826,0.8472877358490566
49.838,0.8471403301886793
49.869,0.8469929245283019
49.904,0.8468455188679245
49.921,0.8465507075471699
49.951,0.8464033018867925
49.978,0.8462558962264151
49.991,0.8461084905660378
50.061,0.8459610849056604
50.102,0.8458136792452831
50.115,0.8456662735849056
50.117,0.8455188679245282
50.12,0.8453714622641509
50.144,0.8452240566037736
50.183,0.8450766509433962
50.234,0.8449292452830188
50.236,0.8447818396226415
50.24,0.8446344339622641
50.241,0.8444870283018868
50.251,0.8443396226415094
50.276,0.8441922169811321
50.297,0.8440448113207547
50.321,0.8438974056603774
50.322,0.84375
50.331,0.8436025943396226
50.35,0.8434551886792453
50.353,0.8433077830188679
50.368,0.8431603773584906
50.373,0.8430129716981132
50.381,0.8428655660377359
50.382,0.8427181603773585
50.394,0.8425707547169812
50.406,0.8424233490566038
50.409,0.8422759433962264
50.422,0.8421285377358491
50.429,0.8419811320754718
50.431,0.8418337264150944
50.434,0.8416863207547169
50.442,0.8415389150943396
50.462,0.8413915094339622
50.49,0.8412441037735849
50.492,0.8410966981132075
50.502,0.8409492924528301
50.552,0.8408018867924528
50.558,0.8406544811320755
50.576,0.8405070754716981
50.615,0.8403596698113207
50.629,0.8402122641509434
50.634,0.840064858490566
50.647,0.8399174528301887
50.656,0.8397700471698113
50.671,0.839622641509434
50.681,0.8394752358490566
50.693,0.8393278301886793
50.746,0.8391804245283019
50.772,0.8390330188679245
50.783,0.8388856132075472
50.792,0.8387382075471699
50.838,0.8385908018867925
50.847,0.8384433962264151
50.85,0.8382959905660378
50.852,0.8381485849056604
50.89,0.8380011792452831
50.894,0.8378537735849056
50.9,0.8377063679245282
