binned_distance,binned_rtt,count
350.0,40.5,52
350.0,43.5,35
350.0,46.5,26
350.0,49.5,10
350.0,52.5,13
350.0,55.5,15
350.0,58.5,11
350.0,61.5,4
350.0,64.5,2
350.0,67.5,2
350.0,70.5,7
350.0,73.5,8
350.0,76.5,7
350.0,79.5,5
350.0,82.5,4
350.0,85.5,1
350.0,88.5,3
350.0,91.5,2
350.0,94.5,3
350.0,97.5,8
350.0,100.5,7
350.0,103.5,10
350.0,106.5,6
350.0,109.5,2
350.0,112.5,3
350.0,115.5,2
350.0,118.5,3
350.0,121.5,5
350.0,124.5,4
350.0,127.5,4
350.0,130.5,7
350.0,133.5,2
350.0,136.5,6
350.0,139.5,4
350.0,142.5,4
350.0,145.5,1
350.0,151.5,1
350.0,154.5,1
350.0,160.5,9
350.0,163.5,8
350.0,166.5,6
350.0,169.5,5
350.0,172.5,5
350.0,175.5,4
350.0,178.5,3
350.0,181.5,2
350.0,184.5,2
350.0,187.5,3
350.0,190.5,1
350.0,193.5,1
350.0,196.5,1
350.0,199.5,3
350.0,202.5,2
350.0,211.5,1
350.0,217.5,1
350.0,220.5,1
350.0,235.5,1
350.0,247.5,3
350.0,250.5,1
350.0,253.5,1
350.0,256.5,3
350.0,259.5,1
350.0,268.5,3
350.0,277.5,1
350.0,280.5,1
350.0,283.5,1
350.0,286.5,1
350.0,298.5,1
350.0,310.5,1
350.0,322.5,1
350.0,502.5,1
350.0,709.5,1
350.0,775.5,1
350.0,1027.5,1
350.0,1126.5,1
350.0,1183.5,1
350.0,1519.5,1
350.0,1528.5,2
350.0,1531.5,2
350.0,1540.5,2
350.0,1546.5,1
350.0,1549.5,2
350.0,1552.5,5
350.0,1555.5,2
350.0,1558.5,2
350.0,1561.5,1
350.0,1567.5,1
350.0,1579.5,1
350.0,1594.5,2
350.0,2023.5,1
350.0,2026.5,1
350.0,2038.5,1
350.0,2041.5,2
350.0,2050.5,2
350.0,2374.5,1
450.0,10.5,1
450.0,13.5,7
450.0,16.5,30
450.0,19.5,134
450.0,22.5,210
450.0,25.5,166
450.0,28.5,101
450.0,31.5,56
450.0,34.5,41
450.0,37.5,59
450.0,40.5,30
450.0,43.5,33
450.0,46.5,23
450.0,49.5,6
450.0,52.5,3
450.0,55.5,4
450.0,58.5,5
450.0,64.5,2
450.0,67.5,2
450.0,73.5,2
450.0,100.5,2
450.0,109.5,1
450.0,112.5,3
450.0,130.5,1
450.0,133.5,1
450.0,142.5,1
450.0,148.5,1
450.0,1561.5,2
450.0,1570.5,1
450.0,1630.5,1
450.0,1900.5,1
450.0,2035.5,1
450.0,3715.5,1
450.0,4258.5,1
450.0,4303.5,1
450.0,4690.5,1
550.0,10.5,1
550.0,13.5,3
550.0,16.5,14
550.0,19.5,24
550.0,22.5,47
550.0,25.5,125
550.0,28.5,129
550.0,31.5,89
550.0,34.5,61
550.0,37.5,58
550.0,40.5,55
550.0,43.5,39
550.0,46.5,13
550.0,49.5,16
550.0,52.5,6
550.0,55.5,6
550.0,58.5,2
550.0,61.5,3
550.0,67.5,2
550.0,70.5,2
550.0,73.5,2
550.0,76.5,2
550.0,79.5,2
550.0,94.5,1
550.0,97.5,3
550.0,100.5,2
550.0,106.5,1
550.0,109.5,2
550.0,112.5,1
550.0,121.5,1
550.0,139.5,1
550.0,145.5,1
550.0,160.5,1
550.0,172.5,4
550.0,175.5,1
550.0,178.5,1
550.0,187.5,1
550.0,262.5,1
550.0,328.5,1
550.0,505.5,1
550.0,511.5,1
550.0,541.5,1
550.0,685.5,1
550.0,874.5,1
550.0,1054.5,1
550.0,1063.5,1
550.0,1066.5,1
550.0,1132.5,1
550.0,1216.5,1
550.0,1282.5,1
550.0,1369.5,1
550.0,1450.5,1
550.0,1462.5,1
550.0,1534.5,1
550.0,1540.5,1
550.0,1543.5,1
550.0,1546.5,1
550.0,1552.5,1
550.0,1558.5,1
550.0,1564.5,1
550.0,1567.5,1
550.0,1594.5,1
550.0,1651.5,1
550.0,1669.5,1
550.0,1753.5,1
550.0,2029.5,1
550.0,2467.5,1
550.0,3097.5,1
550.0,3124.5,1
550.0,12775.5,1
650.0,13.5,1
650.0,16.5,2
650.0,19.5,14
650.0,22.5,38
650.0,25.5,393
650.0,28.5,533
650.0,31.5,456
650.0,34.5,337
650.0,37.5,315
650.0,40.5,228
650.0,43.5,142
650.0,46.5,75
650.0,49.5,66
650.0,52.5,51
650.0,55.5,24
650.0,58.5,22
650.0,61.5,15
650.0,64.5,9
650.0,67.5,13
650.0,70.5,7
650.0,73.5,11
650.0,76.5,8
650.0,79.5,4
650.0,82.5,5
650.0,85.5,7
650.0,88.5,11
650.0,91.5,10
650.0,94.5,8
650.0,97.5,12
650.0,100.5,7
650.0,103.5,9
650.0,106.5,14
650.0,109.5,8
650.0,112.5,8
650.0,115.5,8
650.0,118.5,6
650.0,121.5,6
650.0,124.5,8
650.0,127.5,8
650.0,130.5,6
650.0,133.5,7
650.0,136.5,7
650.0,139.5,1
650.0,142.5,3
650.0,145.5,3
650.0,148.5,3
650.0,151.5,8
650.0,154.5,3
650.0,157.5,7
650.0,160.5,6
650.0,163.5,5
650.0,166.5,7
650.0,169.5,15
650.0,172.5,8
650.0,175.5,8
650.0,178.5,12
650.0,181.5,2
650.0,184.5,5
650.0,187.5,5
650.0,190.5,7
650.0,193.5,11
650.0,196.5,3
650.0,202.5,3
650.0,205.5,3
650.0,208.5,3
650.0,211.5,2
650.0,214.5,1
650.0,217.5,2
650.0,220.5,2
650.0,226.5,1
650.0,229.5,2
650.0,232.5,2
650.0,235.5,1
650.0,238.5,1
650.0,241.5,1
650.0,247.5,1
650.0,250.5,4
650.0,253.5,2
650.0,256.5,2
650.0,259.5,1
650.0,262.5,2
650.0,268.5,1
650.0,274.5,1
650.0,277.5,1
650.0,280.5,1
650.0,289.5,2
650.0,292.5,1
650.0,295.5,2
650.0,298.5,1
650.0,301.5,1
650.0,382.5,1
650.0,442.5,1
650.0,469.5,1
650.0,514.5,1
650.0,661.5,1
650.0,922.5,1
650.0,1066.5,1
650.0,1225.5,1
650.0,1294.5,1
650.0,1498.5,1
650.0,1522.5,1
650.0,1528.5,1
650.0,1531.5,2
650.0,1534.5,1
650.0,1549.5,1
650.0,1564.5,2
650.0,1576.5,1
650.0,1585.5,1
650.0,1591.5,2
650.0,1606.5,1
650.0,2002.5,1
650.0,2026.5,1
650.0,2029.5,1
650.0,2047.5,1
650.0,2209.5,1
650.0,2716.5,1
650.0,3019.5,1
650.0,4591.5,1
650.0,6073.5,1
650.0,6076.5,1
650.0,10255.5,1
650.0,31870.5,1
750.0,22.5,3
750.0,25.5,49
750.0,28.5,116
750.0,31.5,184
750.0,34.5,178
750.0,37.5,148
750.0,40.5,110
750.0,43.5,84
750.0,46.5,82
750.0,49.5,50
750.0,52.5,46
750.0,55.5,22
750.0,58.5,16
750.0,61.5,11
750.0,64.5,6
750.0,67.5,10
750.0,70.5,4
750.0,73.5,2
750.0,76.5,3
750.0,79.5,1
750.0,85.5,2
750.0,88.5,1
750.0,94.5,2
750.0,97.5,2
750.0,100.5,2
750.0,103.5,1
750.0,106.5,1
750.0,109.5,2
750.0,112.5,3
750.0,115.5,1
750.0,118.5,1
750.0,121.5,2
750.0,139.5,1
750.0,142.5,1
750.0,166.5,1
750.0,169.5,1
750.0,172.5,1
750.0,175.5,1
750.0,187.5,1
750.0,208.5,1
750.0,250.5,1
750.0,262.5,1
750.0,265.5,1
750.0,274.5,1
750.0,292.5,1
750.0,301.5,1
750.0,340.5,1
750.0,535.5,1
750.0,1534.5,1
750.0,1537.5,1
750.0,1549.5,1
750.0,1558.5,1
750.0,1564.5,1
750.0,1567.5,1
750.0,1570.5,1
750.0,1579.5,1
750.0,2035.5,1
750.0,2041.5,1
750.0,2866.5,1
850.0,13.5,2
850.0,16.5,1
850.0,19.5,20
850.0,22.5,38
850.0,25.5,97
850.0,28.5,143
850.0,31.5,146
850.0,34.5,214
850.0,37.5,226
850.0,40.5,171
850.0,43.5,147
850.0,46.5,123
850.0,49.5,107
850.0,52.5,71
850.0,55.5,59
850.0,58.5,27
850.0,61.5,18
850.0,64.5,9
850.0,67.5,11
850.0,70.5,8
850.0,73.5,6
850.0,76.5,5
850.0,79.5,4
850.0,82.5,4
850.0,85.5,6
850.0,88.5,1
850.0,91.5,2
850.0,94.5,26
850.0,97.5,22
850.0,100.5,25
850.0,103.5,20
850.0,106.5,11
850.0,109.5,6
850.0,112.5,23
850.0,115.5,14
850.0,118.5,24
850.0,121.5,8
850.0,124.5,3
850.0,127.5,6
850.0,130.5,8
850.0,133.5,13
850.0,136.5,21
850.0,139.5,3
850.0,142.5,5
850.0,145.5,3
850.0,148.5,3
850.0,151.5,4
850.0,154.5,5
850.0,157.5,5
850.0,160.5,25
850.0,163.5,23
850.0,166.5,8
850.0,169.5,6
850.0,172.5,10
850.0,175.5,4
850.0,178.5,6
850.0,181.5,1
850.0,184.5,1
850.0,187.5,2
850.0,190.5,5
850.0,193.5,1
850.0,202.5,3
850.0,205.5,1
850.0,208.5,1
850.0,217.5,1
850.0,220.5,1
850.0,226.5,1
850.0,232.5,1
850.0,241.5,1
850.0,244.5,3
850.0,247.5,1
850.0,250.5,4
850.0,253.5,6
850.0,256.5,5
850.0,259.5,5
850.0,262.5,6
850.0,265.5,4
850.0,268.5,3
850.0,271.5,1
850.0,277.5,2
850.0,283.5,1
850.0,286.5,1
850.0,325.5,1
850.0,379.5,1
850.0,520.5,1
850.0,865.5,1
850.0,1105.5,1
850.0,1273.5,1
850.0,1531.5,1
850.0,1534.5,3
850.0,1540.5,1
850.0,1546.5,1
850.0,1558.5,2
850.0,1576.5,1
850.0,1588.5,1
850.0,1591.5,1
850.0,1603.5,1
850.0,1609.5,1
850.0,2038.5,1
850.0,2041.5,2
850.0,2224.5,1
850.0,2308.5,1
850.0,2329.5,1
850.0,2467.5,1
850.0,5158.5,1
850.0,12604.5,1
950.0,16.5,1
950.0,19.5,1
950.0,22.5,1
950.0,25.5,17
950.0,28.5,24
950.0,31.5,35
950.0,34.5,88
950.0,37.5,99
950.0,40.5,118
950.0,43.5,103
950.0,46.5,40
950.0,49.5,32
950.0,52.5,22
950.0,55.5,13
950.0,58.5,7
950.0,61.5,6
950.0,64.5,6
950.0,67.5,5
950.0,70.5,3
950.0,73.5,5
950.0,76.5,3
950.0,82.5,2
950.0,85.5,3
950.0,91.5,1
950.0,94.5,1
950.0,100.5,3
950.0,112.5,1
950.0,115.5,1
950.0,118.5,1
950.0,142.5,1
950.0,148.5,1
950.0,154.5,1
950.0,163.5,4
950.0,169.5,4
950.0,172.5,1
950.0,175.5,2
950.0,178.5,1
950.0,181.5,1
950.0,196.5,1
950.0,199.5,1
950.0,202.5,1
950.0,208.5,1
950.0,211.5,1
950.0,220.5,1
950.0,226.5,1
950.0,232.5,1
950.0,244.5,1
950.0,256.5,1
950.0,610.5,1
950.0,895.5,1
950.0,1030.5,1
950.0,1051.5,1
950.0,1567.5,1
950.0,1576.5,1
950.0,1588.5,1
950.0,1594.5,1
950.0,2257.5,1
950.0,2371.5,1
950.0,2467.5,1
1050.0,19.5,1
1050.0,22.5,1
1050.0,25.5,2
1050.0,28.5,7
1050.0,31.5,18
1050.0,34.5,51
1050.0,37.5,66
1050.0,40.5,52
1050.0,43.5,41
1050.0,46.5,30
1050.0,49.5,23
1050.0,52.5,23
1050.0,55.5,26
1050.0,58.5,16
1050.0,61.5,10
1050.0,64.5,6
1050.0,67.5,8
1050.0,70.5,4
1050.0,73.5,2
1050.0,76.5,1
1050.0,79.5,4
1050.0,82.5,2
1050.0,88.5,1
1050.0,94.5,2
1050.0,115.5,2
1050.0,121.5,3
1050.0,130.5,1
1050.0,172.5,2
1050.0,184.5,1
1050.0,190.5,1
1050.0,217.5,1
1050.0,283.5,1
1050.0,442.5,1
1050.0,1021.5,1
1050.0,1498.5,1
1050.0,1537.5,2
1050.0,1540.5,1
1050.0,1543.5,1
1050.0,1570.5,1
1050.0,1678.5,1
1150.0,19.5,1
1150.0,22.5,2
1150.0,25.5,2
1150.0,28.5,10
1150.0,31.5,12
1150.0,34.5,21
1150.0,37.5,47
1150.0,40.5,52
1150.0,43.5,34
1150.0,46.5,33
1150.0,49.5,23
1150.0,52.5,11
1150.0,55.5,17
1150.0,58.5,2
1150.0,61.5,5
1150.0,64.5,4
1150.0,67.5,10
1150.0,70.5,6
1150.0,73.5,13
1150.0,76.5,9
1150.0,79.5,3
1150.0,85.5,4
1150.0,88.5,4
1150.0,94.5,1
1150.0,97.5,1
1150.0,100.5,1
1150.0,106.5,2
1150.0,109.5,1
1150.0,124.5,1
1150.0,130.5,1
1150.0,136.5,2
1150.0,139.5,1
1150.0,142.5,1
1150.0,148.5,1
1150.0,151.5,1
1150.0,154.5,1
1150.0,166.5,2
1150.0,169.5,1
1150.0,190.5,4
1150.0,211.5,1
1150.0,220.5,1
1150.0,223.5,1
1150.0,226.5,1
1150.0,388.5,1
1150.0,1546.5,1
1150.0,1588.5,1
1150.0,2431.5,1
1250.0,19.5,1
1250.0,28.5,9
1250.0,31.5,33
1250.0,34.5,44
1250.0,37.5,92
1250.0,40.5,84
1250.0,43.5,90
1250.0,46.5,58
1250.0,49.5,57
1250.0,52.5,40
1250.0,55.5,46
1250.0,58.5,22
1250.0,61.5,11
1250.0,64.5,13
1250.0,67.5,6
1250.0,70.5,18
1250.0,73.5,18
1250.0,76.5,10
1250.0,79.5,6
1250.0,82.5,3
1250.0,85.5,4
1250.0,88.5,3
1250.0,94.5,2
1250.0,97.5,3
1250.0,103.5,1
1250.0,112.5,1
1250.0,121.5,2
1250.0,136.5,1
1250.0,139.5,1
1250.0,142.5,1
1250.0,151.5,2
1250.0,157.5,1
1250.0,163.5,1
1250.0,166.5,1
1250.0,190.5,1
1250.0,196.5,3
1250.0,202.5,1
1250.0,211.5,1
1250.0,214.5,1
1250.0,217.5,1
1250.0,220.5,3
1250.0,223.5,10
1250.0,226.5,2
1250.0,229.5,2
1250.0,232.5,2
1250.0,235.5,4
1250.0,238.5,1
1250.0,241.5,1
1250.0,244.5,3
1250.0,247.5,3
1250.0,250.5,3
1250.0,253.5,1
1250.0,823.5,1
1250.0,1534.5,1
1250.0,1543.5,2
1250.0,1549.5,1
1250.0,1561.5,1
1250.0,1594.5,1
1250.0,1609.5,1
1250.0,1618.5,1
1250.0,2047.5,1
1350.0,25.5,3
1350.0,28.5,3
1350.0,31.5,5
1350.0,34.5,5
1350.0,37.5,7
1350.0,40.5,9
1350.0,43.5,7
1350.0,46.5,13
1350.0,49.5,24
1350.0,52.5,34
1350.0,55.5,11
1350.0,58.5,9
1350.0,61.5,8
1350.0,64.5,2
1350.0,73.5,3
1350.0,76.5,1
1350.0,85.5,1
1350.0,91.5,2
1350.0,97.5,1
1350.0,103.5,1
1350.0,121.5,1
1350.0,124.5,1
1350.0,133.5,2
1350.0,163.5,1
1350.0,187.5,3
1350.0,190.5,4
1350.0,202.5,1
1350.0,238.5,1
1350.0,1549.5,1
1350.0,2113.5,1
1450.0,28.5,2
1450.0,31.5,5
1450.0,34.5,8
1450.0,37.5,8
1450.0,40.5,9
1450.0,43.5,15
1450.0,46.5,17
1450.0,49.5,16
1450.0,52.5,16
1450.0,55.5,21
1450.0,58.5,15
1450.0,61.5,5
1450.0,64.5,6
1450.0,67.5,4
1450.0,70.5,10
1450.0,73.5,11
1450.0,76.5,1
1450.0,79.5,2
1450.0,82.5,5
1450.0,85.5,2
1450.0,91.5,1
1450.0,94.5,1
1450.0,100.5,1
1450.0,109.5,1
1450.0,124.5,1
1450.0,130.5,1
1450.0,523.5,1
1450.0,1579.5,1
1550.0,19.5,3
1550.0,25.5,2
1550.0,28.5,1
1550.0,31.5,2
1550.0,34.5,5
1550.0,40.5,9
1550.0,43.5,50
1550.0,46.5,89
1550.0,49.5,78
1550.0,52.5,64
1550.0,55.5,54
1550.0,58.5,44
1550.0,61.5,46
1550.0,64.5,16
1550.0,67.5,12
1550.0,70.5,14
1550.0,73.5,10
1550.0,76.5,12
1550.0,79.5,3
1550.0,82.5,4
1550.0,85.5,4
1550.0,91.5,1
1550.0,94.5,4
1550.0,97.5,2
1550.0,100.5,2
1550.0,103.5,4
1550.0,106.5,3
1550.0,109.5,1
1550.0,115.5,2
1550.0,121.5,1
1550.0,124.5,1
1550.0,133.5,1
1550.0,154.5,1
1550.0,163.5,1
1550.0,178.5,1
1550.0,190.5,2
1550.0,217.5,1
1550.0,412.5,1
1550.0,628.5,1
1550.0,814.5,1
1550.0,1054.5,1
1550.0,1543.5,1
1550.0,1546.5,2
1550.0,1552.5,1
1550.0,1558.5,1
1550.0,1585.5,2
1550.0,1606.5,1
1550.0,2053.5,1
1550.0,2062.5,1
1550.0,6661.5,1
1650.0,19.5,3
1650.0,22.5,1
1650.0,25.5,3
1650.0,28.5,7
1650.0,31.5,3
1650.0,34.5,1
1650.0,37.5,2
1650.0,40.5,8
1650.0,43.5,34
1650.0,46.5,58
1650.0,49.5,65
1650.0,52.5,77
1650.0,55.5,60
1650.0,58.5,33
1650.0,61.5,22
1650.0,64.5,9
1650.0,67.5,11
1650.0,70.5,13
1650.0,73.5,4
1650.0,76.5,3
1650.0,79.5,5
1650.0,82.5,3
1650.0,85.5,1
1650.0,91.5,3
1650.0,94.5,2
1650.0,97.5,4
1650.0,100.5,2
1650.0,106.5,1
1650.0,109.5,3
1650.0,112.5,3
1650.0,115.5,1
1650.0,118.5,1
1650.0,124.5,2
1650.0,127.5,4
1650.0,130.5,2
1650.0,133.5,2
1650.0,136.5,4
1650.0,139.5,1
1650.0,145.5,2
1650.0,148.5,2
1650.0,151.5,2
1650.0,157.5,2
1650.0,160.5,3
1650.0,163.5,7
1650.0,166.5,3
1650.0,169.5,7
1650.0,172.5,2
1650.0,175.5,2
1650.0,178.5,4
1650.0,181.5,4
1650.0,184.5,7
1650.0,187.5,7
1650.0,190.5,16
1650.0,193.5,4
1650.0,196.5,2
1650.0,199.5,2
1650.0,202.5,9
1650.0,205.5,2
1650.0,208.5,1
1650.0,211.5,1
1650.0,214.5,3
1650.0,217.5,6
1650.0,220.5,12
1650.0,223.5,12
1650.0,226.5,7
1650.0,229.5,11
1650.0,232.5,6
1650.0,235.5,8
1650.0,238.5,4
1650.0,241.5,5
1650.0,244.5,3
1650.0,247.5,1
1650.0,250.5,4
1650.0,259.5,1
1650.0,262.5,1
1650.0,268.5,2
1650.0,271.5,1
1650.0,295.5,1
1650.0,358.5,1
1650.0,385.5,1
1650.0,514.5,1
1650.0,532.5,1
1650.0,655.5,1
1650.0,1576.5,1
1650.0,1579.5,1
1650.0,2488.5,1
1650.0,5194.5,1
1650.0,82168.5,1
1750.0,31.5,1
1750.0,37.5,3
1750.0,40.5,5
1750.0,43.5,3
1750.0,46.5,12
1750.0,49.5,12
1750.0,52.5,16
1750.0,55.5,16
1750.0,58.5,13
1750.0,61.5,5
1750.0,64.5,4
1750.0,67.5,3
1750.0,70.5,9
1750.0,73.5,6
1750.0,76.5,7
1750.0,79.5,2
1750.0,85.5,1
1750.0,97.5,2
1750.0,100.5,1
1750.0,280.5,1
1750.0,1558.5,1
1750.0,1609.5,1
1750.0,2068.5,1
1750.0,8722.5,1
1850.0,19.5,3
1850.0,22.5,1
1850.0,25.5,1
1850.0,28.5,1
1850.0,31.5,1
1850.0,34.5,1
1850.0,37.5,3
1850.0,40.5,2
1850.0,43.5,1
1850.0,46.5,14
1850.0,49.5,22
1850.0,52.5,35
1850.0,55.5,84
1850.0,58.5,117
1850.0,61.5,94
1850.0,64.5,81
1850.0,67.5,47
1850.0,70.5,41
1850.0,73.5,28
1850.0,76.5,42
1850.0,79.5,26
1850.0,82.5,31
1850.0,85.5,26
1850.0,88.5,23
1850.0,91.5,20
1850.0,94.5,15
1850.0,97.5,9
1850.0,100.5,8
1850.0,103.5,3
1850.0,106.5,5
1850.0,109.5,5
1850.0,112.5,3
1850.0,115.5,1
1850.0,118.5,1
1850.0,121.5,5
1850.0,127.5,1
1850.0,133.5,1
1850.0,139.5,1
1850.0,142.5,3
1850.0,148.5,1
1850.0,151.5,2
1850.0,154.5,4
1850.0,157.5,5
1850.0,160.5,1
1850.0,163.5,2
1850.0,166.5,2
1850.0,169.5,5
1850.0,172.5,2
1850.0,175.5,1
1850.0,178.5,2
1850.0,184.5,1
1850.0,187.5,2
1850.0,190.5,1
1850.0,211.5,1
1850.0,214.5,1
1850.0,268.5,1
1850.0,313.5,1
1850.0,496.5,1
1850.0,730.5,1
1850.0,847.5,1
1850.0,973.5,1
1850.0,979.5,1
1850.0,1066.5,1
1850.0,1126.5,1
1850.0,1549.5,1
1850.0,1606.5,1
1850.0,1624.5,1
1850.0,2065.5,1
1850.0,5059.5,1
1850.0,8542.5,1
1850.0,19741.5,1
1850.0,21811.5,1
1950.0,31.5,2
1950.0,34.5,1
1950.0,43.5,2
1950.0,46.5,3
1950.0,49.5,6
1950.0,52.5,9
1950.0,55.5,14
1950.0,58.5,6
1950.0,61.5,11
1950.0,64.5,13
1950.0,67.5,7
1950.0,70.5,4
1950.0,73.5,1
1950.0,76.5,4
1950.0,79.5,2
1950.0,82.5,3
1950.0,85.5,2
1950.0,88.5,1
1950.0,91.5,3
1950.0,94.5,2
1950.0,103.5,1
1950.0,106.5,1
1950.0,295.5,1
1950.0,415.5,1
1950.0,739.5,1
1950.0,2074.5,1
1950.0,2086.5,1
2050.0,19.5,1
2050.0,28.5,1
2050.0,43.5,1
2050.0,46.5,1
2050.0,49.5,5
2050.0,52.5,40
2050.0,55.5,55
2050.0,58.5,83
2050.0,61.5,82
2050.0,64.5,74
2050.0,67.5,72
2050.0,70.5,57
2050.0,73.5,69
2050.0,76.5,38
2050.0,79.5,19
2050.0,82.5,30
2050.0,85.5,20
2050.0,88.5,18
2050.0,91.5,11
2050.0,94.5,5
2050.0,97.5,7
2050.0,100.5,1
2050.0,103.5,2
2050.0,106.5,1
2050.0,109.5,1
2050.0,121.5,1
2050.0,136.5,1
2050.0,142.5,1
2050.0,178.5,1
2050.0,181.5,1
2050.0,184.5,1
2050.0,187.5,1
2050.0,193.5,1
2050.0,202.5,2
2050.0,220.5,1
2050.0,247.5,1
2050.0,253.5,1
2050.0,1072.5,1
2050.0,1552.5,1
2050.0,1555.5,1
2050.0,2080.5,1
2150.0,52.5,3
2150.0,55.5,11
2150.0,58.5,12
2150.0,61.5,18
2150.0,64.5,6
2150.0,67.5,18
2150.0,70.5,10
2150.0,73.5,8
2150.0,76.5,4
2150.0,79.5,2
2150.0,82.5,2
2150.0,85.5,4
2150.0,88.5,3
2150.0,91.5,2
2150.0,97.5,1
2150.0,100.5,2
2150.0,109.5,1
2150.0,118.5,2
2150.0,121.5,1
2150.0,139.5,1
2150.0,154.5,1
2150.0,163.5,1
2150.0,172.5,1
2150.0,175.5,1
2150.0,190.5,1
2150.0,433.5,1
2150.0,988.5,1
2250.0,34.5,1
2250.0,37.5,1
2250.0,43.5,1
2250.0,52.5,3
2250.0,55.5,2
2250.0,58.5,9
2250.0,61.5,13
2250.0,64.5,8
2250.0,67.5,10
2250.0,70.5,12
2250.0,73.5,4
2250.0,76.5,7
2250.0,79.5,10
2250.0,82.5,3
2250.0,85.5,7
2250.0,94.5,1
2250.0,103.5,1
2250.0,109.5,1
2250.0,115.5,2
2250.0,118.5,4
2250.0,121.5,2
2250.0,142.5,1
2250.0,169.5,3
2250.0,172.5,1
2250.0,910.5,1
2250.0,1318.5,1
2250.0,1591.5,1
2350.0,22.5,1
2350.0,52.5,1
2350.0,55.5,2
2350.0,58.5,2
2350.0,61.5,5
2350.0,64.5,8
2350.0,67.5,10
2350.0,70.5,2
2350.0,73.5,2
2350.0,76.5,4
2350.0,79.5,6
2350.0,82.5,3
2350.0,85.5,4
2350.0,88.5,4
2350.0,91.5,9
2350.0,94.5,3
2350.0,97.5,1
2350.0,103.5,3
2350.0,106.5,1
2350.0,112.5,2
2350.0,115.5,2
2350.0,124.5,1
2350.0,136.5,1
2350.0,145.5,1
2350.0,223.5,1
2350.0,1006.5,1
2350.0,2101.5,1
2450.0,25.5,2
2450.0,37.5,1
2450.0,46.5,1
2450.0,49.5,1
2450.0,52.5,1
2450.0,55.5,1
2450.0,58.5,5
2450.0,61.5,2
2450.0,64.5,5
2450.0,67.5,17
2450.0,70.5,12
2450.0,73.5,8
2450.0,76.5,2
2450.0,79.5,3
2450.0,82.5,2
2450.0,85.5,4
