rtt,perc_gte
12.266,0.9837229949689257
12.319,0.9836490085824209
12.367,0.9835010358094111
12.37,0.9834270494229062
12.376,0.9833530630364014
12.424,0.9832790766498964
12.429,0.9832050902633915
12.457,0.9831311038768866
12.458,0.9830571174903817
12.468,0.9829831311038769
12.488,0.982909144717372
12.497,0.9828351583308671
12.548,0.9827611719443622
12.568,0.9826871855578574
12.579,0.9826131991713525
12.581,0.9825392127848476
12.586,0.9824652263983427
12.668,0.9823912400118379
12.672,0.982317253625333
12.69,0.982243267238828
12.703,0.9821692808523231
12.726,0.9820952944658183
12.727,0.9820213080793134
12.742,0.9819473216928085
12.752,0.9818733353063036
12.773,0.9817993489197988
12.785,0.9817253625332939
12.786,0.981651376146789
12.799,0.9815773897602841
12.804,0.9815034033737793
12.818,0.9814294169872744
12.86,0.9813554306007695
12.89,0.9812814442142646
12.922,0.9812074578277596
12.935,0.9811334714412548
12.947,0.9810594850547499
12.959,0.980985498668245
13.004,0.9809115122817401
13.128,0.9808375258952353
13.131,0.9807635395087304
13.228,0.9806895531222255
13.262,0.9806155667357206
13.282,0.9805415803492158
13.301,0.9804675939627109
13.354,0.980393607576206
13.362,0.9803196211897011
13.378,0.9802456348031963
13.406,0.9801716484166914
13.407,0.9800976620301864
13.421,0.9800236756436815
13.431,0.9799496892571766
13.516,0.9798757028706718
13.52,0.9798017164841669
13.532,0.979727730097662
13.541,0.9796537437111571
13.542,0.9795797573246523
13.556,0.9795057709381474
13.579,0.9794317845516425
13.588,0.9793577981651376
13.606,0.9792838117786328
13.662,0.9792098253921279
13.708,0.979135839005623
13.728,0.979061852619118
13.744,0.9789878662326132
13.791,0.9789138798461083
13.804,0.9788398934596034
13.834,0.9787659070730985
13.845,0.9786919206865937
13.857,0.9786179343000888
13.859,0.9785439479135839
13.88,0.978469961527079
13.927,0.9783959751405741
13.977,0.9783219887540693
14.015,0.9782480023675644
14.1,0.9781740159810595
14.144,0.9781000295945546
14.179,0.9780260432080498
14.208,0.9779520568215448
14.219,0.9778780704350399
14.271,0.9777300976620302
14.294,0.9776561112755253
14.3,0.9775821248890204
14.352,0.9775081385025155
14.361,0.9774341521160107
14.368,0.9773601657295058
14.401,0.9772861793430009
14.544,0.977212192956496
14.595,0.9771382065699912
14.644,0.9770642201834863
14.684,0.9769902337969814
14.736,0.9769162474104764
14.748,0.9768422610239715
14.767,0.9767682746374667
14.797,0.9766942882509618
14.915,0.9766203018644569
14.98,0.976546315477952
14.994,0.9764723290914472
14.999,0.9763983427049423
15.002,0.9763243563184374
15.044,0.9762503699319325
15.048,0.9761763835454277
15.06,0.9761023971589228
15.074,0.9760284107724179
15.077,0.975954424385913
15.094,0.9758804379994082
15.118,0.9758064516129032
15.168,0.9757324652263983
15.191,0.9756584788398934
15.207,0.9755844924533886
15.241,0.9755105060668837
15.248,0.9754365196803788
15.324,0.9753625332938739
15.357,0.975288546907369
15.377,0.9752145605208642
15.379,0.9751405741343593
15.39,0.9750665877478544
15.418,0.9749926013613495
15.424,0.9749186149748447
15.425,0.9748446285883398
15.444,0.9747706422018348
15.454,0.9746966558153299
15.478,0.9746226694288251
15.48,0.9745486830423202
15.491,0.9744746966558153
15.521,0.9743267238828056
15.549,0.9742527374963007
15.553,0.9741787511097958
15.575,0.9741047647232909
15.697,0.9740307783367861
15.714,0.9739567919502812
15.73,0.9738828055637763
15.746,0.9738088191772714
15.758,0.9737348327907664
15.765,0.9736608464042616
15.771,0.9735868600177567
15.786,0.9734388872447469
15.811,0.9733649008582421
15.88,0.9732909144717372
15.884,0.9732169280852323
15.895,0.9731429416987274
15.919,0.9730689553122226
15.923,0.9729949689257177
15.93,0.9729209825392128
15.952,0.9728469961527079
15.969,0.9727730097662031
15.979,0.9726990233796982
16.005,0.9726250369931932
16.023,0.9725510506066883
16.033,0.9724770642201834
16.038,0.9724030778336786
16.039,0.9723290914471737
16.046,0.9722551050606688
16.05,0.9721811186741639
16.059,0.9721071322876591
16.086,0.9720331459011542
16.119,0.9719591595146493
16.13,0.9718851731281444
16.161,0.9718111867416396
16.162,0.9717372003551347
16.177,0.9716632139686298
16.184,0.9715892275821248
16.198,0.97151524119562
16.222,0.9714412548091151
16.242,0.9713672684226102
16.256,0.9712932820361053
16.272,0.9712192956496005
16.328,0.9711453092630956
16.402,0.9710713228765907
16.403,0.9709973364900858
16.416,0.970923350103581
16.434,0.9708493637170761
16.439,0.9707753773305712
16.442,0.9707013909440663
16.443,0.9706274045575614
16.455,0.9705534181710566
16.457,0.9704794317845516
16.458,0.9704054453980467
16.459,0.9703314590115418
16.485,0.970257472625037
16.523,0.9701834862385321
16.553,0.9701094998520272
16.559,0.9700355134655223
16.584,0.9699615270790175
16.614,0.9698875406925126
16.669,0.9698135543060077
16.719,0.9697395679195028
16.762,0.969665581532998
16.781,0.9695915951464931
16.822,0.9695176087599882
16.836,0.9694436223734832
16.841,0.9692956496004735
16.843,0.9692216632139686
16.916,0.9691476768274637
16.919,0.9690736904409588
16.982,0.968999704054454
16.987,0.9689257176679491
16.99,0.9688517312814442
17.003,0.9687777448949393
17.051,0.9687037585084345
17.059,0.9686297721219296
17.071,0.9685557857354247
17.103,0.9684817993489198
17.12,0.968407812962415
17.126,0.96833382657591
17.158,0.9681858538029002
17.179,0.9681118674163954
17.21,0.9680378810298905
17.211,0.9679638946433856
17.255,0.9678899082568807
17.292,0.9678159218703759
17.294,0.967741935483871
17.303,0.9676679490973661
17.306,0.9675939627108612
17.325,0.9675199763243563
17.326,0.9674459899378515
17.346,0.9673720035513466
17.347,0.9672980171648417
17.362,0.9672240307783367
17.389,0.9671500443918319
17.393,0.967076058005327
17.398,0.9670020716188221
17.406,0.9669280852323172
17.41,0.9668540988458124
17.414,0.9667801124593075
17.418,0.9667061260728026
17.43,0.9666321396862977
17.434,0.9665581532997929
17.441,0.966484166913288
17.446,0.9664101805267831
17.451,0.9663361941402782
17.458,0.9662622077537733
17.477,0.9661882213672685
17.483,0.9661142349807635
17.498,0.9660402485942586
17.503,0.9659662622077537
17.51,0.9658922758212489
17.516,0.965818289434744
17.564,0.9657443030482391
17.567,0.9656703166617342
17.579,0.9655963302752294
17.583,0.9655223438887245
17.606,0.9654483575022196
17.612,0.9653743711157147
17.619,0.9653003847292099
17.622,0.965226398342705
17.654,0.9651524119562
17.665,0.9650784255696951
17.674,0.9650044391831903
17.686,0.9647824800236756
17.698,0.9647084936371708
17.719,0.9646345072506659
17.727,0.964560520864161
17.734,0.9644865344776561
17.75,0.9644125480911512
17.755,0.9643385617046464
17.758,0.9642645753181415
17.762,0.9641905889316366
17.763,0.9641166025451317
17.768,0.9640426161586269
17.78,0.9639686297721219
17.788,0.963894643385617
17.797,0.9638206569991121
17.816,0.9637466706126073
17.822,0.9636726842261024
17.832,0.9635986978395975
17.834,0.9635247114530926
17.838,0.9634507250665878
17.849,0.9633767386800829
17.871,0.963302752293578
17.88,0.9632287659070731
17.887,0.9631547795205682
17.889,0.9630807931340634
17.912,0.9630068067475585
17.928,0.9629328203610535
17.932,0.9628588339745486
17.948,0.9627848475880438
17.983,0.9627108612015389
17.99,0.9625628884285291
17.994,0.9624889020420243
18.006,0.9624149156555194
18.036,0.9623409292690145
18.048,0.9622669428825096
18.057,0.9621929564960048
18.065,0.9621189701094999
18.067,0.962044983722995
18.082,0.96197099733649
18.083,0.9618970109499853
18.121,0.9618230245634803
18.139,0.9617490381769754
18.153,0.9616010654039657
18.182,0.9615270790174608
18.196,0.9614530926309559
18.214,0.961379106244451
18.215,0.9613051198579461
18.22,0.9612311334714413
18.267,0.9611571470849364
18.311,0.9610831606984315
18.332,0.9610091743119266
18.337,0.9609351879254218
18.339,0.9608612015389169
18.36,0.9607872151524119
18.362,0.960713228765907
18.365,0.9606392423794022
18.375,0.9605652559928973
18.406,0.9604912696063924
18.408,0.9604172832198875
18.432,0.9603432968333827
18.436,0.9602693104468778
18.454,0.9601953240603729
18.47,0.960121337673868
18.478,0.9600473512873631
18.482,0.9599733649008583
18.485,0.9598993785143534
18.496,0.9598253921278485
18.52,0.9597514057413435
18.523,0.9596774193548387
18.531,0.9596034329683338
18.54,0.9595294465818289
18.568,0.959455460195324
18.577,0.9593814738088192
18.601,0.9593074874223143
18.609,0.9592335010358094
18.618,0.9591595146493045
18.641,0.9590855282627997
18.644,0.9590115418762948
18.646,0.9589375554897899
18.675,0.958863569103285
18.677,0.9587895827167802
18.687,0.9587155963302753
18.696,0.9586416099437703
18.697,0.9585676235572654
18.728,0.9584936371707606
18.73,0.9583456643977508
18.732,0.9582716780112459
18.737,0.958197691624741
18.785,0.9581237052382362
18.795,0.9580497188517313
18.809,0.9579757324652264
18.863,0.9579017460787215
18.887,0.9578277596922167
18.891,0.9577537733057118
18.913,0.9576797869192069
18.924,0.957605800532702
18.926,0.9575318141461971
18.934,0.9574578277596922
18.939,0.9573838413731873
18.947,0.9573098549866824
18.951,0.9572358686001776
18.954,0.9571618822136727
18.959,0.9570878958271678
18.962,0.9570139094406629
19.0,0.956939923054158
19.042,0.9568659366676532
19.043,0.9567919502811483
19.049,0.9567179638946434
19.06,0.9566439775081385
19.122,0.9565699911216337
19.13,0.9564960047351287
19.135,0.9564220183486238
19.155,0.9563480319621189
19.16,0.9562740455756141
19.179,0.9562000591891092
19.187,0.9561260728026043
19.262,0.9560520864160994
19.265,0.9559781000295946
19.272,0.9558301272565848
19.314,0.9557561408700799
19.335,0.955682154483575
19.344,0.9556081680970702
19.35,0.9555341817105653
19.357,0.9554601953240603
19.363,0.9553862089375555
19.366,0.9553122225510506
19.39,0.9552382361645457
19.395,0.9551642497780408
19.404,0.9550902633915359
19.41,0.9550162770050311
19.414,0.9549422906185262
19.468,0.9548683042320213
19.487,0.9547943178455164
19.533,0.9547203314590116
19.553,0.9546463450725067
19.601,0.9545723586860018
19.615,0.9544983722994969
19.646,0.9544243859129921
19.664,0.9543503995264871
19.689,0.9542764131399822
19.734,0.9542024267534773
19.76,0.9541284403669725
19.784,0.9540544539804676
19.792,0.9539804675939627
19.848,0.9539064812074578
19.875,0.9537585084344481
19.879,0.9536845220479432
19.893,0.9536105356614383
19.898,0.9535365492749334
19.926,0.9534625628884286
19.934,0.9533885765019237
19.942,0.9533145901154187
20.065,0.9532406037289138
20.105,0.953166617342409
20.118,0.9530926309559041
20.139,0.9530186445693992
20.162,0.9529446581828943
20.175,0.9528706717963895
20.183,0.9527966854098846
20.205,0.9527226990233797
20.24,0.9526487126368748
20.243,0.9525747262503699
20.251,0.9525007398638651
20.269,0.9524267534773602
20.274,0.9523527670908553
20.304,0.9522787807043505
20.355,0.9522047943178455
20.36,0.9521308079313406
20.389,0.9520568215448357
20.403,0.9519828351583308
20.437,0.951908848771826
20.453,0.9518348623853211
20.458,0.9516868896123113
20.502,0.9516129032258065
20.504,0.9515389168393016
20.514,0.9514649304527967
20.545,0.9513909440662918
20.57,0.951316957679787
20.58,0.9512429712932821
20.583,0.9511689849067771
20.595,0.9510949985202722
20.607,0.9510210121337674
20.613,0.9509470257472625
20.627,0.9508730393607576
20.647,0.9507990529742527
20.663,0.9507250665877478
20.665,0.950651080201243
20.682,0.9505770938147381
20.683,0.9505031074282332
20.702,0.9504291210417283
20.717,0.9503551346552235
20.723,0.9502811482687186
20.726,0.9502071618822137
20.747,0.9501331754957087
20.77,0.950059189109204
20.809,0.949985202722699
20.847,0.9499112163361941
20.865,0.9498372299496892
20.876,0.9497632435631844
20.9,0.9496892571766795
20.908,0.9495412844036697
20.94,0.9494672980171648
20.945,0.94939331163066
20.961,0.9493193252441551
20.982,0.9492453388576502
20.995,0.9491713524711453
20.999,0.9490973660846405
21.014,0.9490233796981355
21.023,0.9489493933116306
21.028,0.9488754069251257
21.051,0.9488014205386209
21.089,0.948727434152116
21.095,0.9486534477656111
21.107,0.9485794613791062
21.121,0.9485054749926014
21.171,0.9484314886060965
21.198,0.9483575022195916
21.227,0.9482835158330867
21.247,0.9482095294465819
21.262,0.948135543060077
21.264,0.9480615566735721
21.277,0.9479135839005624
21.295,0.9478395975140574
21.303,0.9477656111275525
21.306,0.9476916247410476
21.364,0.9476176383545427
21.393,0.9475436519680379
21.397,0.947469665581533
21.402,0.9473956791950281
21.403,0.9473216928085232
21.425,0.9472477064220184
21.437,0.9471737200355135
21.453,0.9470997336490086
21.468,0.9470257472625037
21.483,0.9469517608759989
21.489,0.946877774489494
21.521,0.946803788102989
21.523,0.9467298017164841
21.534,0.9466558153299793
21.578,0.9465818289434744
21.597,0.9465078425569695
21.609,0.9464338561704646
21.622,0.9463598697839597
21.64,0.9462858833974549
21.672,0.94621189701095
21.673,0.9461379106244451
21.68,0.9460639242379402
21.711,0.9459899378514354
21.727,0.9459159514649305
21.751,0.9458419650784256
21.758,0.9457679786919206
21.779,0.9456939923054158
21.784,0.9456200059189109
21.786,0.945546019532406
21.797,0.9454720331459011
21.816,0.9453980467593963
21.824,0.9453240603728914
21.843,0.9452500739863865
21.895,0.9451760875998816
21.916,0.9451021012133768
21.925,0.9450281148268719
21.926,0.944954128440367
21.948,0.9448801420538621
21.973,0.9448061556673573
21.983,0.9447321692808524
22.026,0.9446581828943474
22.028,0.9445841965078425
22.032,0.9445102101213376
22.034,0.9444362237348328
22.045,0.9443622373483279
22.075,0.944288250961823
22.087,0.9442142645753181
22.103,0.9441402781888133
22.11,0.9440662918023084
22.111,0.9439923054158035
22.119,0.9439183190292986
22.132,0.9438443326427938
22.138,0.9437703462562889
22.142,0.943696359869784
22.147,0.943622373483279
22.151,0.9435483870967742
22.172,0.9434744007102693
22.175,0.9434004143237644
22.176,0.9433264279372595
22.186,0.9432524415507546
22.208,0.9431784551642498
22.225,0.9431044687777449
22.229,0.94303048239124
22.245,0.9429564960047351
22.277,0.9428825096182303
22.278,0.9428085232317254
22.312,0.9426605504587156
22.322,0.9425865640722108
22.326,0.9425125776857058
22.378,0.9424385912992009
22.454,0.942364604912696
22.47,0.9422906185261912
22.481,0.9422166321396863
22.497,0.9421426457531814
22.502,0.9420686593666765
22.521,0.9419946729801717
22.529,0.9419206865936668
22.532,0.9418467002071619
22.54,0.941772713820657
22.571,0.9416987274341522
22.584,0.9416247410476473
22.589,0.9415507546611424
22.598,0.9414767682746374
22.599,0.9414027818881325
22.6,0.9413287955016277
22.611,0.9412548091151228
22.623,0.9411808227286179
22.625,0.941106836342113
22.628,0.9410328499556082
22.649,0.9409588635691033
22.658,0.9408848771825984
22.662,0.9408108907960935
22.665,0.9407369044095887
22.678,0.9406629180230838
22.689,0.9405889316365789
22.7,0.940514945250074
22.711,0.9404409588635692
22.715,0.9403669724770642
22.719,0.9402929860905593
22.721,0.9402189997040544
22.765,0.9401450133175495
22.773,0.9400710269310447
22.791,0.9399970405445398
22.803,0.9399230541580349
22.823,0.93984906777153
22.832,0.9397750813850252
22.869,0.9397010949985203
22.889,0.9396271086120154
22.891,0.9395531222255105
22.908,0.9394791358390057
22.909,0.9394051494525008
22.91,0.9393311630659958
22.924,0.9392571766794909
22.936,0.9391831902929861
22.939,0.9391092039064812
22.943,0.9390352175199763
22.955,0.9389612311334714
22.971,0.9388872447469666
22.973,0.9388132583604617
22.974,0.9387392719739568
22.985,0.9386652855874519
22.99,0.9385912992009471
23.003,0.9385173128144422
23.004,0.9384433264279373
23.016,0.9383693400414324
23.038,0.9382953536549274
23.04,0.9382213672684226
23.076,0.9381473808819177
23.088,0.9380733944954128
23.093,0.9379254217224031
23.107,0.9378514353358982
23.125,0.9377774489493933
23.138,0.9377034625628884
23.141,0.9375554897898787
23.143,0.9374815034033738
23.157,0.9374075170168689
23.163,0.9372595442438592
23.167,0.9371855578573542
23.175,0.9371115714708493
23.176,0.9370375850843444
23.177,0.9369635986978396
23.188,0.9368896123113347
23.2,0.9368156259248298
23.202,0.936741639538325
23.21,0.9366676531518201
23.211,0.9365936667653152
23.217,0.9365196803788103
23.224,0.9364456939923054
23.241,0.9363717076058006
23.257,0.9362977212192957
23.263,0.9362237348327908
23.265,0.9361497484462858
23.273,0.936075762059781
23.281,0.9360017756732761
23.286,0.9359277892867712
23.325,0.9358538029002663
23.326,0.9357798165137614
23.333,0.9357058301272566
23.369,0.9356318437407517
23.375,0.9355578573542468
23.384,0.935483870967742
23.398,0.9354098845812371
23.399,0.9353358981947322
23.412,0.9352619118082273
23.42,0.9351879254217224
23.434,0.9351139390352176
23.436,0.9350399526487126
23.44,0.9349659662622077
23.443,0.9348919798757028
23.445,0.934817993489198
23.446,0.9347440071026931
23.452,0.9346700207161882
23.495,0.9345960343296833
23.499,0.9345220479431785
23.515,0.9344480615566736
23.517,0.9343740751701687
23.519,0.9343000887836638
23.533,0.934226102397159
23.54,0.9341521160106541
23.552,0.9340781296241492
23.585,0.9340041432376442
23.587,0.9339301568511393
23.592,0.9338561704646345
23.634,0.9337821840781296
23.654,0.9337081976916247
23.66,0.9336342113051198
23.668,0.933560224918615
23.669,0.9334862385321101
23.679,0.9334122521456052
23.708,0.9333382657591003
23.717,0.9332642793725955
23.719,0.9331902929860906
23.725,0.9331163065995857
23.734,0.9330423202130808
23.77,0.932968333826576
23.782,0.932894347440071
23.821,0.9328203610535661
23.871,0.9327463746670612
23.913,0.9326723882805563
23.929,0.9325984018940515
23.946,0.9325244155075466
23.949,0.9324504291210417
23.956,0.9323764427345369
23.995,0.932302456348032
24.005,0.9322284699615271
24.012,0.9321544835750222
24.017,0.9320804971885173
24.026,0.9320065108020125
24.029,0.9319325244155076
24.03,0.9318585380290026
24.035,0.9317845516424977
24.037,0.9317105652559929
24.054,0.931636578869488
24.08,0.9315625924829831
24.089,0.9314886060964782
24.103,0.9314146197099734
24.106,0.9313406333234685
24.126,0.9312666469369636
24.131,0.9311926605504587
24.187,0.9311186741639539
24.195,0.931044687777449
24.204,0.9309707013909441
24.205,0.9308967150044392
24.224,0.9308227286179342
24.241,0.9307487422314294
24.27,0.9306007694584196
24.307,0.9305267830719147
24.341,0.9304527966854099
24.346,0.930378810298905
24.361,0.9303048239124001
24.362,0.9302308375258952
24.363,0.9301568511393904
24.371,0.9300828647528855
24.374,0.9300088783663806
24.384,0.9299348919798757
24.393,0.9298609055933709
24.413,0.929786919206866
24.417,0.929712932820361
24.454,0.9296389464338561
24.495,0.9295649600473512
24.5,0.9294909736608464
24.515,0.9294169872743415
24.529,0.9293430008878366
24.537,0.9292690145013318
24.544,0.929121041728322
24.547,0.9290470553418171
24.552,0.9289730689553122
24.566,0.9288990825688074
24.614,0.9288250961823025
24.633,0.9287511097957976
24.636,0.9286771234092926
24.639,0.9286031370227879
24.673,0.9285291506362829
24.677,0.928455164249778
24.679,0.9283811778632731
24.683,0.9283071914767683
24.684,0.9282332050902634
24.691,0.9281592187037585
24.696,0.9280852323172536
24.705,0.9280112459307488
24.747,0.927863273157739
24.751,0.9277892867712341
24.771,0.9277153003847292
24.773,0.9276413139982244
24.775,0.9275673276117194
24.798,0.9274933412252145
24.826,0.9274193548387096
24.831,0.9273453684522048
24.851,0.9272713820656999
24.865,0.927197395679195
24.873,0.9271234092926901
24.881,0.9269754365196804
24.883,0.9269014501331755
24.901,0.9268274637466706
24.903,0.9267534773601658
24.905,0.9266794909736609
24.946,0.926605504587156
24.963,0.926531518200651
24.994,0.9264575318141461
25.003,0.9263835454276413
25.016,0.9263095590411364
25.017,0.9262355726546315
25.02,0.9261615862681267
25.023,0.9260875998816218
25.035,0.9260136134951169
25.04,0.925939627108612
25.043,0.9258656407221071
25.053,0.9257916543356023
25.087,0.9257176679490974
25.094,0.9256436815625925
25.117,0.9255696951760876
25.128,0.9254957087895828
25.165,0.9254217224030779
25.19,0.9253477360165729
25.21,0.925273749630068
25.217,0.9251997632435631
25.225,0.9251257768570583
25.231,0.9250517904705534
25.245,0.9249038176975437
25.258,0.9248298313110388
25.262,0.9247558449245339
25.272,0.924681858538029
25.315,0.9246078721515241
25.323,0.9245338857650193
25.328,0.9244598993785144
25.401,0.9243119266055045
25.404,0.9242379402189997
25.419,0.9241639538324948
25.42,0.9240899674459899
25.427,0.924015981059485
25.442,0.9239419946729802
25.448,0.9238680082864753
25.462,0.9237940218999704
25.466,0.9237200355134655
25.479,0.9236460491269607
25.514,0.9235720627404558
25.544,0.9234980763539509
25.548,0.923424089967446
25.567,0.923350103580941
25.58,0.9232761171944363
25.608,0.9232021308079313
25.651,0.9231281444214264
25.656,0.9230541580349216
25.662,0.9229801716484167
25.667,0.9229061852619118
25.675,0.9228321988754069
25.691,0.922758212488902
25.72,0.9226842261023972
25.728,0.9226102397158923
25.751,0.9225362533293874
25.762,0.9224622669428825
25.777,0.9223882805563777
25.779,0.9223142941698728
25.793,0.9222403077833679
25.814,0.9221663213968629
25.821,0.922092335010358
25.844,0.9220183486238532
25.886,0.9219443622373483
25.896,0.9218703758508434
25.899,0.9217963894643386
25.903,0.9217224030778337
25.905,0.9216484166913288
25.959,0.9215744303048239
25.964,0.921500443918319
25.981,0.9214264575318142
25.983,0.9213524711453093
25.984,0.9212784847588044
25.997,0.9212044983722995
26.0,0.9211305119857947
26.002,0.9210565255992897
26.005,0.9209825392127848
26.014,0.9209085528262799
26.017,0.9208345664397751
26.019,0.9207605800532702
26.025,0.9206865936667653
26.027,0.9206126072802604
26.033,0.9205386208937556
26.052,0.9204646345072507
26.093,0.9203906481207458
26.099,0.9203166617342409
26.107,0.920242675347736
26.141,0.9201686889612312
26.16,0.9200947025747263
26.167,0.9200207161882213
26.169,0.9199467298017165
26.17,0.9198727434152116
26.202,0.9197987570287067
26.213,0.9197247706422018
26.218,0.9196507842556969
26.245,0.9195767978691921
26.257,0.9195028114826872
26.26,0.9194288250961823
26.271,0.9193548387096774
26.284,0.9192808523231726
26.286,0.9192068659366677
26.29,0.9191328795501628
26.295,0.9190588931636579
26.305,0.9189849067771529
26.336,0.9189109203906481
26.337,0.9188369340041432
26.345,0.9187629476176383
26.358,0.9186889612311335
26.365,0.9186149748446286
26.376,0.9185409884581237
26.378,0.9184670020716188
26.396,0.9183930156851139
26.406,0.9183190292986091
26.407,0.9182450429121042
26.408,0.9181710565255993
26.409,0.9180970701390944
26.418,0.9180230837525896
26.425,0.9179490973660847
26.446,0.9178751109795797
26.451,0.9178011245930748
