binned_distance,binned_rtt,count
850.0,1534.5,2
850.0,1540.5,1
850.0,1570.5,2
850.0,1651.5,1
850.0,3058.5,1
950.0,4.5,5
950.0,7.5,3
950.0,10.5,18
950.0,13.5,5
950.0,16.5,27
950.0,19.5,20
950.0,22.5,11
950.0,25.5,8
950.0,28.5,5
950.0,31.5,5
950.0,34.5,4
950.0,37.5,7
950.0,40.5,5
950.0,43.5,3
950.0,46.5,3
950.0,49.5,12
950.0,52.5,3
950.0,55.5,2
950.0,58.5,7
950.0,61.5,5
950.0,64.5,3
950.0,67.5,4
950.0,73.5,1
950.0,76.5,2
950.0,97.5,1
950.0,103.5,2
950.0,169.5,1
950.0,181.5,3
950.0,184.5,2
950.0,187.5,1
950.0,190.5,1
950.0,208.5,1
950.0,337.5,1
950.0,1027.5,1
950.0,1516.5,1
950.0,1555.5,1
950.0,1558.5,1
950.0,2029.5,1
950.0,2035.5,1
950.0,3061.5,1
950.0,3064.5,1
950.0,3073.5,1
950.0,17728.5,1
950.0,18013.5,1
1050.0,19.5,1
1050.0,22.5,1
1050.0,40.5,1
1050.0,43.5,24
1050.0,46.5,35
1050.0,49.5,25
1050.0,52.5,7
1050.0,55.5,14
1050.0,58.5,8
1050.0,61.5,2
1050.0,64.5,7
1050.0,67.5,6
1050.0,70.5,2
1050.0,73.5,1
1050.0,76.5,2
1050.0,82.5,2
1050.0,85.5,4
1050.0,94.5,2
1050.0,97.5,4
1050.0,100.5,4
1050.0,103.5,1
1050.0,106.5,1
1050.0,109.5,1
1050.0,157.5,1
1050.0,166.5,1
1050.0,235.5,3
1050.0,247.5,3
1050.0,253.5,3
1050.0,256.5,2
1050.0,268.5,1
1050.0,334.5,1
1050.0,1249.5,1
1050.0,1546.5,2
1050.0,2290.5,1
1050.0,2971.5,1
1050.0,3043.5,1
1050.0,3049.5,1
1050.0,3052.5,4
1050.0,3055.5,1
1150.0,16.5,2
1150.0,22.5,2
1150.0,25.5,2
1150.0,46.5,2
1150.0,52.5,1
1150.0,55.5,1
1150.0,61.5,1
1150.0,97.5,2
1150.0,112.5,1
1150.0,3058.5,1
1150.0,3073.5,1
1250.0,16.5,5
1250.0,25.5,7
1250.0,28.5,1
1250.0,49.5,1
1250.0,52.5,2
1250.0,58.5,1
1250.0,61.5,2
1250.0,70.5,4
1250.0,94.5,1
1250.0,115.5,1
1250.0,181.5,1
1250.0,193.5,2
1250.0,196.5,1
1250.0,208.5,2
1250.0,1558.5,1
1350.0,25.5,1
1350.0,31.5,1
1350.0,34.5,10
1350.0,37.5,1
1350.0,43.5,1
1350.0,46.5,1
1350.0,49.5,3
1350.0,52.5,1
1350.0,55.5,2
1350.0,67.5,7
1350.0,70.5,2
1350.0,73.5,3
1350.0,94.5,1
1350.0,1540.5,1
1350.0,3055.5,1
1350.0,9301.5,1
1450.0,4.5,1
1450.0,13.5,1
1450.0,16.5,9
1450.0,19.5,13
1450.0,22.5,8
1450.0,25.5,3
1450.0,28.5,214
1450.0,31.5,349
1450.0,34.5,140
1450.0,37.5,36
1450.0,40.5,22
1450.0,43.5,12
1450.0,46.5,12
1450.0,49.5,18
1450.0,52.5,11
1450.0,55.5,5
1450.0,58.5,10
1450.0,61.5,16
1450.0,64.5,25
1450.0,67.5,12
1450.0,70.5,9
1450.0,73.5,2
1450.0,76.5,2
1450.0,79.5,5
1450.0,82.5,2
1450.0,97.5,1
1450.0,100.5,1
1450.0,109.5,1
1450.0,112.5,1
1450.0,115.5,1
1450.0,139.5,1
1450.0,172.5,5
1450.0,175.5,5
1450.0,199.5,1
1450.0,211.5,1
1450.0,214.5,1
1450.0,232.5,1
1450.0,298.5,1
1450.0,805.5,1
1450.0,1255.5,1
1450.0,1321.5,1
1450.0,1528.5,1
1450.0,1534.5,1
1450.0,1537.5,2
1450.0,1543.5,1
1450.0,1546.5,2
1450.0,1564.5,1
1450.0,1567.5,1
1450.0,1570.5,1
1450.0,1573.5,2
1450.0,1576.5,1
1450.0,1600.5,1
1450.0,1612.5,1
1450.0,1654.5,1
1450.0,1660.5,2
1450.0,1663.5,2
1450.0,1666.5,6
1450.0,1672.5,1
1450.0,3028.5,1
1450.0,3034.5,1
1450.0,3040.5,1
1450.0,4363.5,1
1450.0,9220.5,1
1450.0,9562.5,1
1550.0,4.5,1
1550.0,25.5,1
1550.0,28.5,10
1550.0,31.5,8
1550.0,34.5,5
1550.0,37.5,2
1550.0,61.5,2
1550.0,67.5,1
1550.0,70.5,1
1550.0,79.5,1
1550.0,82.5,1
1550.0,130.5,1
1550.0,208.5,1
1550.0,1540.5,1
1550.0,1567.5,1
1550.0,1660.5,1
1550.0,3049.5,1
1750.0,40.5,6
1750.0,43.5,2
1750.0,46.5,4
1750.0,49.5,5
1750.0,52.5,11
1750.0,55.5,3
1750.0,58.5,1
1750.0,61.5,1
1750.0,64.5,6
1750.0,67.5,1
1750.0,70.5,2
1750.0,73.5,1
1750.0,94.5,1
1750.0,97.5,1
1750.0,100.5,1
1750.0,1543.5,1
1750.0,1573.5,1
1750.0,3049.5,1
1750.0,3061.5,1
1850.0,40.5,2
1850.0,43.5,1
1850.0,46.5,2
1850.0,181.5,2
1950.0,4.5,2
1950.0,7.5,2
1950.0,16.5,8
1950.0,19.5,6
1950.0,28.5,1
1950.0,31.5,1
1950.0,34.5,2
1950.0,37.5,1
1950.0,40.5,2
1950.0,43.5,1
1950.0,46.5,1
1950.0,49.5,1
1950.0,52.5,1
1950.0,64.5,1
1950.0,70.5,1
1950.0,82.5,2
1950.0,100.5,1
1950.0,109.5,1
1950.0,376.5,1
2050.0,1546.5,1
2150.0,22.5,3
2150.0,34.5,2
2150.0,37.5,15
2150.0,40.5,10
2150.0,43.5,14
2150.0,46.5,37
2150.0,49.5,26
2150.0,52.5,44
2150.0,55.5,13
2150.0,58.5,21
2150.0,61.5,32
2150.0,64.5,32
2150.0,67.5,30
2150.0,70.5,17
2150.0,73.5,12
2150.0,76.5,13
2150.0,79.5,8
2150.0,82.5,7
2150.0,85.5,5
2150.0,88.5,5
2150.0,91.5,5
2150.0,94.5,26
2150.0,97.5,17
2150.0,100.5,5
2150.0,103.5,5
2150.0,106.5,10
2150.0,109.5,13
2150.0,112.5,8
2150.0,115.5,2
2150.0,121.5,4
2150.0,133.5,1
2150.0,160.5,1
2150.0,169.5,1
2150.0,175.5,1
2150.0,187.5,1
2150.0,199.5,1
2150.0,205.5,2
2150.0,214.5,2
2150.0,217.5,3
2150.0,220.5,2
2150.0,223.5,2
2150.0,226.5,1
2150.0,238.5,1
2150.0,241.5,1
2150.0,250.5,1
2150.0,259.5,1
2150.0,262.5,1
2150.0,277.5,1
2150.0,361.5,2
2150.0,364.5,1
2150.0,382.5,1
2150.0,418.5,1
2150.0,1060.5,1
2150.0,1249.5,1
2150.0,1546.5,4
2150.0,1549.5,1
2150.0,1552.5,3
2150.0,1558.5,1
2150.0,1564.5,6
2150.0,1567.5,4
2150.0,1570.5,4
2150.0,1576.5,1
2150.0,1579.5,1
2150.0,1585.5,2
2150.0,1591.5,1
2150.0,2287.5,1
2150.0,3043.5,1
2150.0,3049.5,1
2150.0,3052.5,3
2150.0,3055.5,1
2150.0,3058.5,4
2150.0,9358.5,1
2250.0,67.5,1
2250.0,106.5,1
2250.0,112.5,1
2350.0,31.5,9
2350.0,34.5,14
2350.0,37.5,4
2350.0,40.5,2
2350.0,46.5,3
2350.0,49.5,4
2350.0,52.5,6
2350.0,55.5,5
2350.0,58.5,3
2350.0,61.5,4
2350.0,64.5,5
2350.0,73.5,1
2350.0,79.5,1
2350.0,82.5,2
2350.0,85.5,1
2350.0,88.5,1
2350.0,91.5,1
2350.0,94.5,3
2350.0,97.5,1
2350.0,106.5,2
2350.0,118.5,1
2350.0,121.5,6
2350.0,124.5,1
2350.0,142.5,1
2350.0,160.5,1
2350.0,166.5,1
2350.0,169.5,1
2350.0,172.5,4
2350.0,178.5,3
2350.0,181.5,6
2350.0,184.5,3
2350.0,187.5,2
2350.0,196.5,2
2350.0,1531.5,1
2350.0,1585.5,1
2350.0,1609.5,1
2350.0,1642.5,1
2350.0,1690.5,1
2350.0,1702.5,1
2350.0,8230.5,1
2350.0,8374.5,1
2350.0,9061.5,1
2350.0,9403.5,1
2350.0,9463.5,1
2350.0,9838.5,1
2350.0,9886.5,1
2350.0,9955.5,1
2350.0,10000.5,1
2450.0,49.5,1
2450.0,58.5,1
2450.0,199.5,1
2450.0,202.5,1
2450.0,286.5,1
2450.0,2281.5,1
2550.0,1.5,1
2550.0,4.5,43
2550.0,7.5,4
2550.0,10.5,3
2550.0,13.5,3
2550.0,16.5,1
2550.0,19.5,1
2550.0,31.5,4
2550.0,34.5,75
2550.0,37.5,266
2550.0,40.5,50
2550.0,43.5,20
2550.0,46.5,17
2550.0,49.5,9
2550.0,52.5,15
2550.0,55.5,2
2550.0,58.5,9
2550.0,61.5,12
2550.0,64.5,6
2550.0,67.5,3
2550.0,70.5,13
2550.0,73.5,10
2550.0,76.5,13
2550.0,79.5,11
2550.0,82.5,8
2550.0,85.5,9
2550.0,88.5,2
2550.0,91.5,2
2550.0,94.5,7
2550.0,97.5,2
2550.0,109.5,3
2550.0,112.5,1
2550.0,115.5,2
2550.0,151.5,6
2550.0,154.5,1
2550.0,160.5,2
2550.0,163.5,1
2550.0,166.5,4
2550.0,169.5,8
2550.0,172.5,3
2550.0,175.5,7
2550.0,178.5,3
2550.0,181.5,3
2550.0,184.5,9
2550.0,187.5,5
2550.0,190.5,4
2550.0,193.5,8
2550.0,196.5,4
2550.0,199.5,1
2550.0,202.5,3
2550.0,205.5,1
2550.0,208.5,1
2550.0,211.5,1
2550.0,214.5,2
2550.0,217.5,1
2550.0,220.5,2
2550.0,223.5,2
2550.0,226.5,2
2550.0,229.5,4
2550.0,232.5,4
2550.0,235.5,2
2550.0,238.5,2
2550.0,241.5,1
2550.0,244.5,1
2550.0,247.5,6
2550.0,250.5,5
2550.0,253.5,5
2550.0,256.5,3
2550.0,262.5,1
2550.0,265.5,3
2550.0,268.5,1
2550.0,271.5,3
2550.0,274.5,1
2550.0,280.5,3
2550.0,289.5,1
2550.0,298.5,1
2550.0,319.5,2
2550.0,322.5,2
2550.0,331.5,3
2550.0,334.5,2
2550.0,337.5,2
2550.0,340.5,4
2550.0,343.5,2
2550.0,349.5,2
2550.0,352.5,1
2550.0,358.5,2
2550.0,379.5,2
2550.0,382.5,2
2550.0,385.5,1
2550.0,388.5,1
2550.0,400.5,1
2550.0,418.5,1
2550.0,421.5,1
2550.0,457.5,1
2550.0,1177.5,1
2550.0,1531.5,1
2550.0,1534.5,4
2550.0,1537.5,1
2550.0,1579.5,1
2550.0,1621.5,1
2550.0,1642.5,1
2550.0,1651.5,1
2550.0,1663.5,1
2550.0,1669.5,1
2550.0,1675.5,1
2550.0,1687.5,1
2550.0,2038.5,1
2650.0,34.5,2
2650.0,37.5,2
2650.0,40.5,8
2650.0,58.5,1
2650.0,70.5,1
2650.0,76.5,1
2650.0,121.5,1
2650.0,178.5,1
2650.0,202.5,1
2650.0,205.5,1
2650.0,238.5,2
2650.0,244.5,4
2650.0,247.5,2
2650.0,250.5,1
2650.0,256.5,1
2650.0,265.5,1
2650.0,277.5,1
2650.0,289.5,1
2650.0,295.5,1
2650.0,316.5,1
2650.0,331.5,1
2650.0,349.5,2
2650.0,352.5,1
2650.0,370.5,3
2650.0,373.5,6
2650.0,376.5,1
2650.0,532.5,1
2650.0,988.5,1
2650.0,1522.5,1
2650.0,1648.5,1
2750.0,37.5,3
2750.0,40.5,4
2750.0,43.5,11
2750.0,46.5,3
2750.0,49.5,5
2750.0,55.5,5
2750.0,58.5,1
2750.0,73.5,2
2750.0,103.5,1
2750.0,148.5,2
2750.0,154.5,1
2750.0,160.5,1
2750.0,172.5,2
2750.0,202.5,1
2750.0,385.5,1
2750.0,1630.5,1
2750.0,1699.5,1
2750.0,1792.5,1
2850.0,43.5,1
2850.0,49.5,1
2850.0,52.5,3
2850.0,55.5,12
2850.0,58.5,7
2850.0,61.5,12
2850.0,64.5,1
2850.0,67.5,8
2850.0,70.5,5
2850.0,73.5,1
2850.0,76.5,14
2850.0,79.5,33
2850.0,82.5,10
2850.0,85.5,21
2850.0,88.5,2
2850.0,91.5,8
2850.0,94.5,7
2850.0,97.5,7
2850.0,100.5,4
2850.0,103.5,3
2850.0,106.5,4
2850.0,109.5,1
2850.0,112.5,1
2850.0,115.5,1
2850.0,118.5,1
2850.0,121.5,1
2850.0,205.5,1
2850.0,208.5,2
2850.0,226.5,1
2850.0,259.5,1
2850.0,1573.5,1
2850.0,1663.5,1
2850.0,1705.5,1
2850.0,2068.5,1
2950.0,34.5,6
2950.0,37.5,2
2950.0,40.5,2
2950.0,46.5,2
2950.0,49.5,1
2950.0,52.5,1
2950.0,55.5,12
2950.0,58.5,3
2950.0,61.5,3
2950.0,64.5,5
2950.0,67.5,10
2950.0,70.5,9
2950.0,73.5,1
2950.0,76.5,3
2950.0,79.5,2
2950.0,85.5,1
2950.0,94.5,3
2950.0,100.5,4
2950.0,103.5,1
2950.0,172.5,2
2950.0,175.5,2
2950.0,178.5,6
2950.0,181.5,6
2950.0,184.5,5
2950.0,187.5,4
2950.0,190.5,3
2950.0,193.5,1
2950.0,202.5,2
2950.0,205.5,2
2950.0,208.5,1
2950.0,217.5,1
2950.0,226.5,2
2950.0,235.5,1
2950.0,238.5,1
2950.0,241.5,2
2950.0,277.5,2
2950.0,280.5,1
2950.0,286.5,1
2950.0,295.5,2
2950.0,319.5,2
2950.0,328.5,2
2950.0,355.5,1
2950.0,361.5,1
2950.0,1567.5,1
2950.0,1603.5,1
3050.0,4.5,14
3050.0,7.5,2
3050.0,34.5,6
3050.0,43.5,2
3050.0,49.5,15
3050.0,52.5,6
3050.0,55.5,1
3050.0,58.5,1
3050.0,64.5,1
3050.0,70.5,6
3050.0,79.5,1
3050.0,82.5,1
3050.0,85.5,1
3050.0,106.5,1
3050.0,160.5,1
3050.0,181.5,1
3050.0,253.5,2
3050.0,280.5,1
3050.0,2119.5,1
3150.0,4.5,1
3150.0,40.5,5
3150.0,43.5,1
3150.0,46.5,2
3150.0,49.5,1
3150.0,55.5,2
3150.0,58.5,2
3150.0,61.5,5
3150.0,64.5,4
3150.0,79.5,1
3150.0,82.5,2
3150.0,91.5,2
3150.0,94.5,1
3150.0,97.5,2
3150.0,148.5,1
3150.0,160.5,1
3150.0,172.5,1
3150.0,187.5,1
3150.0,193.5,2
3150.0,196.5,2
3150.0,202.5,1
3150.0,232.5,1
3150.0,250.5,1
3150.0,313.5,1
3150.0,319.5,3
3150.0,346.5,1
3150.0,370.5,1
3150.0,409.5,1
3150.0,787.5,1
3150.0,1138.5,1
3150.0,1261.5,1
3150.0,1267.5,1
3150.0,1282.5,1
3150.0,1288.5,2
3150.0,1402.5,1
3150.0,2065.5,1
3150.0,3043.5,1
3150.0,3670.5,1
3150.0,3802.5,1
3150.0,8908.5,1
3250.0,4.5,1
3250.0,40.5,1
3250.0,46.5,2
3250.0,49.5,2
3250.0,52.5,20
3250.0,55.5,37
3250.0,58.5,34
3250.0,61.5,12
3250.0,64.5,3
3250.0,67.5,9
3250.0,70.5,4
3250.0,73.5,1
3250.0,76.5,9
3250.0,79.5,12
3250.0,82.5,19
3250.0,85.5,13
3250.0,88.5,6
3250.0,91.5,2
3250.0,94.5,2
3250.0,97.5,3
3250.0,100.5,1
3250.0,103.5,2
3250.0,109.5,3
3250.0,121.5,1
3250.0,127.5,1
3250.0,130.5,1
3250.0,136.5,2
3250.0,145.5,1
3250.0,148.5,1
3250.0,169.5,1
3250.0,175.5,1
3250.0,181.5,7
3250.0,184.5,10
3250.0,187.5,19
3250.0,190.5,32
3250.0,193.5,45
3250.0,196.5,39
3250.0,199.5,36
3250.0,202.5,27
3250.0,205.5,11
3250.0,208.5,8
3250.0,211.5,6
3250.0,217.5,2
3250.0,220.5,2
3250.0,223.5,1
3250.0,232.5,1
3250.0,238.5,1
3250.0,247.5,1
3250.0,253.5,1
3250.0,271.5,1
3250.0,307.5,1
3250.0,310.5,3
3250.0,313.5,2
3250.0,355.5,1
3250.0,358.5,1
3250.0,361.5,1
3250.0,364.5,3
3250.0,367.5,2
3250.0,370.5,2
3250.0,373.5,2
3250.0,376.5,2
3250.0,379.5,3
3250.0,382.5,5
3250.0,385.5,3
3250.0,388.5,1
3250.0,391.5,1
3250.0,394.5,1
3250.0,397.5,1
3250.0,400.5,1
3250.0,415.5,1
3250.0,466.5,1
3250.0,748.5,1
3250.0,1228.5,1
3250.0,1564.5,1
3250.0,1594.5,1
3250.0,1627.5,1
3250.0,1672.5,1
3250.0,1681.5,1
3250.0,1708.5,1
3250.0,1720.5,1
3250.0,1732.5,1
3250.0,1741.5,1
3250.0,1753.5,1
3250.0,1777.5,1
3250.0,1795.5,1
3250.0,1819.5,1
3250.0,1831.5,1
3250.0,1837.5,1
3250.0,1999.5,1
3250.0,3052.5,1
3250.0,3136.5,1
3250.0,3184.5,1
3350.0,43.5,4
3350.0,46.5,3
3350.0,49.5,1
3350.0,52.5,1
3350.0,133.5,1
3350.0,151.5,1
3350.0,187.5,1
3350.0,2077.5,1
3450.0,58.5,1
3450.0,88.5,1
3450.0,223.5,3
3450.0,292.5,1
3550.0,4.5,2
3550.0,34.5,2
3550.0,37.5,3
3550.0,40.5,3
3550.0,43.5,1
3550.0,46.5,3
3550.0,49.5,3
3550.0,52.5,3
3550.0,55.5,6
3550.0,58.5,8
3550.0,61.5,11
3550.0,64.5,17
3550.0,67.5,5
3550.0,70.5,8
3550.0,73.5,4
3550.0,76.5,6
3550.0,79.5,6
3550.0,82.5,13
3550.0,85.5,8
3550.0,88.5,6
3550.0,91.5,8
3550.0,94.5,4
3550.0,97.5,7
3550.0,100.5,3
3550.0,103.5,1
3550.0,109.5,1
3550.0,112.5,2
3550.0,115.5,1
3550.0,121.5,2
3550.0,124.5,1
3550.0,133.5,2
3550.0,154.5,1
3550.0,157.5,1
3550.0,169.5,1
3550.0,172.5,1
3550.0,175.5,3
3550.0,178.5,2
3550.0,184.5,5
3550.0,187.5,3
3550.0,190.5,1
3550.0,193.5,1
3550.0,196.5,1
3550.0,205.5,1
3550.0,214.5,1
3550.0,226.5,2
3550.0,229.5,1
3550.0,241.5,2
3550.0,247.5,1
3550.0,250.5,1
3550.0,262.5,1
3550.0,271.5,1
3550.0,280.5,2
3550.0,292.5,1
3550.0,370.5,1
3550.0,727.5,1
3550.0,742.5,1
3550.0,1078.5,1
3550.0,1084.5,1
3550.0,1561.5,1
3550.0,1567.5,1
3550.0,1579.5,1
3550.0,1591.5,1
3550.0,3754.5,1
3550.0,3766.5,1
3650.0,64.5,1
3650.0,76.5,1
3650.0,88.5,1
3650.0,91.5,1
3650.0,223.5,1
3650.0,229.5,1
3650.0,322.5,1
3650.0,334.5,1
3650.0,340.5,3
3650.0,343.5,1
3650.0,370.5,1
3650.0,373.5,2
3650.0,388.5,1
3650.0,3295.5,1
3750.0,4.5,6
3750.0,10.5,1
3750.0,34.5,3
3750.0,37.5,6
3750.0,40.5,8
3750.0,46.5,1
3750.0,52.5,1
3750.0,55.5,1
3750.0,58.5,1
3750.0,61.5,1
3750.0,64.5,3
3750.0,67.5,4
3750.0,70.5,2
3750.0,73.5,1
3750.0,79.5,4
3750.0,85.5,4
3750.0,97.5,2
3750.0,106.5,2
3750.0,154.5,1
3750.0,157.5,1
3750.0,178.5,2
3750.0,181.5,1
3750.0,196.5,1
3750.0,208.5,2
3750.0,211.5,1
3750.0,214.5,1
3750.0,232.5,7
3750.0,235.5,3
3750.0,238.5,3
3750.0,241.5,1
3750.0,244.5,3
3750.0,247.5,1
3750.0,253.5,1
3750.0,256.5,3
3750.0,259.5,1
3750.0,271.5,1
3750.0,286.5,1
3750.0,340.5,1
3750.0,355.5,1
3750.0,370.5,2
3750.0,382.5,3
3750.0,391.5,1
3750.0,421.5,1
3750.0,463.5,1
3750.0,805.5,1
3750.0,1087.5,1
3750.0,1618.5,1
3850.0,37.5,1
3850.0,58.5,4
3850.0,64.5,1
3850.0,67.5,1
3850.0,76.5,1
3850.0,85.5,1
3850.0,124.5,1
3850.0,148.5,2
3850.0,166.5,1
3850.0,211.5,1
3850.0,217.5,1
3850.0,232.5,1
3850.0,235.5,1
3850.0,244.5,1
3850.0,271.5,1
3850.0,286.5,1
3850.0,328.5,2
3850.0,340.5,2
3850.0,343.5,1
3850.0,352.5,1
3850.0,355.5,1
3850.0,361.5,2
3850.0,364.5,9
3850.0,370.5,2
3850.0,385.5,1
3850.0,436.5,1
3850.0,457.5,1
3950.0,4.5,2
3950.0,34.5,9
3950.0,37.5,58
3950.0,40.5,29
3950.0,43.5,23
3950.0,46.5,44
3950.0,49.5,24
3950.0,52.5,6
3950.0,55.5,12
3950.0,58.5,36
3950.0,61.5,28
3950.0,64.5,41
3950.0,67.5,25
3950.0,70.5,13
3950.0,73.5,18
3950.0,76.5,20
3950.0,79.5,12
3950.0,82.5,26
3950.0,85.5,21
3950.0,88.5,13
3950.0,91.5,8
3950.0,94.5,6
3950.0,97.5,2
3950.0,100.5,2
3950.0,103.5,3
3950.0,106.5,4
3950.0,112.5,2
3950.0,118.5,1
3950.0,121.5,1
3950.0,127.5,1
3950.0,136.5,1
3950.0,142.5,1
3950.0,145.5,2
3950.0,151.5,8
3950.0,154.5,4
3950.0,157.5,3
3950.0,160.5,4
3950.0,163.5,6
3950.0,166.5,3
3950.0,169.5,5
3950.0,172.5,18
3950.0,175.5,32
3950.0,178.5,41
3950.0,181.5,35
3950.0,184.5,36
3950.0,187.5,20
3950.0,190.5,25
3950.0,193.5,32
3950.0,196.5,33
3950.0,199.5,28
3950.0,202.5,24
3950.0,205.5,19
3950.0,208.5,13
3950.0,211.5,10
3950.0,214.5,9
3950.0,217.5,18
3950.0,220.5,13
3950.0,223.5,9
3950.0,226.5,9
3950.0,229.5,13
3950.0,232.5,4
3950.0,235.5,1
3950.0,238.5,8
3950.0,241.5,10
3950.0,244.5,7
3950.0,247.5,6
3950.0,250.5,3
3950.0,253.5,4
3950.0,256.5,5
3950.0,259.5,5
3950.0,262.5,4
3950.0,265.5,3
3950.0,271.5,3
3950.0,274.5,1
3950.0,277.5,4
3950.0,280.5,2
3950.0,283.5,6
3950.0,286.5,7
3950.0,289.5,4
3950.0,292.5,5
3950.0,295.5,4
3950.0,298.5,3
3950.0,301.5,12
3950.0,304.5,6
3950.0,307.5,5
3950.0,310.5,6
3950.0,313.5,5
3950.0,316.5,7
3950.0,319.5,9
3950.0,322.5,2
3950.0,325.5,4
3950.0,331.5,3
3950.0,334.5,7
3950.0,337.5,1
3950.0,343.5,3
3950.0,346.5,2
3950.0,349.5,3
3950.0,355.5,1
3950.0,358.5,2
3950.0,361.5,3
3950.0,370.5,1
3950.0,373.5,4
3950.0,376.5,1
3950.0,379.5,1
3950.0,388.5,1
3950.0,394.5,2
3950.0,409.5,3
3950.0,424.5,1
3950.0,427.5,1
3950.0,436.5,2
3950.0,448.5,1
3950.0,454.5,3
3950.0,466.5,1
3950.0,487.5,1
3950.0,640.5,1
3950.0,661.5,1
3950.0,667.5,1
3950.0,673.5,1
3950.0,682.5,1
3950.0,694.5,1
3950.0,709.5,1
3950.0,742.5,1
3950.0,751.5,1
3950.0,1081.5,1
3950.0,1111.5,1
3950.0,1174.5,1
3950.0,1216.5,1
3950.0,1459.5,1
3950.0,1492.5,1
3950.0,1528.5,1
3950.0,1540.5,1
3950.0,1564.5,1
3950.0,1597.5,2
3950.0,1618.5,1
3950.0,1633.5,1
3950.0,1642.5,1
3950.0,1645.5,1
3950.0,1660.5,1
3950.0,1681.5,1
