binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
8500.0,219.999,197.478,261.506
8600.0,192.87225,183.4445,209.852
8700.0,223.507,197.986,304.43724999999995
8800.0,191.465,182.0955,201.2305
8900.0,198.99775,187.30925000000002,277.2135
9000.0,196.0,189.58100000000002,221.239
9100.0,196.288,186.548,206.799
9200.0,186.086,178.1105,214.588
9300.0,184.5045,180.64249999999998,200.551
9400.0,182.68075,173.498,202.6445
9500.0,180.41275000000002,175.33474999999999,193.26600000000002
9600.0,188.019,175.08550000000002,224.447
9700.0,179.1235,167.07225,196.23725000000002
9800.0,172.04000000000002,165.4755,194.781
9900.0,172.1175,166.0675,196.5145
10000.0,182.13150000000002,171.04000000000002,246.422
10100.0,170.51074999999997,163.2835,186.37975
10200.0,166.10525,158.07925,175.517
10300.0,179.76875,160.576,258.105
10400.0,163.443,160.126,185.14249999999998
10500.0,168.04,161.718,192.8015
10600.0,165.20024999999998,158.317,196.63425
10700.0,174.422,157.102,245.8505
10800.0,168.395,159.2295,203.491
10900.0,185.623,165.22050000000002,246.39100000000002
11000.0,184.32350000000002,164.9815,245.474
11100.0,170.42075,167.6135,257.33275000000003
11200.0,175.62475,168.73525,220.9275
11300.0,77.089,76.333,235.757
11400.0,281.5605,195.72775000000001,1758.20275
11500.0,201.04899999999998,196.628,279.632
11600.0,202.716,173.858,214.812
11700.0,171.0855,155.892,281.406
11800.0,196.795,163.419,320.656
11900.0,260.179,167.044,281.752
12000.0,324.23725,286.54575,330.50124999999997
12100.0,0,0,0
12200.0,0,0,0
12500.0,0,0,0
12600.0,292.5915,279.7035,294.97850000000005
12700.0,217.7635,201.329,242.7135
12800.0,180.67575,166.1055,211.0565
12900.0,190.98725,162.947,217.4395
13000.0,168.1745,157.052,203.0555
13100.0,182.7245,165.80599999999998,221.50549999999998
13200.0,180.891,172.09199999999998,204.426
13300.0,165.9595,161.96699999999998,170.052
13400.0,190.422,179.869,213.226
13500.0,187.493,178.13625000000002,199.09525000000002
13600.0,194.349,169.73700000000002,234.59725
13700.0,195.95574999999997,184.5345,235.0025
13800.0,194.118,189.5135,196.608
13900.0,186.1705,180.554,199.9
14000.0,197.77999999999997,184.7435,217.9725
14100.0,186.937,177.36,229.99450000000002
14200.0,195.424,185.873,234.434
14300.0,198.865,185.695,233.857
14400.0,206.403,200.5,227.366
14500.0,216.575,196.198,244.805
14600.0,235.655,214.844,252.57799999999997
14700.0,210.2545,197.159,228.33075000000002
14800.0,221.04725000000002,208.196,241.201
14900.0,213.4505,205.7185,227.19375000000002
15000.0,217.87625000000003,206.49824999999998,235.752
15100.0,222.883,192.895,242.698
15200.0,228.432,211.107,244.471
15300.0,230.4475,213.281,247.255
15400.0,230.02,212.098,252.01850000000002
15500.0,241.6535,218.3345,269.374
15600.0,223.666,204.668,268.663
15700.0,349.363,337.02750000000003,365.85699999999997
15800.0,344.0175,239.4445,373.2045
15900.0,246.45774999999998,206.563,357.785
16000.0,260.5215,226.85025,349.89325
16100.0,347.776,332.775,360.839
16200.0,323.189,233.9005,354.158
16300.0,340.84575,233.8395,363.99225
16400.0,357.2795,344.445,370.5135
16500.0,364.6675,348.683,386.831
16600.0,248.5215,238.24125,350.886
16700.0,244.129,235.056,348.88
16800.0,375.02475000000004,355.789,389.783
16900.0,354.266,317.97950000000003,379.693
17000.0,248.651,233.0145,280.302
17100.0,381.74,363.598,403.931
17200.0,369.209,325.269,376.034
17300.0,364.7755,352.584,377.205
17400.0,287.157,259.3755,365.454
17500.0,295.50375,274.056,324.576
17600.0,262.479,254.71949999999998,275.178
17700.0,287.951,254.691,291.941
17800.0,297.822,271.865,320.931
17900.0,296.5815,285.488,308.23199999999997
18000.0,286.745,276.861,398.93
18100.0,291.8985,277.104,358.915
18200.0,389.397,384.25,397.568
18300.0,283.749,269.681,319.17949999999996
18400.0,355.322,297.093,413.551
18500.0,291.1125,280.054,298.77
18600.0,378.797,316.894,3340.499
18700.0,374.437,372.628,1860.6015
18800.0,331.709,304.12625,353.81025
18900.0,0,0,0
19000.0,0,0,0
19100.0,1216.1280000000002,464.511,1967.7450000000001
19200.0,301.656,292.488,313.7345
19300.0,321.15774999999996,296.043,355.9255
19400.0,318.91125,312.5055,325.317
19500.0,303.034,301.07349999999997,320.6615
19600.0,326.185,316.0845,336.559
19700.0,318.72299999999996,303.64300000000003,346.9735
19800.0,0,0,0
