binned_distance,binned_rtt,count
1450.0,115.5,7
1450.0,118.5,2
1450.0,133.5,1
1450.0,178.5,1
1450.0,181.5,1
1450.0,187.5,1
1450.0,217.5,1
1450.0,241.5,1
1450.0,253.5,1
1450.0,301.5,1
1450.0,1867.5,1
1450.0,6415.5,1
1450.0,6463.5,1
1450.0,6643.5,1
1450.0,7111.5,1
1450.0,7123.5,1
1450.0,7177.5,1
1450.0,7543.5,1
1450.0,7783.5,1
1450.0,8179.5,1
1450.0,8698.5,1
1450.0,10852.5,1
1550.0,28.5,2
1550.0,37.5,1
1550.0,40.5,1
1550.0,46.5,1
1550.0,52.5,1
1550.0,85.5,1
1550.0,88.5,1
1550.0,103.5,1
1550.0,106.5,1
1550.0,112.5,1
1650.0,16.5,2
1650.0,34.5,1
1650.0,37.5,1
1650.0,43.5,1
1650.0,82.5,1
1650.0,91.5,1
1750.0,16.5,1
1750.0,25.5,1
1750.0,28.5,1
1750.0,34.5,1
1750.0,37.5,1
1750.0,40.5,1
1750.0,67.5,1
1750.0,76.5,1
1750.0,79.5,1
1750.0,82.5,1
1750.0,97.5,1
1750.0,106.5,1
1750.0,112.5,1
1750.0,115.5,1
1850.0,13.5,1
1850.0,16.5,1
1850.0,19.5,2
1850.0,22.5,9
1850.0,25.5,6
1850.0,28.5,6
1850.0,31.5,3
1850.0,34.5,1
1850.0,37.5,7
1850.0,43.5,1
1850.0,55.5,2
1850.0,58.5,2
1850.0,64.5,1
1850.0,67.5,2
1850.0,70.5,1
1850.0,73.5,2
1850.0,76.5,1
1950.0,34.5,1
1950.0,37.5,2
1950.0,43.5,1
1950.0,49.5,2
1950.0,52.5,1
1950.0,55.5,1
1950.0,67.5,1
1950.0,70.5,1
1950.0,82.5,1
1950.0,196.5,1
1950.0,3046.5,1
2050.0,28.5,2
2050.0,43.5,1
2050.0,52.5,1
2050.0,55.5,1
2050.0,127.5,2
2050.0,238.5,1
2050.0,265.5,2
2050.0,292.5,1
2050.0,295.5,1
2050.0,307.5,1
2050.0,358.5,1
2150.0,16.5,1
2150.0,22.5,2
2150.0,25.5,1
2150.0,28.5,3
2150.0,31.5,8
2150.0,34.5,13
2150.0,37.5,20
2150.0,40.5,16
2150.0,43.5,19
2150.0,46.5,22
2150.0,49.5,38
2150.0,52.5,40
2150.0,55.5,10
2150.0,58.5,13
2150.0,61.5,16
2150.0,64.5,26
2150.0,67.5,25
2150.0,70.5,17
2150.0,73.5,8
2150.0,76.5,4
2150.0,79.5,6
2150.0,82.5,11
2150.0,85.5,17
2150.0,88.5,24
2150.0,91.5,26
2150.0,94.5,37
2150.0,97.5,19
2150.0,100.5,23
2150.0,103.5,17
2150.0,106.5,15
2150.0,109.5,15
2150.0,112.5,13
2150.0,115.5,5
2150.0,118.5,3
2150.0,121.5,1
2150.0,124.5,3
2150.0,127.5,2
2150.0,130.5,1
2150.0,133.5,2
2150.0,175.5,1
2150.0,178.5,2
2150.0,181.5,5
2150.0,184.5,5
2150.0,187.5,1
2150.0,199.5,3
2150.0,202.5,2
2150.0,205.5,1
2150.0,226.5,1
2150.0,229.5,2
2150.0,232.5,1
2150.0,241.5,1
2150.0,247.5,2
2150.0,250.5,2
2150.0,253.5,1
2150.0,259.5,2
2150.0,265.5,1
2150.0,268.5,6
2150.0,271.5,1
2150.0,274.5,3
2150.0,277.5,3
2150.0,280.5,2
2150.0,286.5,2
2150.0,289.5,1
2150.0,295.5,1
2150.0,307.5,1
2150.0,310.5,1
2150.0,313.5,1
2150.0,316.5,2
2150.0,319.5,1
2150.0,322.5,3
2150.0,328.5,2
2150.0,331.5,2
2150.0,334.5,1
2150.0,337.5,1
2150.0,340.5,2
2150.0,367.5,3
2150.0,370.5,2
2150.0,379.5,1
2150.0,517.5,1
2150.0,1549.5,1
2150.0,5647.5,1
2250.0,49.5,3
2250.0,52.5,1
2250.0,64.5,1
2250.0,82.5,2
2250.0,94.5,1
2250.0,103.5,2
2250.0,118.5,1
2250.0,193.5,1
2350.0,31.5,19
2350.0,34.5,36
2350.0,37.5,9
2350.0,40.5,6
2350.0,43.5,19
2350.0,46.5,13
2350.0,49.5,11
2350.0,52.5,16
2350.0,55.5,6
2350.0,61.5,2
2350.0,64.5,1
2350.0,67.5,1
2350.0,70.5,2
2350.0,73.5,5
2350.0,76.5,3
2350.0,79.5,1
2350.0,82.5,2
2350.0,85.5,2
2350.0,94.5,1
2350.0,100.5,1
2350.0,109.5,2
2350.0,115.5,3
2350.0,118.5,1
2350.0,148.5,1
2350.0,163.5,1
2350.0,172.5,1
2350.0,175.5,3
2350.0,178.5,16
2350.0,181.5,5
2350.0,184.5,3
2350.0,187.5,5
2350.0,190.5,8
2350.0,193.5,1
2350.0,196.5,1
2350.0,211.5,1
2350.0,256.5,1
2350.0,262.5,1
2350.0,310.5,1
2350.0,346.5,1
2350.0,352.5,1
2350.0,361.5,1
2350.0,364.5,1
2350.0,367.5,2
2350.0,376.5,1
2350.0,1573.5,1
2450.0,1.5,1
2450.0,31.5,1
2450.0,34.5,7
2450.0,40.5,2
2450.0,43.5,4
2450.0,46.5,1
2450.0,49.5,2
2450.0,52.5,1
2450.0,55.5,3
2450.0,58.5,8
2450.0,61.5,5
2450.0,64.5,5
2450.0,73.5,3
2450.0,94.5,1
2450.0,97.5,3
2450.0,100.5,1
2450.0,103.5,1
2450.0,112.5,1
2450.0,142.5,1
2450.0,178.5,2
2450.0,181.5,1
2450.0,184.5,1
2450.0,187.5,1
2450.0,196.5,1
2450.0,208.5,2
2450.0,211.5,7
2450.0,214.5,5
2450.0,217.5,10
2450.0,220.5,6
2450.0,223.5,5
2450.0,226.5,5
2450.0,229.5,5
2450.0,232.5,5
2450.0,235.5,5
2450.0,238.5,9
2450.0,241.5,12
2450.0,244.5,14
2450.0,247.5,15
2450.0,250.5,7
2450.0,253.5,12
2450.0,256.5,8
2450.0,259.5,3
2450.0,262.5,2
2450.0,265.5,4
2450.0,268.5,3
2450.0,271.5,3
2450.0,274.5,3
2450.0,277.5,5
2450.0,280.5,5
2450.0,283.5,3
2450.0,286.5,9
2450.0,289.5,1
2450.0,292.5,4
2450.0,295.5,3
2450.0,298.5,2
2450.0,301.5,1
2450.0,307.5,1
2450.0,310.5,1
2450.0,313.5,1
2450.0,316.5,2
2450.0,319.5,1
2450.0,322.5,2
2450.0,325.5,1
2450.0,331.5,1
2450.0,334.5,4
2450.0,337.5,1
2450.0,340.5,13
2450.0,343.5,7
2450.0,346.5,4
2450.0,349.5,5
2450.0,352.5,4
2450.0,355.5,7
2450.0,358.5,7
2450.0,361.5,14
2450.0,364.5,15
2450.0,367.5,7
2450.0,370.5,6
2450.0,373.5,3
2450.0,376.5,2
2450.0,382.5,3
2450.0,385.5,1
2450.0,397.5,1
2450.0,400.5,2
2450.0,415.5,1
2450.0,421.5,1
2450.0,442.5,1
2450.0,445.5,1
2450.0,454.5,1
2450.0,457.5,1
2450.0,2620.5,1
2450.0,3757.5,1
2550.0,1.5,3
2550.0,4.5,21
2550.0,7.5,2
2550.0,10.5,1
2550.0,13.5,1
2550.0,22.5,1
2550.0,31.5,2
2550.0,34.5,225
2550.0,37.5,278
2550.0,40.5,73
2550.0,43.5,18
2550.0,46.5,14
2550.0,49.5,9
2550.0,52.5,6
2550.0,55.5,6
2550.0,58.5,9
2550.0,61.5,4
2550.0,64.5,4
2550.0,67.5,2
2550.0,70.5,9
2550.0,73.5,4
2550.0,76.5,14
2550.0,79.5,15
2550.0,82.5,11
2550.0,85.5,7
2550.0,88.5,7
2550.0,94.5,1
2550.0,97.5,1
2550.0,103.5,1
2550.0,106.5,1
2550.0,109.5,1
2550.0,118.5,1
2550.0,121.5,1
2550.0,124.5,2
2550.0,139.5,1
2550.0,148.5,4
2550.0,151.5,1
2550.0,154.5,1
2550.0,160.5,1
2550.0,163.5,2
2550.0,166.5,3
2550.0,169.5,3
2550.0,172.5,8
2550.0,175.5,8
2550.0,178.5,11
2550.0,181.5,13
2550.0,184.5,2
2550.0,187.5,6
2550.0,190.5,4
2550.0,193.5,2
2550.0,196.5,5
2550.0,199.5,3
2550.0,205.5,1
2550.0,208.5,1
2550.0,214.5,1
2550.0,220.5,3
2550.0,223.5,8
2550.0,226.5,11
2550.0,229.5,3
2550.0,232.5,7
2550.0,235.5,5
2550.0,238.5,8
2550.0,241.5,10
2550.0,244.5,3
2550.0,247.5,11
2550.0,250.5,9
2550.0,253.5,3
2550.0,256.5,2
2550.0,259.5,3
2550.0,262.5,2
2550.0,265.5,5
2550.0,268.5,3
2550.0,271.5,8
2550.0,274.5,2
2550.0,277.5,4
2550.0,280.5,5
2550.0,283.5,1
2550.0,286.5,3
2550.0,289.5,2
2550.0,292.5,1
2550.0,295.5,1
2550.0,298.5,2
2550.0,301.5,2
2550.0,304.5,2
2550.0,307.5,5
2550.0,310.5,1
2550.0,316.5,1
2550.0,319.5,1
2550.0,325.5,1
2550.0,334.5,1
2550.0,337.5,1
2550.0,340.5,6
2550.0,346.5,7
2550.0,349.5,2
2550.0,352.5,2
2550.0,355.5,2
2550.0,358.5,3
2550.0,361.5,3
2550.0,364.5,1
2550.0,367.5,1
2550.0,370.5,1
2550.0,373.5,1
2550.0,391.5,1
2550.0,394.5,1
2550.0,400.5,1
2550.0,406.5,1
2550.0,421.5,1
2550.0,442.5,3
2550.0,445.5,2
2550.0,475.5,1
2550.0,499.5,1
2550.0,505.5,1
2550.0,514.5,1
2550.0,565.5,1
2550.0,637.5,1
2550.0,859.5,1
2550.0,913.5,1
2550.0,1534.5,1
2550.0,1561.5,1
2550.0,2311.5,1
2550.0,2341.5,1
2550.0,7564.5,1
2550.0,10396.5,1
2550.0,26386.5,1
2650.0,40.5,2
2650.0,43.5,1
2650.0,46.5,10
2650.0,49.5,9
2650.0,52.5,12
2650.0,55.5,7
2650.0,58.5,15
2650.0,61.5,6
2650.0,64.5,1
2650.0,67.5,1
2650.0,70.5,1
2650.0,73.5,3
2650.0,76.5,4
2650.0,79.5,3
2650.0,82.5,3
2650.0,85.5,2
2650.0,88.5,1
2650.0,100.5,1
2650.0,103.5,1
2650.0,109.5,1
2650.0,112.5,1
2650.0,115.5,1
2650.0,130.5,1
2650.0,139.5,1
2650.0,142.5,1
2650.0,175.5,1
2650.0,184.5,1
2650.0,190.5,1
2650.0,193.5,4
2650.0,196.5,5
2650.0,199.5,1
2650.0,202.5,1
2650.0,205.5,3
2650.0,208.5,13
2650.0,211.5,13
2650.0,214.5,18
2650.0,217.5,13
2650.0,220.5,15
2650.0,223.5,8
2650.0,226.5,21
2650.0,229.5,18
2650.0,232.5,36
2650.0,235.5,33
2650.0,238.5,30
2650.0,241.5,29
2650.0,244.5,47
2650.0,247.5,27
2650.0,250.5,16
2650.0,253.5,16
2650.0,256.5,25
2650.0,259.5,18
2650.0,262.5,32
2650.0,265.5,18
2650.0,268.5,22
2650.0,271.5,18
2650.0,274.5,14
2650.0,277.5,18
2650.0,280.5,24
2650.0,283.5,14
2650.0,286.5,14
2650.0,289.5,19
2650.0,292.5,13
2650.0,295.5,16
2650.0,298.5,7
2650.0,301.5,11
2650.0,304.5,16
2650.0,307.5,8
2650.0,310.5,6
2650.0,313.5,7
2650.0,316.5,5
2650.0,319.5,6
2650.0,322.5,4
2650.0,325.5,7
2650.0,328.5,3
2650.0,331.5,3
2650.0,334.5,13
2650.0,337.5,25
2650.0,340.5,41
2650.0,343.5,31
2650.0,346.5,35
2650.0,349.5,20
2650.0,352.5,14
2650.0,355.5,19
2650.0,358.5,17
2650.0,361.5,17
2650.0,364.5,13
2650.0,367.5,12
2650.0,370.5,6
2650.0,373.5,5
2650.0,376.5,2
2650.0,379.5,8
2650.0,382.5,2
2650.0,385.5,4
2650.0,388.5,1
2650.0,391.5,5
2650.0,394.5,5
2650.0,397.5,1
2650.0,400.5,1
2650.0,403.5,5
2650.0,409.5,3
2650.0,412.5,2
2650.0,415.5,2
2650.0,418.5,4
2650.0,421.5,2
2650.0,424.5,2
2650.0,427.5,5
2650.0,430.5,2
2650.0,433.5,4
2650.0,436.5,4
2650.0,439.5,8
2650.0,442.5,8
2650.0,445.5,5
2650.0,448.5,11
2650.0,451.5,4
2650.0,454.5,5
2650.0,463.5,3
2650.0,475.5,1
2650.0,478.5,1
2650.0,481.5,1
2650.0,529.5,1
2650.0,1195.5,1
2650.0,1540.5,1
2650.0,2701.5,1
2650.0,2767.5,1
2650.0,4942.5,1
2650.0,5683.5,1
2650.0,16219.5,1
2650.0,23995.5,1
2750.0,37.5,4
2750.0,40.5,3
2750.0,43.5,3
2750.0,52.5,1
2750.0,58.5,1
2750.0,61.5,1
2750.0,64.5,2
2750.0,73.5,1
2750.0,76.5,1
2750.0,82.5,4
2750.0,229.5,2
2750.0,235.5,1
2750.0,247.5,1
2750.0,259.5,3
2750.0,262.5,1
2750.0,265.5,2
2750.0,268.5,3
2750.0,271.5,3
2750.0,277.5,4
2750.0,280.5,5
2750.0,283.5,3
2750.0,286.5,4
2750.0,289.5,3
2750.0,292.5,7
2750.0,295.5,1
2750.0,301.5,1
2750.0,304.5,2
2750.0,307.5,1
2750.0,310.5,1
2750.0,313.5,1
2750.0,319.5,1
2750.0,322.5,1
2750.0,325.5,1
2750.0,334.5,1
2750.0,346.5,1
2750.0,352.5,1
2850.0,1.5,1
2850.0,4.5,1
2850.0,31.5,1
2850.0,34.5,2
2850.0,37.5,2
2850.0,40.5,1
2850.0,46.5,3
2850.0,49.5,23
2850.0,52.5,32
2850.0,55.5,17
2850.0,58.5,28
2850.0,61.5,9
2850.0,64.5,6
2850.0,67.5,2
2850.0,70.5,4
2850.0,73.5,8
2850.0,76.5,2
2850.0,79.5,5
2850.0,82.5,4
2850.0,88.5,1
2850.0,91.5,3
2850.0,94.5,1
2850.0,100.5,1
2850.0,103.5,1
2850.0,115.5,1
2850.0,118.5,1
2850.0,127.5,1
2850.0,130.5,1
2850.0,163.5,1
2850.0,196.5,1
2850.0,229.5,1
2850.0,244.5,3
2850.0,247.5,1
2850.0,250.5,4
2850.0,253.5,4
2850.0,256.5,3
2850.0,259.5,3
2850.0,262.5,3
2850.0,265.5,2
2850.0,268.5,1
2850.0,271.5,4
2850.0,274.5,6
2850.0,277.5,3
2850.0,280.5,6
2850.0,283.5,2
2850.0,286.5,2
2850.0,289.5,3
2850.0,292.5,4
2850.0,295.5,2
2850.0,298.5,3
2850.0,301.5,1
2850.0,304.5,4
2850.0,307.5,2
2850.0,310.5,3
2850.0,313.5,1
2850.0,319.5,2
2850.0,322.5,1
2850.0,328.5,2
2850.0,331.5,2
2850.0,337.5,1
2850.0,343.5,3
2850.0,346.5,3
2850.0,349.5,2
2850.0,352.5,3
2850.0,355.5,1
2850.0,358.5,1
2850.0,361.5,1
2850.0,364.5,1
2850.0,370.5,2
2850.0,373.5,2
2850.0,376.5,1
2850.0,379.5,1
2850.0,388.5,1
2850.0,394.5,1
2850.0,430.5,1
2850.0,436.5,1
2850.0,451.5,2
2850.0,514.5,1
2850.0,523.5,1
2850.0,1108.5,1
2850.0,1120.5,1
2850.0,1549.5,3
2850.0,1552.5,1
2850.0,1555.5,1
2850.0,1579.5,2
2850.0,5590.5,1
2950.0,34.5,18
2950.0,37.5,19
2950.0,40.5,4
2950.0,43.5,2
2950.0,46.5,4
2950.0,49.5,3
2950.0,52.5,6
2950.0,55.5,5
2950.0,58.5,29
2950.0,61.5,13
2950.0,64.5,8
2950.0,67.5,18
2950.0,70.5,1
2950.0,73.5,8
2950.0,76.5,4
2950.0,79.5,6
2950.0,82.5,3
2950.0,85.5,2
2950.0,88.5,1
2950.0,91.5,1
2950.0,94.5,2
2950.0,97.5,2
2950.0,100.5,3
2950.0,103.5,1
2950.0,106.5,5
2950.0,109.5,2
2950.0,112.5,3
2950.0,115.5,1
2950.0,124.5,1
2950.0,142.5,2
2950.0,154.5,2
2950.0,160.5,1
2950.0,172.5,1
2950.0,196.5,1
2950.0,214.5,1
2950.0,217.5,1
2950.0,220.5,1
2950.0,235.5,1
2950.0,238.5,2
2950.0,241.5,2
2950.0,244.5,1
2950.0,247.5,4
2950.0,250.5,3
2950.0,253.5,1
2950.0,256.5,1
2950.0,259.5,1
2950.0,262.5,2
2950.0,265.5,1
2950.0,268.5,5
2950.0,271.5,2
2950.0,274.5,1
2950.0,283.5,2
2950.0,286.5,1
2950.0,289.5,3
2950.0,292.5,5
2950.0,295.5,2
2950.0,304.5,2
2950.0,307.5,1
2950.0,313.5,1
2950.0,316.5,1
2950.0,322.5,2
2950.0,325.5,2
2950.0,328.5,3
2950.0,331.5,1
2950.0,334.5,1
2950.0,337.5,1
2950.0,340.5,1
2950.0,343.5,3
2950.0,349.5,1
2950.0,352.5,3
2950.0,355.5,2
2950.0,358.5,5
2950.0,361.5,5
2950.0,364.5,4
2950.0,367.5,5
2950.0,370.5,5
2950.0,373.5,4
2950.0,376.5,2
2950.0,385.5,1
2950.0,394.5,1
2950.0,397.5,1
2950.0,412.5,1
2950.0,442.5,1
2950.0,1690.5,1
2950.0,2578.5,1
2950.0,2668.5,1
2950.0,31111.5,1
3050.0,37.5,1
3050.0,40.5,2
3050.0,46.5,3
3050.0,49.5,7
3050.0,52.5,11
3050.0,55.5,44
3050.0,58.5,33
3050.0,61.5,3
3050.0,64.5,1
3050.0,67.5,6
3050.0,70.5,2
3050.0,73.5,1
3050.0,76.5,7
3050.0,79.5,7
3050.0,82.5,3
3050.0,85.5,4
3050.0,88.5,2
3050.0,91.5,5
3050.0,94.5,2
3050.0,100.5,4
3050.0,103.5,5
3050.0,106.5,2
3050.0,109.5,1
3050.0,136.5,1
3050.0,142.5,1
3050.0,148.5,1
3050.0,163.5,1
3050.0,172.5,1
3050.0,184.5,1
3050.0,217.5,2
3050.0,220.5,1
3050.0,223.5,2
3050.0,229.5,1
3050.0,232.5,2
3050.0,235.5,3
3050.0,238.5,1
3050.0,241.5,1
3050.0,244.5,1
3050.0,256.5,3
3050.0,259.5,3
3050.0,265.5,2
3050.0,268.5,1
3050.0,280.5,2
3050.0,283.5,2
3050.0,286.5,1
3050.0,292.5,1
3050.0,298.5,2
3050.0,301.5,1
3050.0,310.5,3
3050.0,313.5,1
3050.0,319.5,2
3050.0,328.5,1
3050.0,349.5,2
3050.0,352.5,1
3050.0,358.5,5
3050.0,361.5,2
3050.0,364.5,1
3050.0,370.5,1
3050.0,379.5,1
3050.0,391.5,1
3050.0,1597.5,1
3150.0,34.5,3
3150.0,37.5,6
3150.0,40.5,24
3150.0,43.5,23
3150.0,46.5,13
3150.0,49.5,10
3150.0,52.5,24
3150.0,55.5,54
3150.0,58.5,30
3150.0,61.5,38
3150.0,64.5,19
3150.0,67.5,21
3150.0,70.5,16
3150.0,73.5,11
3150.0,76.5,14
3150.0,79.5,20
3150.0,82.5,13
3150.0,85.5,15
3150.0,88.5,9
3150.0,91.5,8
3150.0,94.5,8
3150.0,97.5,8
3150.0,100.5,4
3150.0,103.5,7
3150.0,109.5,1
3150.0,112.5,2
3150.0,115.5,2
3150.0,118.5,1
3150.0,121.5,3
3150.0,124.5,1
3150.0,127.5,3
3150.0,130.5,1
3150.0,133.5,1
3150.0,139.5,2
3150.0,145.5,1
3150.0,148.5,1
3150.0,151.5,1
3150.0,157.5,1
3150.0,160.5,3
3150.0,169.5,1
3150.0,172.5,1
3150.0,175.5,2
3150.0,184.5,1
3150.0,187.5,6
3150.0,190.5,5
3150.0,193.5,6
3150.0,196.5,1
3150.0,205.5,9
3150.0,208.5,12
3150.0,211.5,24
3150.0,214.5,11
3150.0,217.5,4
3150.0,220.5,1
3150.0,223.5,1
3150.0,226.5,3
3150.0,229.5,2
3150.0,232.5,6
3150.0,235.5,2
3150.0,238.5,4
3150.0,241.5,7
3150.0,244.5,12
3150.0,247.5,12
3150.0,250.5,7
3150.0,253.5,7
3150.0,256.5,13
3150.0,259.5,9
3150.0,262.5,7
3150.0,265.5,11
3150.0,268.5,13
3150.0,271.5,6
3150.0,274.5,18
3150.0,277.5,10
3150.0,280.5,10
3150.0,283.5,10
3150.0,286.5,9
3150.0,289.5,7
3150.0,292.5,3
3150.0,295.5,7
3150.0,298.5,7
3150.0,301.5,4
3150.0,304.5,7
3150.0,307.5,5
3150.0,310.5,3
3150.0,313.5,6
3150.0,316.5,7
3150.0,319.5,5
3150.0,322.5,7
3150.0,325.5,6
3150.0,328.5,7
3150.0,331.5,4
3150.0,334.5,3
3150.0,337.5,4
3150.0,340.5,5
3150.0,343.5,3
3150.0,346.5,8
3150.0,349.5,14
3150.0,352.5,23
3150.0,355.5,13
3150.0,358.5,8
3150.0,361.5,10
