binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
6100.0,166.356,158.1145,214.801
6200.0,175.45325,158.5435,248.284
6300.0,161.5845,148.9555,224.82600000000002
6400.0,285.749,231.79,299.977
6500.0,223.30725,168.6755,277.939
6600.0,256.457,168.512,329.498
6700.0,201.2945,158.507,251.086
6800.0,354.4435,298.52774999999997,1030.41875
6900.0,257.52049999999997,227.24,328.978
7000.0,350.777,254.74175000000002,366.21349999999995
7100.0,267.75,229.9,321.045
7200.0,238.63524999999998,175.229,309.505
7300.0,244.8665,174.4995,289.318
7400.0,322.1085,223.75,339.987
7500.0,298.645,202.2235,321.506
7600.0,301.907,240.20499999999998,338.936
7700.0,261.877,229.218,295.989
7800.0,298.73249999999996,255.8015,317.953
7900.0,272.75800000000004,227.5,314.312
8000.0,240.1485,228.456,321.013
8100.0,290.429,246.0195,304.57675
8200.0,316.977,246.2435,351.228
8300.0,282.7985,224.062,316.88
8400.0,263.803,217.0655,300.104
8500.0,282.716,230.86599999999999,374.559
8600.0,325.108,304.445,382.1975
8700.0,295.2495,229.947,419.728
8800.0,283.266,219.59699999999998,313.197
8900.0,243.212,203.227,301.951
9000.0,268.578,224.744,293.198
9100.0,281.842,208.257,304.771
9200.0,274.23,224.805,296.277
9300.0,277.003,216.477,306.105
9400.0,269.9995,214.561,288.289
9500.0,268.7095,217.9025,283.40049999999997
9600.0,261.016,204.882,271.4315
9700.0,269.3605,218.252,297.819
9800.0,267.126,240.295,285.653
9900.0,268.652,203.72,326.88
10000.0,255.28500000000003,199.6445,286.746
10100.0,266.87475,203.21425,332.359
10200.0,281.119,256.977,338.719
10300.0,256.3055,204.027,309.176
10400.0,211.8175,171.757,280.466
10500.0,242.73375,184.501,280.996
10600.0,252.8385,193.394,337.121
10700.0,219.99599999999998,180.921,328.372
10800.0,254.81275,223.6815,282.7985
10900.0,253.1415,177.288,285.0765
11000.0,242.208,181.6375,283.921
11100.0,250.8395,189.32,293.15200000000004
11200.0,212.694,177.5245,269.23
11300.0,286.721,207.8245,317.4475
11400.0,287.741,262.5435,357.7925
11500.0,286.846,223.508,347.827
11600.0,261.6125,201.10199999999998,308.3195
11700.0,287.4275,197.3735,365.602
11800.0,297.491,264.713,394.112
11900.0,299.53,264.164,391.2775
12000.0,416.70849999999996,312.641,1037.389
12100.0,201.501,200.096,204.087
12200.0,385.03999999999996,379.352,390.728
12500.0,0,0,0
12600.0,304.79999999999995,202.361,321.051
12700.0,229.84199999999998,198.581,466.359
12800.0,198.87099999999998,182.9755,232.27474999999998
12900.0,201.73024999999998,186.181,222.834
13000.0,226.216,189.857,254.648
13100.0,208.89350000000002,189.05400000000003,226.606
13200.0,205.211,194.105,226.375
13300.0,217.9435,195.3795,239.059
13400.0,201.036,184.574,240.47250000000003
13500.0,188.4405,178.503,202.194
13600.0,187.789,174.989,226.312
13700.0,186.92849999999999,178.415,215.068
13800.0,202.30900000000003,188.053,235.63
13900.0,195.8065,186.86,206.217
14000.0,200.47375,182.6535,242.9235
14100.0,185.459,176.192,210.093
14200.0,187.281,176.908,205.295
14300.0,189.83325000000002,178.65175,213.453
14400.0,227.7215,200.82350000000002,253.3875
14500.0,240.1165,212.21699999999998,259.92100000000005
14600.0,234.086,198.88150000000002,251.45549999999997
14700.0,249.0505,218.821,268.255
14800.0,245.27550000000002,233.1235,259.21325
14900.0,237.10199999999998,217.193,255.833
15000.0,244.296,232.398,256.9495
15100.0,242.4375,227.054,257.674
15200.0,247.143,231.0,262.509
15300.0,244.057,229.4475,259.073
15400.0,249.064,233.706,262.169
15500.0,242.414,226.771,260.524
15600.0,240.54149999999998,214.788,263.314
15700.0,272.854,243.738,381.556
15800.0,255.288,235.251,288.117
15900.0,279.489,246.711,393.967
16000.0,359.104,246.726,397.836
16100.0,289.576,243.498,390.88
16200.0,276.64525000000003,252.394,349.28
16300.0,300.448,248.426,395.099
16400.0,363.602,264.502,389.728
16500.0,362.994,264.336,390.619
16600.0,274.505,243.855,293.99
16700.0,283.929,264.115,298.833
16800.0,275.394,259.85,327.675
16900.0,266.2745,255.105,292.095
17000.0,279.19725,255.804,320.85
17100.0,303.359,278.791,400.47
17200.0,263.611,242.833,300.946
17300.0,318.605,274.641,340.377
17400.0,287.377,273.51,321.441
17500.0,285.3085,280.422,312.405
17600.0,295.9075,280.453,307.192
17700.0,303.102,288.612,363.687
17800.0,290.711,274.215,313.84
17900.0,302.81,277.003,331.393
18000.0,383.797,275.9915,408.554
18100.0,340.59524999999996,337.81050000000005,356.8275
18200.0,389.95825,380.66975,399.61275
18300.0,313.89625,297.72875,361.964
18400.0,372.259,341.725,404.996
18500.0,313.695,290.11,329.215
18600.0,305.9225,292.198,334.11
18700.0,386.5335,369.002,401.368
18800.0,323.70525,308.387,354.365
18900.0,326.332,322.84950000000003,340.19500000000005
19000.0,336.297,284.498,345.875
19100.0,261.74575000000004,235.7015,287.79
19200.0,286.56775000000005,279.731,298.27
19300.0,317.55,296.059,346.351
19400.0,338.14549999999997,324.629,344.292
19500.0,333.744,315.75,371.334
19600.0,332.617,310.76149999999996,349.3355
19700.0,342.1645,322.761,354.475
