binned_distance,binned_rtt,count
750.0,874.5,1
750.0,1027.5,1
750.0,1576.5,1
750.0,1678.5,1
750.0,2059.5,1
750.0,2065.5,1
750.0,2158.5,1
750.0,2713.5,1
750.0,4810.5,1
750.0,14878.5,1
750.0,24220.5,1
750.0,25378.5,1
750.0,30085.5,1
850.0,46.5,1
850.0,49.5,3
850.0,52.5,8
850.0,55.5,18
850.0,58.5,9
850.0,61.5,27
850.0,64.5,55
850.0,67.5,46
850.0,70.5,70
850.0,73.5,27
850.0,76.5,15
850.0,79.5,15
850.0,82.5,18
850.0,85.5,8
850.0,88.5,10
850.0,91.5,5
850.0,94.5,13
850.0,97.5,42
850.0,100.5,44
850.0,103.5,23
850.0,106.5,23
850.0,109.5,6
850.0,112.5,8
850.0,115.5,7
850.0,118.5,4
850.0,121.5,4
850.0,124.5,6
850.0,127.5,3
850.0,130.5,8
850.0,133.5,1
850.0,136.5,4
850.0,139.5,2
850.0,142.5,1
850.0,148.5,11
850.0,151.5,2
850.0,154.5,3
850.0,157.5,5
850.0,160.5,11
850.0,163.5,8
850.0,166.5,6
850.0,169.5,10
850.0,172.5,2
850.0,175.5,2
850.0,178.5,1
850.0,181.5,8
850.0,184.5,5
850.0,187.5,2
850.0,190.5,3
850.0,193.5,3
850.0,196.5,5
850.0,199.5,5
850.0,202.5,1
850.0,205.5,2
850.0,208.5,1
850.0,211.5,4
850.0,214.5,3
850.0,217.5,8
850.0,220.5,1
850.0,223.5,3
850.0,226.5,2
850.0,229.5,1
850.0,235.5,2
850.0,238.5,1
850.0,250.5,1
850.0,253.5,2
850.0,256.5,3
850.0,259.5,3
850.0,262.5,7
850.0,265.5,4
850.0,268.5,10
850.0,271.5,7
850.0,274.5,5
850.0,277.5,5
850.0,280.5,7
850.0,283.5,4
850.0,286.5,2
850.0,292.5,4
850.0,298.5,2
850.0,406.5,1
850.0,808.5,1
850.0,1567.5,1
850.0,1615.5,1
850.0,1720.5,1
850.0,1774.5,1
850.0,1921.5,1
850.0,3109.5,1
850.0,4096.5,1
850.0,7162.5,1
950.0,43.5,2
950.0,46.5,22
950.0,49.5,37
950.0,52.5,33
950.0,55.5,34
950.0,58.5,16
950.0,61.5,25
950.0,64.5,15
950.0,67.5,16
950.0,70.5,14
950.0,73.5,15
950.0,76.5,12
950.0,79.5,8
950.0,82.5,15
950.0,85.5,15
950.0,88.5,14
950.0,91.5,11
950.0,94.5,11
950.0,97.5,19
950.0,100.5,10
950.0,103.5,12
950.0,106.5,6
950.0,109.5,5
950.0,112.5,15
950.0,115.5,3
950.0,118.5,6
950.0,121.5,2
950.0,124.5,2
950.0,127.5,1
950.0,130.5,2
950.0,145.5,3
950.0,148.5,17
950.0,151.5,7
950.0,154.5,10
950.0,157.5,19
950.0,160.5,27
950.0,163.5,14
950.0,166.5,18
950.0,169.5,21
950.0,172.5,25
950.0,175.5,22
950.0,178.5,12
950.0,181.5,10
950.0,184.5,8
950.0,187.5,15
950.0,190.5,17
950.0,193.5,12
950.0,196.5,17
950.0,199.5,16
950.0,202.5,24
950.0,205.5,18
950.0,208.5,15
950.0,211.5,11
950.0,214.5,12
950.0,217.5,10
950.0,220.5,13
950.0,223.5,9
950.0,226.5,4
950.0,229.5,6
950.0,232.5,7
950.0,235.5,4
950.0,238.5,2
950.0,241.5,1
950.0,244.5,1
950.0,250.5,5
950.0,253.5,6
950.0,256.5,4
950.0,259.5,10
950.0,262.5,19
950.0,265.5,26
950.0,268.5,30
950.0,271.5,23
950.0,274.5,17
950.0,277.5,22
950.0,280.5,22
950.0,283.5,17
950.0,286.5,7
950.0,289.5,8
950.0,292.5,4
950.0,295.5,8
950.0,298.5,4
950.0,301.5,2
950.0,304.5,1
950.0,310.5,5
950.0,316.5,1
950.0,319.5,2
950.0,325.5,1
950.0,337.5,1
950.0,439.5,1
950.0,598.5,1
950.0,754.5,1
950.0,2092.5,1
950.0,2122.5,1
950.0,5227.5,1
950.0,10438.5,1
1050.0,31.5,4
1050.0,34.5,2
1050.0,37.5,2
1050.0,43.5,2
1050.0,46.5,44
1050.0,49.5,217
1050.0,52.5,135
1050.0,55.5,77
1050.0,58.5,76
1050.0,61.5,62
1050.0,64.5,90
1050.0,67.5,72
1050.0,70.5,79
1050.0,73.5,82
1050.0,76.5,78
1050.0,79.5,92
1050.0,82.5,120
1050.0,85.5,82
1050.0,88.5,78
1050.0,91.5,72
1050.0,94.5,75
1050.0,97.5,67
1050.0,100.5,87
1050.0,103.5,87
1050.0,106.5,64
1050.0,109.5,71
1050.0,112.5,76
1050.0,115.5,59
1050.0,118.5,30
1050.0,121.5,25
1050.0,124.5,21
1050.0,127.5,28
1050.0,130.5,14
1050.0,133.5,16
1050.0,136.5,17
1050.0,139.5,10
1050.0,142.5,16
1050.0,145.5,23
1050.0,148.5,20
1050.0,151.5,25
1050.0,154.5,34
1050.0,157.5,25
1050.0,160.5,41
1050.0,163.5,65
1050.0,166.5,41
1050.0,169.5,29
1050.0,172.5,33
1050.0,175.5,43
1050.0,178.5,38
1050.0,181.5,38
1050.0,184.5,36
1050.0,187.5,61
1050.0,190.5,58
1050.0,193.5,43
1050.0,196.5,44
1050.0,199.5,78
1050.0,202.5,49
1050.0,205.5,41
1050.0,208.5,30
1050.0,211.5,22
1050.0,214.5,28
1050.0,217.5,40
1050.0,220.5,10
1050.0,223.5,19
1050.0,226.5,11
1050.0,229.5,10
1050.0,232.5,9
1050.0,235.5,5
1050.0,238.5,1
1050.0,241.5,5
1050.0,244.5,3
1050.0,247.5,2
1050.0,250.5,10
1050.0,253.5,17
1050.0,256.5,26
1050.0,259.5,36
1050.0,262.5,11
1050.0,265.5,16
1050.0,268.5,17
1050.0,271.5,10
1050.0,274.5,13
1050.0,277.5,12
1050.0,280.5,11
1050.0,283.5,19
1050.0,286.5,12
1050.0,289.5,7
1050.0,292.5,3
1050.0,295.5,2
1050.0,298.5,1
1050.0,301.5,2
1050.0,304.5,1
1050.0,409.5,1
1050.0,496.5,1
1050.0,550.5,1
1050.0,1042.5,1
1050.0,1348.5,1
1050.0,2347.5,1
1050.0,2572.5,1
1050.0,2869.5,1
1050.0,2917.5,1
1050.0,2926.5,1
1050.0,2950.5,1
1050.0,2968.5,1
1050.0,2971.5,1
1050.0,2983.5,1
1050.0,2992.5,1
1050.0,8794.5,1
1150.0,4.5,1
1150.0,28.5,5
1150.0,31.5,5
1150.0,34.5,7
1150.0,37.5,7
1150.0,40.5,4
1150.0,43.5,4
1150.0,46.5,4
1150.0,49.5,19
1150.0,52.5,32
1150.0,55.5,29
1150.0,58.5,54
1150.0,61.5,62
1150.0,64.5,115
1150.0,67.5,93
1150.0,70.5,113
1150.0,73.5,77
1150.0,76.5,62
1150.0,79.5,44
1150.0,82.5,16
1150.0,85.5,16
1150.0,88.5,13
1150.0,91.5,24
1150.0,94.5,76
1150.0,97.5,160
1150.0,100.5,187
1150.0,103.5,200
1150.0,106.5,129
1150.0,109.5,91
1150.0,112.5,37
1150.0,115.5,66
1150.0,118.5,73
1150.0,121.5,59
1150.0,124.5,65
1150.0,127.5,26
1150.0,130.5,18
1150.0,133.5,3
1150.0,136.5,9
1150.0,139.5,16
1150.0,142.5,50
1150.0,145.5,57
1150.0,148.5,63
1150.0,151.5,63
1150.0,154.5,27
1150.0,157.5,14
1150.0,160.5,18
1150.0,163.5,17
1150.0,166.5,19
1150.0,169.5,14
1150.0,172.5,12
1150.0,175.5,13
1150.0,178.5,11
1150.0,181.5,6
1150.0,184.5,6
1150.0,187.5,5
1150.0,190.5,4
1150.0,193.5,5
1150.0,196.5,2
1150.0,199.5,3
1150.0,202.5,8
1150.0,205.5,13
1150.0,208.5,6
1150.0,211.5,5
1150.0,214.5,15
1150.0,217.5,34
1150.0,220.5,26
1150.0,223.5,23
1150.0,226.5,20
1150.0,229.5,13
1150.0,232.5,9
1150.0,235.5,8
1150.0,238.5,2
1150.0,241.5,3
1150.0,244.5,4
1150.0,247.5,2
1150.0,250.5,1
1150.0,253.5,5
1150.0,256.5,2
1150.0,262.5,1
1150.0,268.5,2
1150.0,271.5,1
1150.0,277.5,2
1150.0,280.5,1
1150.0,283.5,1
1150.0,292.5,2
1150.0,307.5,1
1150.0,316.5,1
1150.0,322.5,1
1150.0,328.5,1
1150.0,331.5,1
1150.0,334.5,1
1150.0,340.5,3
1150.0,343.5,1
1150.0,448.5,1
1150.0,490.5,1
1150.0,568.5,1
1150.0,607.5,1
1150.0,817.5,1
1150.0,1024.5,1
1150.0,1054.5,1
1150.0,1132.5,1
1150.0,1138.5,1
1150.0,1279.5,1
1150.0,1327.5,1
1150.0,1333.5,1
1150.0,1348.5,1
1150.0,1447.5,1
1150.0,1600.5,1
1150.0,1609.5,1
1150.0,1639.5,1
1150.0,1651.5,1
1150.0,1702.5,1
1150.0,1747.5,1
1150.0,2104.5,1
1150.0,2209.5,1
1150.0,2224.5,1
1150.0,2227.5,1
1150.0,2314.5,1
1150.0,2323.5,1
1150.0,2431.5,1
1150.0,2452.5,1
1150.0,2593.5,1
1150.0,6136.5,1
1250.0,49.5,5
1250.0,52.5,17
1250.0,55.5,27
1250.0,58.5,30
1250.0,61.5,34
1250.0,64.5,37
1250.0,67.5,27
1250.0,70.5,18
1250.0,73.5,13
1250.0,76.5,4
1250.0,79.5,13
1250.0,82.5,9
1250.0,85.5,7
1250.0,88.5,6
1250.0,91.5,9
1250.0,94.5,5
1250.0,97.5,8
1250.0,100.5,15
1250.0,103.5,14
1250.0,106.5,7
1250.0,109.5,11
1250.0,112.5,16
1250.0,115.5,2
1250.0,118.5,3
1250.0,124.5,1
1250.0,127.5,1
1250.0,133.5,1
1250.0,139.5,2
1250.0,142.5,1
1250.0,160.5,5
1250.0,166.5,4
1250.0,169.5,7
1250.0,172.5,2
1250.0,175.5,2
1250.0,178.5,2
1250.0,181.5,4
1250.0,184.5,1
1250.0,187.5,3
1250.0,190.5,2
1250.0,193.5,1
1250.0,202.5,5
1250.0,205.5,3
1250.0,208.5,4
1250.0,211.5,1
1250.0,214.5,3
1250.0,220.5,2
1250.0,226.5,2
1250.0,229.5,1
1250.0,265.5,2
1250.0,277.5,1
1250.0,280.5,1
1250.0,289.5,1
1250.0,292.5,1
1250.0,6364.5,1
1350.0,37.5,2
1350.0,40.5,2
1350.0,43.5,1
1350.0,46.5,1
1350.0,49.5,18
1350.0,52.5,33
1350.0,55.5,30
1350.0,58.5,47
1350.0,61.5,26
1350.0,64.5,68
1350.0,67.5,87
1350.0,70.5,74
1350.0,73.5,54
1350.0,76.5,41
1350.0,79.5,21
1350.0,82.5,15
1350.0,85.5,14
1350.0,88.5,10
1350.0,91.5,12
1350.0,94.5,8
1350.0,97.5,11
1350.0,100.5,33
1350.0,103.5,20
1350.0,106.5,16
1350.0,109.5,11
1350.0,112.5,3
1350.0,115.5,4
1350.0,118.5,4
1350.0,121.5,1
1350.0,127.5,2
1350.0,130.5,3
1350.0,133.5,1
1350.0,136.5,4
1350.0,142.5,2
1350.0,145.5,1
1350.0,151.5,2
1350.0,154.5,4
1350.0,157.5,8
1350.0,160.5,6
1350.0,163.5,14
1350.0,166.5,12
1350.0,169.5,17
1350.0,172.5,17
1350.0,175.5,16
1350.0,178.5,12
1350.0,181.5,17
1350.0,184.5,17
1350.0,187.5,12
1350.0,190.5,21
1350.0,193.5,22
1350.0,196.5,33
1350.0,199.5,53
1350.0,202.5,34
1350.0,205.5,18
1350.0,208.5,16
1350.0,211.5,11
1350.0,214.5,5
1350.0,217.5,7
1350.0,220.5,3
1350.0,223.5,4
1350.0,226.5,2
1350.0,229.5,4
1350.0,232.5,1
1350.0,238.5,2
1350.0,244.5,2
1350.0,247.5,2
1350.0,250.5,16
1350.0,256.5,10
1350.0,259.5,32
1350.0,262.5,11
1350.0,265.5,8
1350.0,268.5,4
1350.0,271.5,1
1350.0,277.5,2
1350.0,280.5,5
1350.0,286.5,3
1350.0,289.5,1
1350.0,292.5,3
1350.0,295.5,2
1350.0,298.5,14
1350.0,301.5,5
1350.0,304.5,1
1350.0,307.5,3
1350.0,313.5,1
1350.0,349.5,2
1350.0,364.5,1
1350.0,994.5,1
1350.0,1759.5,1
1350.0,2215.5,1
1350.0,2473.5,1
1350.0,2581.5,1
1350.0,3406.5,1
1350.0,5041.5,1
1350.0,5059.5,1
1350.0,5080.5,1
1350.0,50140.5,1
1350.0,50980.5,1
1350.0,51328.5,1
1350.0,57436.5,1
1350.0,63985.5,1
1350.0,64219.5,1
1350.0,64270.5,1
1350.0,64510.5,1
1350.0,64738.5,1
1350.0,64978.5,1
1350.0,65167.5,1
1350.0,66103.5,1
1450.0,37.5,7
1450.0,40.5,1
1450.0,52.5,10
1450.0,55.5,9
1450.0,58.5,6
1450.0,61.5,4
1450.0,64.5,11
1450.0,67.5,10
1450.0,70.5,14
1450.0,73.5,11
1450.0,76.5,10
1450.0,79.5,8
1450.0,82.5,8
1450.0,85.5,5
1450.0,88.5,9
1450.0,91.5,2
1450.0,94.5,5
1450.0,97.5,1
1450.0,100.5,2
1450.0,103.5,3
1450.0,106.5,5
1450.0,109.5,9
1450.0,112.5,2
1450.0,115.5,4
1450.0,118.5,6
1450.0,121.5,2
1450.0,124.5,2
1450.0,127.5,2
1450.0,130.5,2
1450.0,142.5,1
1450.0,145.5,1
1450.0,148.5,2
1450.0,154.5,1
1450.0,157.5,1
1450.0,160.5,1
1450.0,166.5,3
1450.0,169.5,7
1450.0,172.5,2
1450.0,175.5,2
1450.0,178.5,2
1450.0,181.5,1
1450.0,184.5,3
1450.0,187.5,2
1450.0,190.5,2
1450.0,193.5,4
1450.0,196.5,5
1450.0,199.5,1
1450.0,202.5,2
1450.0,205.5,1
1450.0,208.5,7
1450.0,211.5,3
1450.0,214.5,4
1450.0,217.5,3
1450.0,220.5,3
1450.0,226.5,4
1450.0,229.5,5
1450.0,232.5,2
1450.0,235.5,3
1450.0,238.5,2
1450.0,241.5,1
1450.0,244.5,1
1450.0,247.5,10
1450.0,250.5,5
1450.0,253.5,1
1450.0,256.5,1
1450.0,277.5,2
1450.0,295.5,5
1450.0,298.5,16
1450.0,301.5,5
1450.0,430.5,1
1450.0,535.5,1
1450.0,841.5,1
1450.0,2173.5,1
1450.0,2695.5,1
1450.0,50473.5,1
1450.0,64897.5,1
1450.0,65203.5,1
1550.0,37.5,2
1550.0,40.5,1
1550.0,43.5,1
1550.0,46.5,1
1550.0,49.5,2
1550.0,52.5,14
1550.0,55.5,4
1550.0,58.5,6
1550.0,61.5,4
1550.0,64.5,4
1550.0,67.5,11
1550.0,70.5,2
1550.0,73.5,10
1550.0,76.5,18
1550.0,79.5,7
1550.0,82.5,3
1550.0,85.5,3
1550.0,88.5,3
1550.0,91.5,4
1550.0,94.5,5
1550.0,97.5,7
1550.0,100.5,5
1550.0,103.5,8
1550.0,106.5,9
1550.0,109.5,2
1550.0,115.5,1
1550.0,121.5,1
1550.0,133.5,2
1550.0,139.5,1
1550.0,145.5,1
1550.0,148.5,1
1550.0,157.5,1
1550.0,166.5,4
1550.0,169.5,2
1550.0,172.5,2
1550.0,175.5,2
1550.0,178.5,1
1550.0,184.5,1
1550.0,190.5,2
1550.0,193.5,2
1550.0,199.5,1
1550.0,202.5,6
1550.0,205.5,4
1550.0,211.5,1
1550.0,214.5,2
1550.0,217.5,2
1550.0,220.5,1
1550.0,223.5,2
1550.0,244.5,1
1550.0,247.5,1
1550.0,250.5,4
1550.0,256.5,2
1550.0,259.5,2
1550.0,262.5,1
1550.0,268.5,1
1550.0,298.5,2
1550.0,307.5,1
1550.0,319.5,1
1550.0,331.5,1
1550.0,349.5,1
1550.0,418.5,1
1550.0,45241.5,1
1550.0,47194.5,1
1550.0,48361.5,1
1550.0,48433.5,1
1550.0,48700.5,1
1550.0,49795.5,1
1550.0,54757.5,1
1550.0,55729.5,1
1650.0,37.5,6
1650.0,55.5,6
1650.0,58.5,14
1650.0,61.5,6
1650.0,64.5,5
1650.0,67.5,4
1650.0,70.5,8
1650.0,73.5,9
1650.0,76.5,17
1650.0,79.5,18
1650.0,82.5,4
1650.0,85.5,6
1650.0,88.5,6
1650.0,91.5,11
1650.0,94.5,5
1650.0,97.5,7
1650.0,100.5,3
1650.0,103.5,5
1650.0,106.5,5
1650.0,109.5,5
1650.0,112.5,6
1650.0,115.5,2
1650.0,118.5,1
1650.0,121.5,1
1650.0,124.5,2
1650.0,127.5,2
1650.0,130.5,2
1650.0,151.5,1
1650.0,160.5,4
1650.0,163.5,2
1650.0,166.5,2
1650.0,169.5,4
1650.0,172.5,11
1650.0,175.5,4
1650.0,178.5,6
1650.0,181.5,7
1650.0,184.5,7
1650.0,187.5,9
1650.0,190.5,9
1650.0,193.5,9
1650.0,196.5,6
1650.0,199.5,8
1650.0,202.5,10
1650.0,205.5,16
1650.0,208.5,9
1650.0,211.5,4
1650.0,214.5,7
1650.0,217.5,1
1650.0,223.5,1
1650.0,229.5,1
1650.0,232.5,3
1650.0,235.5,1
1650.0,241.5,3
1650.0,244.5,1
1650.0,265.5,2
1650.0,268.5,3
1650.0,271.5,1
1650.0,274.5,5
1650.0,277.5,4
1650.0,280.5,4
1650.0,283.5,7
1650.0,286.5,8
1650.0,289.5,7
1650.0,292.5,13
1650.0,295.5,7
1650.0,298.5,2
1650.0,301.5,3
1650.0,1726.5,1
1650.0,1732.5,1
1650.0,11095.5,1
1650.0,53647.5,1
1650.0,64897.5,1
1650.0,66790.5,1
1750.0,61.5,1
1750.0,73.5,1
1750.0,76.5,1
1750.0,100.5,1
1750.0,127.5,1
1750.0,169.5,1
1750.0,172.5,1
1750.0,178.5,1
1750.0,187.5,1
1750.0,190.5,1
1750.0,202.5,1
1750.0,208.5,1
1750.0,223.5,1
1750.0,226.5,1
1750.0,280.5,2
1750.0,283.5,1
1750.0,286.5,2
1750.0,292.5,1
1750.0,301.5,1
1750.0,319.5,1
1750.0,415.5,1
1850.0,64.5,3
1850.0,67.5,1
1850.0,70.5,1
1850.0,79.5,1
1850.0,109.5,4
1850.0,115.5,1
1850.0,175.5,2
1850.0,178.5,1
1850.0,181.5,3
1850.0,187.5,2
1850.0,190.5,1
1850.0,199.5,1
1850.0,205.5,1
1850.0,211.5,1
1850.0,214.5,1
1850.0,220.5,2
1850.0,223.5,2
1850.0,235.5,1
1850.0,268.5,1
1850.0,271.5,1
1850.0,280.5,1
1850.0,283.5,1
1850.0,286.5,1
1850.0,289.5,1
1950.0,61.5,2
1950.0,64.5,2
1950.0,70.5,2
1950.0,76.5,1
1950.0,85.5,1
1950.0,97.5,1
1950.0,112.5,1
1950.0,133.5,1
1950.0,166.5,2
1950.0,169.5,1
1950.0,172.5,3
1950.0,175.5,2
1950.0,178.5,13
1950.0,181.5,20
1950.0,184.5,6
1950.0,187.5,8
1950.0,190.5,6
1950.0,193.5,4
1950.0,196.5,1
1950.0,199.5,3
1950.0,202.5,1
1950.0,205.5,1
1950.0,214.5,1
1950.0,223.5,1
1950.0,229.5,1
1950.0,277.5,2
1950.0,301.5,1
2050.0,4.5,6
2050.0,34.5,1
2050.0,40.5,3
2050.0,43.5,12
2050.0,46.5,77
2050.0,49.5,80
2050.0,52.5,50
2050.0,55.5,12
2050.0,58.5,17
2050.0,61.5,12
2050.0,64.5,22
2050.0,67.5,58
2050.0,70.5,94
2050.0,73.5,56
2050.0,76.5,34
2050.0,79.5,31
2050.0,82.5,31
2050.0,85.5,26
2050.0,88.5,13
2050.0,91.5,17
2050.0,94.5,22
2050.0,97.5,13
2050.0,100.5,14
2050.0,103.5,16
2050.0,106.5,26
2050.0,109.5,15
2050.0,112.5,14
2050.0,115.5,11
2050.0,118.5,6
2050.0,121.5,7
2050.0,124.5,6
2050.0,127.5,4
2050.0,130.5,13
2050.0,133.5,4
2050.0,136.5,4
2050.0,142.5,4
2050.0,145.5,4
2050.0,148.5,5
2050.0,151.5,9
2050.0,154.5,14
2050.0,157.5,12
2050.0,160.5,7
2050.0,163.5,30
2050.0,166.5,60
2050.0,169.5,64
2050.0,172.5,75
2050.0,175.5,54
2050.0,178.5,53
2050.0,181.5,52
2050.0,184.5,37
2050.0,187.5,44
2050.0,190.5,44
2050.0,193.5,40
2050.0,196.5,36
2050.0,199.5,27
2050.0,202.5,28
2050.0,205.5,19
2050.0,208.5,21
2050.0,211.5,25
2050.0,214.5,9
2050.0,217.5,8
2050.0,220.5,13
2050.0,223.5,9
2050.0,226.5,7
2050.0,229.5,4
2050.0,232.5,6
2050.0,235.5,8
2050.0,238.5,5
2050.0,241.5,3
2050.0,244.5,1
2050.0,247.5,3
2050.0,250.5,4
2050.0,253.5,8
2050.0,256.5,4
2050.0,259.5,3
2050.0,262.5,10
2050.0,265.5,15
2050.0,268.5,13
2050.0,271.5,21
2050.0,274.5,12
2050.0,277.5,19
2050.0,280.5,22
2050.0,283.5,15
2050.0,286.5,21
2050.0,289.5,17
2050.0,292.5,8
2050.0,295.5,10
2050.0,298.5,2
2050.0,301.5,1
2050.0,304.5,1
2050.0,307.5,1
2050.0,310.5,2
2050.0,313.5,2
2050.0,319.5,1
2050.0,322.5,1
