rtt,perc_gte
5.505,0.9658356417359187
5.506,0.9657202216066482
5.522,0.9656048014773777
5.536,0.9654893813481071
5.538,0.9653739612188366
5.543,0.965258541089566
5.552,0.9651431209602954
5.56,0.9649122807017544
5.573,0.9647968605724838
5.588,0.9646814404432132
5.589,0.9645660203139428
5.595,0.9644506001846722
5.607,0.9643351800554016
5.611,0.9641043397968606
5.621,0.96398891966759
5.628,0.9638734995383195
5.631,0.9637580794090489
5.635,0.9636426592797784
5.643,0.9635272391505079
5.646,0.9634118190212373
5.672,0.9632963988919667
5.675,0.9631809787626963
5.677,0.9630655586334257
5.704,0.9629501385041551
5.71,0.9628347183748845
5.713,0.9627192982456141
5.716,0.9626038781163435
5.723,0.9623730378578024
5.724,0.9622576177285318
5.725,0.9621421975992613
5.744,0.9620267774699908
5.763,0.9619113573407202
5.764,0.9617959372114496
5.78,0.9616805170821792
5.784,0.9615650969529086
5.79,0.961449676823638
5.797,0.9613342566943675
5.816,0.961218836565097
5.82,0.9611034164358264
5.825,0.9609879963065558
5.832,0.9608725761772853
5.833,0.9606417359187442
5.843,0.9605263157894737
5.844,0.9604108956602031
5.847,0.9602954755309326
5.852,0.9601800554016621
5.857,0.9600646352723915
5.86,0.9599492151431209
5.871,0.9598337950138505
5.899,0.9597183748845799
5.903,0.9596029547553093
5.92,0.9594875346260388
5.935,0.9593721144967682
5.949,0.9592566943674977
5.97,0.9591412742382271
5.993,0.9590258541089566
5.997,0.9587950138504155
5.998,0.958679593721145
5.999,0.9585641735918744
6.001,0.9584487534626038
6.003,0.9583333333333334
6.005,0.9582179132040628
6.012,0.9581024930747922
6.02,0.9579870729455217
6.024,0.9578716528162512
6.029,0.95764081255771
6.049,0.9575253924284395
6.056,0.957409972299169
6.057,0.9572945521698984
6.068,0.9571791320406279
6.094,0.9570637119113573
6.099,0.9569482917820868
6.102,0.9568328716528163
6.137,0.9567174515235457
6.152,0.9566020313942751
6.154,0.9564866112650046
6.174,0.9563711911357341
6.177,0.9562557710064635
6.198,0.956140350877193
6.216,0.9560249307479224
6.223,0.9559095106186519
6.227,0.9557940904893814
6.229,0.9556786703601108
6.248,0.9555632502308402
6.289,0.9554478301015698
6.314,0.9553324099722992
6.321,0.9552169898430286
6.334,0.955101569713758
6.335,0.954870729455217
6.337,0.9546398891966759
6.345,0.9545244690674054
6.357,0.9544090489381348
6.367,0.9542936288088643
6.37,0.9541782086795937
6.412,0.9540627885503232
6.429,0.9539473684210527
6.449,0.9538319482917821
6.496,0.9537165281625115
6.498,0.9536011080332409
6.5,0.9534856879039705
6.505,0.9533702677746999
6.513,0.9532548476454293
6.517,0.9531394275161589
6.526,0.9530240073868883
6.531,0.9529085872576177
6.533,0.9527931671283472
6.538,0.9526777469990766
6.542,0.9525623268698061
6.579,0.9524469067405356
6.588,0.952331486611265
6.594,0.9522160664819944
6.598,0.952100646352724
6.609,0.9519852262234534
6.61,0.9518698060941828
6.625,0.9517543859649122
6.628,0.9516389658356418
6.631,0.9515235457063712
6.638,0.9514081255771006
6.639,0.9512927054478301
6.646,0.9511772853185596
6.657,0.951061865189289
6.658,0.9509464450600185
6.669,0.9508310249307479
6.67,0.9507156048014773
6.681,0.9506001846722069
6.689,0.9504847645429363
6.707,0.9503693444136657
6.721,0.9502539242843953
6.732,0.9501385041551247
6.733,0.9500230840258541
6.752,0.9499076638965835
6.765,0.949792243767313
6.784,0.9496768236380425
6.812,0.9495614035087719
6.827,0.9494459833795014
6.855,0.9493305632502308
6.875,0.9492151431209603
6.88,0.9490997229916898
6.923,0.9489843028624192
6.931,0.9488688827331486
6.942,0.9487534626038782
6.967,0.9486380424746076
6.972,0.948522622345337
6.976,0.9484072022160664
6.995,0.948291782086796
7.006,0.9481763619575254
7.007,0.9480609418282548
7.01,0.9479455216989843
7.011,0.9478301015697137
7.016,0.9477146814404432
7.031,0.9475992613111727
7.034,0.9474838411819021
7.042,0.9473684210526316
7.092,0.9472530009233611
7.124,0.9471375807940905
7.155,0.9470221606648199
7.164,0.9467913204062789
7.165,0.9466759002770083
7.171,0.9465604801477377
7.173,0.9464450600184672
7.176,0.9463296398891967
7.181,0.9462142197599261
7.189,0.9460987996306556
7.217,0.945983379501385
7.248,0.9458679593721145
7.271,0.945752539242844
7.279,0.9456371191135734
7.306,0.9455216989843028
7.313,0.9454062788550324
7.318,0.9452908587257618
7.329,0.9451754385964912
7.348,0.9449445983379501
7.365,0.9448291782086796
7.389,0.944713758079409
7.42,0.9445983379501385
7.432,0.944482917820868
7.447,0.9443674976915974
7.452,0.9442520775623269
7.456,0.9441366574330563
7.458,0.9440212373037857
7.463,0.9439058171745153
7.512,0.9437903970452447
7.531,0.9436749769159741
7.548,0.9435595567867036
7.569,0.9434441366574331
7.6,0.9433287165281625
7.611,0.943213296398892
7.612,0.9430978762696214
7.637,0.9429824561403509
7.657,0.9428670360110804
7.666,0.9427516158818098
7.675,0.9426361957525392
7.677,0.9425207756232687
7.678,0.9424053554939982
7.68,0.9422899353647276
7.695,0.942174515235457
7.703,0.9420590951061865
7.721,0.941943674976916
7.757,0.9418282548476454
7.774,0.9417128347183749
7.777,0.9415974145891044
7.8,0.9414819944598338
7.851,0.9413665743305633
7.854,0.9412511542012927
7.859,0.9411357340720221
7.868,0.9410203139427517
7.871,0.9409048938134811
7.874,0.9407894736842105
7.89,0.9406740535549399
7.913,0.9405586334256695
7.914,0.9404432132963989
7.919,0.9403277931671283
7.943,0.9402123730378578
7.946,0.9400969529085873
7.954,0.9399815327793167
7.967,0.9398661126500462
7.979,0.9397506925207756
7.988,0.9396352723915051
7.993,0.9395198522622346
8.019,0.939404432132964
8.059,0.9392890120036934
8.06,0.9391735918744228
8.077,0.9390581717451524
8.078,0.9389427516158818
8.082,0.9388273314866112
8.084,0.9387119113573408
8.132,0.9385964912280702
8.133,0.9384810710987996
8.159,0.9383656509695291
8.161,0.9382502308402585
8.181,0.938134810710988
8.183,0.9380193905817175
8.184,0.9379039704524469
8.185,0.9377885503231763
8.205,0.9376731301939059
8.207,0.9375577100646353
8.21,0.9374422899353647
8.213,0.9373268698060941
8.238,0.9372114496768237
8.239,0.9370960295475531
8.243,0.9369806094182825
8.26,0.936865189289012
8.274,0.9367497691597415
8.287,0.9366343490304709
8.358,0.9365189289012004
8.359,0.9364035087719298
8.37,0.9362880886426592
8.384,0.9361726685133888
8.39,0.9360572483841182
8.392,0.9359418282548476
8.393,0.9358264081255772
8.399,0.9357109879963066
8.401,0.935595567867036
8.405,0.9354801477377654
8.408,0.9352493074792244
8.434,0.9351338873499538
8.435,0.9350184672206833
8.445,0.9349030470914127
8.452,0.9347876269621422
8.468,0.9346722068328717
8.472,0.9345567867036011
8.497,0.9344413665743305
8.498,0.9343259464450601
8.511,0.9342105263157895
8.517,0.9340951061865189
8.543,0.9339796860572483
8.546,0.9338642659279779
8.562,0.9337488457987073
8.569,0.9336334256694367
8.572,0.9335180055401662
8.578,0.9334025854108956
8.579,0.9332871652816251
8.581,0.9331717451523546
8.596,0.933056325023084
8.611,0.9329409048938135
8.614,0.932825484764543
8.623,0.9327100646352724
8.626,0.9325946445060018
8.642,0.9324792243767313
8.653,0.9323638042474608
8.684,0.9322483841181902
8.685,0.9321329639889196
8.705,0.9320175438596491
8.716,0.9319021237303786
8.719,0.931786703601108
8.731,0.9316712834718375
8.747,0.9315558633425669
8.759,0.9314404432132964
8.766,0.9313250230840259
8.805,0.9312096029547553
8.818,0.9310941828254847
8.846,0.9309787626962143
8.856,0.9308633425669437
8.867,0.9307479224376731
8.889,0.9306325023084026
8.901,0.930517082179132
8.909,0.9304016620498615
8.92,0.930286241920591
8.924,0.9301708217913204
8.933,0.9300554016620499
8.945,0.9299399815327793
8.953,0.9298245614035088
8.968,0.9297091412742382
8.973,0.9295937211449676
8.981,0.9294783010156972
9.007,0.9293628808864266
9.073,0.929247460757156
9.079,0.9291320406278855
9.092,0.929016620498615
9.118,0.9289012003693444
9.144,0.9287857802400739
9.147,0.9286703601108033
9.15,0.9285549399815328
9.154,0.9284395198522623
9.166,0.9283240997229917
9.176,0.9282086795937211
9.185,0.9280932594644506
9.2,0.9279778393351801
9.208,0.9278624192059095
9.211,0.9277469990766389
9.217,0.9276315789473684
9.234,0.9275161588180979
9.246,0.9274007386888273
9.253,0.9272853185595568
9.261,0.9271698984302863
9.29,0.9270544783010157
9.299,0.9269390581717452
9.309,0.9268236380424746
9.313,0.926708217913204
9.317,0.9265927977839336
9.328,0.926477377654663
9.338,0.9263619575253924
9.345,0.9262465373961218
9.355,0.9261311172668514
9.369,0.9259002770083102
9.39,0.9257848568790397
9.395,0.9256694367497692
9.405,0.9255540166204986
9.414,0.9253231763619575
9.426,0.925207756232687
9.435,0.9250923361034165
9.441,0.9249769159741459
9.449,0.9248614958448753
9.451,0.9247460757156047
9.485,0.9246306555863343
9.491,0.9245152354570637
9.495,0.9243998153277931
9.497,0.9242843951985227
9.529,0.9241689750692521
9.539,0.9240535549399815
9.541,0.923938134810711
9.543,0.9238227146814404
9.555,0.9235918744228994
9.564,0.9234764542936288
9.59,0.9233610341643582
9.594,0.9232456140350878
9.627,0.9231301939058172
9.64,0.9230147737765466
9.65,0.922899353647276
9.664,0.9227839335180056
9.682,0.922668513388735
9.698,0.9224376731301939
9.7,0.9223222530009234
9.701,0.9222068328716528
9.705,0.9220914127423823
9.71,0.9219759926131117
9.716,0.9218605724838411
9.72,0.9217451523545707
9.721,0.9216297322253001
9.723,0.9215143120960295
9.731,0.9213988919667591
9.744,0.9212834718374885
9.755,0.9211680517082179
9.756,0.9210526315789473
9.774,0.9209372114496768
9.808,0.9208217913204063
9.82,0.9207063711911357
9.828,0.9205909510618652
9.836,0.9204755309325946
9.89,0.9203601108033241
9.893,0.9202446906740536
9.895,0.920129270544783
9.912,0.9200138504155124
9.926,0.919898430286242
9.946,0.9197830101569714
9.957,0.9196675900277008
9.961,0.9195521698984302
9.971,0.9194367497691598
9.984,0.9193213296398892
10.016,0.9192059095106186
10.034,0.9190904893813481
10.044,0.9189750692520775
10.049,0.918859649122807
10.06,0.9187442289935365
10.065,0.9186288088642659
10.096,0.9185133887349954
10.132,0.9183979686057249
10.136,0.9182825484764543
10.137,0.9181671283471837
10.145,0.9180517082179132
10.153,0.9179362880886427
10.161,0.9178208679593721
10.193,0.9177054478301016
10.206,0.917590027700831
10.209,0.9174746075715605
10.225,0.91735918744229
10.251,0.9172437673130194
10.282,0.9171283471837488
10.295,0.9170129270544783
10.308,0.9168975069252078
10.316,0.9167820867959372
10.322,0.9166666666666666
10.33,0.9165512465373962
10.344,0.9164358264081256
10.362,0.916320406278855
10.386,0.9162049861495845
10.406,0.9160895660203139
10.429,0.9159741458910434
10.434,0.9158587257617729
10.44,0.9157433056325023
10.443,0.9156278855032318
10.472,0.9155124653739612
10.516,0.9153970452446907
10.532,0.9152816251154201
10.562,0.9151662049861495
10.579,0.9150507848568791
10.596,0.9149353647276085
10.608,0.9148199445983379
10.613,0.9147045244690674
10.623,0.9145891043397969
10.636,0.9144736842105263
10.637,0.9143582640812558
10.648,0.9142428439519852
10.67,0.9141274238227147
10.676,0.9140120036934442
10.689,0.9138965835641736
10.693,0.913781163434903
10.697,0.9136657433056325
10.699,0.913550323176362
10.705,0.9134349030470914
10.715,0.9133194829178208
10.744,0.9132040627885503
10.756,0.9130886426592798
10.782,0.9129732225300092
10.786,0.9128578024007387
10.791,0.9127423822714682
10.809,0.9126269621421976
10.834,0.9125115420129271
10.838,0.9122807017543859
10.879,0.9121652816251155
10.917,0.9120498614958449
10.96,0.9119344413665743
10.977,0.9118190212373037
10.98,0.9117036011080333
10.991,0.9115881809787627
11.003,0.9114727608494921
11.015,0.9113573407202216
11.035,0.9112419205909511
11.059,0.9111265004616805
11.095,0.91101108033241
11.099,0.9108956602031394
11.11,0.9107802400738689
11.113,0.9106648199445984
11.117,0.9105493998153278
11.122,0.9103185595567866
11.139,0.9102031394275162
11.153,0.9100877192982456
11.17,0.909972299168975
11.174,0.9098568790397046
11.213,0.909741458910434
11.228,0.9096260387811634
11.235,0.9095106186518929
11.249,0.9093951985226223
11.263,0.9092797783933518
11.274,0.9091643582640813
11.298,0.9090489381348107
11.41,0.9089335180055401
11.414,0.9088180978762697
11.444,0.9087026777469991
11.447,0.9085872576177285
11.453,0.908471837488458
11.464,0.9083564173591875
11.471,0.9081255771006463
11.478,0.9080101569713758
11.525,0.9078947368421053
11.532,0.9077793167128347
11.564,0.9076638965835642
11.573,0.9075484764542936
11.595,0.907433056325023
11.607,0.9073176361957526
11.609,0.907202216066482
11.638,0.9070867959372114
11.641,0.906971375807941
11.652,0.9068559556786704
11.663,0.9067405355493998
11.668,0.9066251154201292
11.707,0.9065096952908587
11.717,0.9063942751615882
11.718,0.9062788550323176
11.736,0.9061634349030471
11.737,0.9060480147737765
11.754,0.9058171745152355
11.767,0.9057017543859649
11.769,0.9055863342566943
11.776,0.9054709141274239
11.781,0.9053554939981533
11.787,0.9052400738688827
11.811,0.9051246537396122
11.814,0.9050092336103417
11.829,0.9048938134810711
11.83,0.9047783933518005
11.838,0.90466297322253
11.847,0.9045475530932594
11.85,0.9044321329639889
11.903,0.9043167128347184
11.915,0.9042012927054478
11.953,0.9040858725761773
11.998,0.9039704524469068
12.001,0.9038550323176362
12.013,0.9037396121883656
12.025,0.903624192059095
12.029,0.9035087719298246
12.046,0.903393351800554
12.103,0.9032779316712835
12.121,0.9031625115420129
12.188,0.9030470914127424
12.238,0.9029316712834718
12.242,0.9028162511542013
12.25,0.9027008310249307
12.256,0.9025854108956602
12.257,0.9024699907663897
12.268,0.9023545706371191
12.29,0.9022391505078485
12.295,0.9021237303785781
12.301,0.9020083102493075
12.325,0.9018928901200369
12.328,0.9017774699907664
12.349,0.9016620498614958
12.374,0.9015466297322253
12.403,0.9014312096029548
12.405,0.9013157894736842
12.408,0.9012003693444137
12.452,0.9010849492151431
12.46,0.9009695290858726
12.463,0.900854108956602
12.483,0.9007386888273314
12.504,0.900623268698061
12.513,0.9005078485687904
12.517,0.9003924284395198
12.518,0.9002770083102493
12.574,0.9001615881809788
12.586,0.9000461680517082
12.588,0.8999307479224377
12.607,0.8998153277931671
12.621,0.8996999076638966
12.647,0.899584487534626
12.653,0.8994690674053555
12.659,0.8993536472760849
12.673,0.8992382271468145
12.684,0.8991228070175439
12.689,0.8990073868882733
12.7,0.8988919667590027
12.735,0.8987765466297322
12.751,0.8986611265004617
12.832,0.8985457063711911
12.833,0.8984302862419206
12.894,0.8983148661126501
12.907,0.8981994459833795
12.932,0.898084025854109
12.935,0.8979686057248384
12.94,0.8978531855955678
12.987,0.8977377654662974
12.995,0.8976223453370268
13.008,0.8975069252077562
13.033,0.8973915050784856
13.076,0.8972760849492152
13.126,0.8971606648199446
13.179,0.897045244690674
13.186,0.8969298245614035
13.415,0.896814404432133
13.434,0.8966989843028624
13.484,0.8965835641735919
13.549,0.8964681440443213
13.561,0.8963527239150508
13.607,0.8962373037857803
13.617,0.8961218836565097
13.619,0.8960064635272391
13.636,0.8958910433979685
13.64,0.8957756232686981
13.704,0.8956602031394275
13.732,0.8955447830101569
13.759,0.8954293628808865
13.777,0.8953139427516159
13.819,0.8951985226223453
13.833,0.8950831024930748
13.922,0.8949676823638042
14.168,0.8948522622345337
14.207,0.8947368421052632
14.218,0.8946214219759926
14.222,0.894506001846722
14.356,0.8943905817174516
14.36,0.894275161588181
14.393,0.8941597414589104
14.408,0.8940443213296398
14.467,0.8939289012003694
14.48,0.8938134810710988
14.495,0.8936980609418282
14.499,0.8935826408125577
14.706,0.8934672206832872
14.71,0.8933518005540166
14.738,0.8932363804247461
14.779,0.8931209602954755
14.799,0.8930055401662049
14.91,0.8928901200369345
14.941,0.8927746999076639
14.977,0.8926592797783933
15.041,0.8925438596491229
15.18,0.8924284395198523
15.323,0.8923130193905817
15.445,0.8921975992613111
15.473,0.8920821791320406
15.54,0.8919667590027701
16.063,0.8918513388734995
16.282,0.891735918744229
16.327,0.8916204986149584
16.409,0.8915050784856879
16.463,0.8913896583564174
16.569,0.8912742382271468
16.631,0.8911588180978762
16.704,0.8910433979686058
16.85,0.8909279778393352
16.923,0.8908125577100646
17.003,0.890697137580794
17.447,0.8905817174515236
17.522,0.890466297322253
17.534,0.8903508771929824
17.542,0.8902354570637119
17.665,0.8901200369344413
17.853,0.8900046168051708
18.041,0.8898891966759003
18.167,0.8897737765466297
18.327,0.8896583564173592
18.883,0.8895429362880887
18.895,0.8894275161588181
19.052,0.8893120960295475
19.579,0.889196675900277
20.322,0.8890812557710065
22.162,0.8889658356417359
26.175,0.8888504155124654
26.547,0.8887349953831948
27.802,0.8886195752539243
29.108,0.8885041551246537
36.137,0.8883887349953832
36.818,0.8882733148661126
38.068,0.8881578947368421
41.136,0.8880424746075716
41.388,0.887927054478301
42.244,0.8878116343490304
43.088,0.88769621421976
44.688,0.8875807940904894
45.199,0.8874653739612188
45.342,0.8873499538319483
45.525,0.8872345337026777
45.773,0.8871191135734072
45.873,0.8870036934441367
46.112,0.8868882733148661
46.145,0.8867728531855956
46.372,0.886657433056325
46.465,0.8865420129270545
46.792,0.8864265927977839
46.846,0.8863111726685133
46.894,0.8861957525392429
46.975,0.8860803324099723
47.008,0.8859649122807017
47.022,0.8858494921514312
47.036,0.8857340720221607
47.062,0.8856186518928901
47.092,0.8855032317636196
47.238,0.885387811634349
47.371,0.8852723915050785
47.421,0.885156971375808
47.563,0.8850415512465374
47.756,0.8849261311172668
47.821,0.8848107109879964
47.998,0.8846952908587258
48.043,0.8845798707294552
48.206,0.8844644506001846
48.361,0.8843490304709141
48.659,0.8842336103416436
48.671,0.884118190212373
48.702,0.8840027700831025
48.714,0.883887349953832
48.743,0.8837719298245614
48.795,0.8836565096952909
48.872,0.8835410895660203
48.943,0.8834256694367497
48.985,0.8833102493074793
49.057,0.8831948291782087
49.067,0.8830794090489381
49.072,0.8829639889196675
49.101,0.8828485687903971
49.117,0.8827331486611265
49.134,0.8826177285318559
49.178,0.8825023084025854
49.186,0.8823868882733149
49.237,0.8822714681440443
49.401,0.8821560480147738
49.41,0.8820406278855032
49.452,0.8819252077562327
49.506,0.8818097876269622
49.64,0.8816943674976916
49.664,0.881578947368421
49.698,0.8814635272391504
49.996,0.88134810710988
49.997,0.8812326869806094
50.106,0.8811172668513388
50.18,0.8810018467220684
50.185,0.8808864265927978
50.206,0.8807710064635272
50.235,0.8806555863342567
50.236,0.8805401662049861
50.339,0.8804247460757156
50.377,0.8803093259464451
50.399,0.8801939058171745
50.526,0.8800784856879039
50.571,0.8799630655586335
50.616,0.8798476454293629
50.685,0.8797322253000923
50.694,0.8796168051708217
50.722,0.8795013850415513
50.728,0.8793859649122807
50.746,0.8792705447830101
50.83,0.8791551246537396
50.915,0.8790397045244691
50.927,0.8789242843951985
51.06,0.878808864265928
51.134,0.8786934441366574
51.205,0.8785780240073868
51.243,0.8784626038781164
51.283,0.8783471837488458
51.352,0.8782317636195752
51.388,0.8781163434903048
51.501,0.8780009233610342
51.54,0.8778855032317636
51.601,0.877770083102493
51.605,0.8776546629732225
51.765,0.877539242843952
51.803,0.8774238227146814
51.812,0.8773084025854109
51.841,0.8771929824561404
51.854,0.8770775623268698
51.93,0.8769621421975993
51.998,0.8768467220683287
52.05,0.8767313019390581
52.075,0.8766158818097877
52.144,0.8765004616805171
52.229,0.8763850415512465
52.241,0.876269621421976
52.519,0.8761542012927055
52.549,0.8760387811634349
52.702,0.8759233610341643
52.703,0.8758079409048938
52.741,0.8756925207756232
52.775,0.8755771006463527
52.845,0.8754616805170822
53.019,0.8753462603878116
53.139,0.8752308402585411
53.156,0.8751154201292706
53.177,0.875
53.224,0.8748845798707294
53.254,0.8747691597414589
53.3,0.8746537396121884
53.309,0.8745383194829178
53.315,0.8744228993536473
53.32,0.8743074792243768
53.334,0.8741920590951062
53.354,0.8740766389658357
53.36,0.8739612188365651
53.434,0.8738457987072945
53.475,0.873730378578024
53.509,0.8736149584487535
53.531,0.8734995383194829
53.547,0.8733841181902123
53.573,0.8732686980609419
53.582,0.8731532779316713
53.616,0.8730378578024007
53.634,0.8729224376731302
53.76,0.8728070175438596
53.771,0.8726915974145891
53.792,0.8725761772853186
53.809,0.872460757156048
53.811,0.8723453370267775
53.842,0.872229916897507
53.856,0.8721144967682364
53.885,0.8719990766389658
54.118,0.8718836565096952
54.145,0.8717682363804248
54.147,0.8716528162511542
54.158,0.8715373961218836
54.169,0.8714219759926132
54.32,0.8713065558633426
54.327,0.871191135734072
54.441,0.8710757156048015
54.466,0.8709602954755309
54.576,0.8708448753462604
54.578,0.8707294552169899
54.757,0.8706140350877193
54.826,0.8704986149584487
54.827,0.8703831948291783
54.839,0.8702677746999077
54.966,0.8701523545706371
55.019,0.8700369344413665
