binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
11100.0,200.304,183.87,230.985
11200.0,205.039,188.99,227.212
11300.0,204.34175,183.035,244.498
11400.0,191.736,182.259,211.274
11500.0,204.921,186.745,221.847
11600.0,200.0895,185.5475,222.518
11700.0,202.97674999999998,191.453,229.323
11800.0,224.24149999999997,204.6915,251.73399999999998
11900.0,208.721,193.728,225.791
12000.0,212.001,196.87,241.813
12100.0,210.90449999999998,193.64499999999998,237.8015
12200.0,206.397,197.251,219.405
12300.0,213.18725,206.1905,232.6245
12400.0,331.95799999999997,212.452,410.39
12500.0,286.5555,213.68875000000003,403.8745
12600.0,337.7735,206.539,390.546
12700.0,351.41475,274.129,367.827
12800.0,400.48249999999996,365.75775,629.774
12900.0,385.251,358.02549999999997,403.006
13000.0,372.59349999999995,283.882,393.64
13100.0,225.506,222.1845,280.862
13200.0,351.354,320.191,381.28700000000003
13300.0,233.081,222.777,260.264
13400.0,0,0,0
13500.0,253.896,226.319,275.587
13600.0,251.62475,235.84300000000002,273.19325000000003
13700.0,393.7985,376.642,407.5175
13800.0,226.38774999999998,218.697,242.033
13900.0,262.377,229.641,307.50649999999996
14000.0,230.038,229.992,230.084
14100.0,274.374,266.235,322.95
14200.0,253.289,238.32549999999998,263.763
14300.0,279.291,250.917,297.353
14400.0,233.63,230.011,265.604
14500.0,255.49899999999997,253.259,257.739
14600.0,265.327,239.4405,279.012
14700.0,255.911,239.2015,270.92875
14800.0,290.875,242.523,291.934
14900.0,272.67,249.245,313.859
15000.0,291.528,291.097,317.185
15100.0,304.578,304.362,304.795
15200.0,278.25649999999996,273.9545,294.539
15300.0,275.969,254.316,298.963
15400.0,330.358,279.011,333.589
15600.0,303.66200000000003,299.48,313.738
16000.0,0,0,0
16100.0,328.875,298.877,364.133
16200.0,299.5375,272.528,314.64549999999997
16300.0,341.109,323.743,1068.791
16400.0,301.797,279.904,329.994
16500.0,323.359,272.864,363.172
16600.0,350.057,323.846,365.95074999999997
16700.0,311.9105,305.062,332.086
16800.0,303.417,298.502,309.9335
16900.0,346.87,336.227,357.513
17000.0,310.134,304.888,368.415
17100.0,342.702,310.493,364.347
17200.0,0,0,0
17300.0,312.1365,300.58,322.848
17400.0,0,0,0
17500.0,293.25750000000005,262.26075000000003,343.77125
17600.0,400.34950000000003,387.064,413.635
17700.0,317.415,299.038,359.594
17800.0,339.101,314.6405,360.405
17900.0,317.325,309.523,339.81
18000.0,318.738,304.56,377.055
18100.0,336.88,314.229,367.09
18200.0,325.005,308.189,367.022
18300.0,309.0045,296.239,333.08000000000004
18400.0,334.755,308.153,359.4365
18500.0,311.3275,299.0005,348.07525
18600.0,342.956,325.1755,360.416
18700.0,362.932,353.804,367.419
18800.0,333.16274999999996,312.131,347.6245
18900.0,331.08299999999997,310.605,356.842
19000.0,311.079,304.04650000000004,337.031
19100.0,376.22275,351.993,390.153
19200.0,340.563,331.539,352.087
19300.0,322.3145,311.273,336.341
19400.0,343.1345,336.20550000000003,371.173
19500.0,347.24649999999997,332.84825,365.4975
19600.0,367.289,353.341,368.578
19700.0,359.0795,355.653,361.929
