binned_distance,binned_rtt,count
2250.0,130.5,2
2250.0,133.5,3
2250.0,136.5,1
2250.0,139.5,2
2250.0,160.5,1
2250.0,178.5,2
2250.0,211.5,1
2250.0,238.5,1
2250.0,241.5,1
2250.0,247.5,1
2250.0,253.5,1
2250.0,1585.5,1
2250.0,2086.5,1
2250.0,21793.5,1
2350.0,49.5,2
2350.0,52.5,2
2350.0,55.5,3
2350.0,58.5,2
2350.0,61.5,1
2350.0,64.5,6
2350.0,67.5,12
2350.0,70.5,11
2350.0,73.5,4
2350.0,76.5,5
2350.0,79.5,12
2350.0,82.5,19
2350.0,85.5,5
2350.0,88.5,11
2350.0,91.5,5
2350.0,94.5,3
2350.0,100.5,1
2350.0,103.5,3
2350.0,106.5,4
2350.0,109.5,1
2350.0,112.5,2
2350.0,115.5,3
2350.0,118.5,1
2350.0,121.5,1
2350.0,133.5,1
2350.0,148.5,1
2350.0,1465.5,1
2350.0,5374.5,1
2350.0,13153.5,1
2450.0,58.5,1
2450.0,70.5,1
2450.0,73.5,4
2450.0,76.5,4
2450.0,79.5,8
2450.0,82.5,5
2450.0,85.5,8
