binned_distance,binned_rtt,count
750.0,64.5,1
750.0,67.5,1
750.0,76.5,1
750.0,85.5,1
750.0,88.5,1
750.0,121.5,1
750.0,1576.5,1
750.0,7393.5,1
850.0,10.5,9
850.0,13.5,2
850.0,16.5,6
850.0,19.5,33
850.0,22.5,11
850.0,25.5,12
850.0,28.5,7
850.0,31.5,11
850.0,34.5,19
850.0,37.5,18
850.0,40.5,19
850.0,43.5,7
850.0,46.5,3
850.0,49.5,5
850.0,52.5,4
850.0,55.5,4
850.0,58.5,6
850.0,64.5,2
850.0,67.5,1
850.0,73.5,2
850.0,100.5,1
850.0,112.5,1
850.0,115.5,1
850.0,133.5,2
850.0,148.5,1
850.0,160.5,4
850.0,163.5,1
850.0,193.5,1
850.0,238.5,1
850.0,265.5,1
850.0,268.5,1
850.0,280.5,1
850.0,283.5,1
850.0,289.5,1
850.0,616.5,1
850.0,1528.5,1
850.0,33463.5,1
850.0,51046.5,1
950.0,10.5,1
950.0,16.5,1
950.0,19.5,4
950.0,22.5,6
950.0,28.5,1
950.0,31.5,7
950.0,34.5,2
950.0,37.5,4
950.0,40.5,5
950.0,43.5,3
950.0,46.5,6
950.0,49.5,3
950.0,52.5,4
950.0,55.5,3
950.0,58.5,5
950.0,61.5,6
950.0,64.5,11
950.0,67.5,6
950.0,70.5,1
950.0,73.5,6
950.0,76.5,2
950.0,79.5,1
950.0,91.5,1
950.0,94.5,1
950.0,103.5,1
950.0,106.5,1
950.0,121.5,1
950.0,133.5,1
950.0,181.5,1
950.0,202.5,1
950.0,289.5,1
950.0,610.5,1
950.0,664.5,1
950.0,1384.5,1
950.0,1549.5,1
950.0,1582.5,1
950.0,1687.5,1
1050.0,10.5,1
1050.0,19.5,1
1050.0,25.5,44
1050.0,28.5,48
1050.0,31.5,62
1050.0,34.5,118
1050.0,37.5,77
1050.0,40.5,64
1050.0,43.5,49
1050.0,46.5,41
1050.0,49.5,49
1050.0,52.5,81
1050.0,55.5,40
1050.0,58.5,32
1050.0,61.5,55
1050.0,64.5,34
1050.0,67.5,13
1050.0,70.5,10
1050.0,73.5,8
1050.0,76.5,9
1050.0,79.5,8
1050.0,82.5,5
1050.0,85.5,3
1050.0,88.5,5
1050.0,91.5,3
1050.0,94.5,2
1050.0,97.5,5
1050.0,100.5,1
1050.0,103.5,2
1050.0,106.5,2
1050.0,109.5,3
1050.0,112.5,1
1050.0,115.5,3
1050.0,118.5,1
1050.0,121.5,4
1050.0,124.5,3
1050.0,127.5,2
1050.0,130.5,2
1050.0,133.5,2
1050.0,139.5,3
1050.0,142.5,1
1050.0,145.5,1
1050.0,148.5,2
1050.0,151.5,1
1050.0,154.5,1
1050.0,157.5,1
1050.0,166.5,1
1050.0,169.5,3
1050.0,172.5,1
1050.0,175.5,1
1050.0,178.5,1
1050.0,181.5,1
1050.0,187.5,1
1050.0,196.5,1
1050.0,199.5,2
1050.0,202.5,1
1050.0,205.5,2
1050.0,214.5,1
1050.0,217.5,1
1050.0,229.5,1
1050.0,235.5,1
1050.0,241.5,1
1050.0,244.5,1
1050.0,262.5,1
1050.0,292.5,1
1050.0,295.5,1
1050.0,307.5,1
1050.0,403.5,1
1050.0,421.5,1
1050.0,583.5,1
1050.0,952.5,1
1050.0,1105.5,1
1050.0,1132.5,1
1050.0,1303.5,1
1050.0,1552.5,1
1050.0,1555.5,1
1050.0,1576.5,2
1050.0,1579.5,1
1050.0,1624.5,1
1050.0,1681.5,1
1050.0,2029.5,1
1050.0,2032.5,1
1050.0,2281.5,1
1050.0,2305.5,1
1050.0,5029.5,1
1150.0,10.5,52
1150.0,13.5,9
1150.0,16.5,3
1150.0,19.5,2
1150.0,22.5,1
1150.0,25.5,38
1150.0,28.5,24
1150.0,31.5,111
1150.0,34.5,388
1150.0,37.5,283
1150.0,40.5,282
1150.0,43.5,251
1150.0,46.5,199
1150.0,49.5,137
1150.0,52.5,69
1150.0,55.5,72
1150.0,58.5,59
1150.0,61.5,26
1150.0,64.5,32
1150.0,67.5,23
1150.0,70.5,10
1150.0,73.5,9
1150.0,76.5,14
1150.0,79.5,11
1150.0,82.5,14
1150.0,85.5,11
1150.0,88.5,10
1150.0,91.5,22
1150.0,94.5,13
1150.0,97.5,11
1150.0,100.5,16
1150.0,103.5,11
1150.0,106.5,9
1150.0,109.5,10
1150.0,112.5,10
1150.0,115.5,3
1150.0,118.5,6
1150.0,121.5,3
1150.0,124.5,5
1150.0,127.5,8
1150.0,130.5,4
1150.0,133.5,1
1150.0,136.5,4
1150.0,139.5,6
1150.0,142.5,7
1150.0,145.5,5
1150.0,148.5,3
1150.0,151.5,4
1150.0,154.5,3
1150.0,160.5,1
1150.0,163.5,14
1150.0,166.5,8
1150.0,169.5,3
1150.0,172.5,1
1150.0,175.5,6
1150.0,178.5,3
1150.0,181.5,1
1150.0,184.5,1
1150.0,187.5,7
1150.0,190.5,4
1150.0,193.5,4
1150.0,196.5,3
1150.0,199.5,5
1150.0,202.5,1
1150.0,205.5,6
1150.0,208.5,7
1150.0,211.5,4
1150.0,214.5,2
1150.0,217.5,1
1150.0,220.5,3
1150.0,226.5,1
1150.0,229.5,2
1150.0,232.5,4
1150.0,235.5,2
1150.0,238.5,2
1150.0,241.5,1
1150.0,247.5,1
1150.0,250.5,1
1150.0,253.5,1
1150.0,256.5,1
1150.0,259.5,1
1150.0,262.5,1
1150.0,265.5,1
1150.0,271.5,1
1150.0,274.5,3
1150.0,280.5,1
1150.0,301.5,1
1150.0,310.5,2
1150.0,325.5,2
1150.0,328.5,2
1150.0,331.5,1
1150.0,691.5,1
1150.0,958.5,1
1150.0,1534.5,1
1150.0,1540.5,1
1150.0,1552.5,1
1150.0,1570.5,1
1150.0,1582.5,1
1150.0,1816.5,1
1150.0,2035.5,1
1150.0,2041.5,2
1150.0,2044.5,1
1150.0,2047.5,1
1150.0,2050.5,1
1150.0,2059.5,1
1150.0,2350.5,1
1150.0,2371.5,1
1150.0,2374.5,1
1150.0,4621.5,1
1150.0,10261.5,1
1150.0,10288.5,1
1250.0,10.5,1
1250.0,19.5,1
1250.0,25.5,6
1250.0,28.5,23
1250.0,31.5,32
1250.0,34.5,86
1250.0,37.5,70
1250.0,40.5,92
1250.0,43.5,71
1250.0,46.5,63
1250.0,49.5,44
1250.0,52.5,29
1250.0,55.5,26
1250.0,58.5,8
1250.0,61.5,1
1250.0,64.5,1
1250.0,67.5,2
1250.0,70.5,5
1250.0,73.5,4
1250.0,76.5,2
1250.0,79.5,1
1250.0,82.5,1
1250.0,91.5,1
1250.0,94.5,2
1250.0,97.5,2
1250.0,100.5,1
1250.0,103.5,1
1250.0,106.5,4
1250.0,109.5,2
1250.0,115.5,3
1250.0,121.5,1
1250.0,124.5,2
1250.0,151.5,1
1250.0,172.5,1
1250.0,208.5,1
1250.0,238.5,1
1250.0,1546.5,1
1250.0,1567.5,1
1250.0,1570.5,2
1350.0,10.5,2
1350.0,25.5,4
1350.0,28.5,21
1350.0,31.5,70
1350.0,34.5,148
1350.0,37.5,80
1350.0,40.5,61
1350.0,43.5,61
1350.0,46.5,91
1350.0,49.5,60
1350.0,52.5,26
1350.0,55.5,19
1350.0,58.5,18
1350.0,61.5,10
1350.0,64.5,1
1350.0,67.5,3
1350.0,70.5,2
1350.0,73.5,2
1350.0,76.5,2
1350.0,82.5,2
1350.0,85.5,1
1350.0,88.5,2
1350.0,91.5,3
1350.0,97.5,1
1350.0,106.5,1
1350.0,112.5,1
1350.0,124.5,1
1350.0,127.5,2
1350.0,133.5,1
1350.0,136.5,1
1350.0,214.5,1
1350.0,244.5,1
1350.0,265.5,1
1350.0,274.5,1
1350.0,1063.5,1
1350.0,1543.5,2
1350.0,1558.5,1
1350.0,1561.5,1
1350.0,1594.5,1
1350.0,1621.5,1
1350.0,2047.5,1
1350.0,2098.5,1
1350.0,3037.5,1
1350.0,7588.5,1
1450.0,10.5,15
1450.0,16.5,6
1450.0,25.5,6
1450.0,28.5,1
1450.0,31.5,62
1450.0,34.5,179
1450.0,37.5,177
1450.0,40.5,256
1450.0,43.5,386
1450.0,46.5,336
1450.0,49.5,194
1450.0,52.5,119
1450.0,55.5,108
1450.0,58.5,62
1450.0,61.5,38
1450.0,64.5,22
1450.0,67.5,14
1450.0,70.5,20
1450.0,73.5,6
1450.0,76.5,5
1450.0,79.5,7
1450.0,82.5,2
1450.0,85.5,5
1450.0,88.5,1
1450.0,91.5,6
1450.0,94.5,7
1450.0,97.5,1
1450.0,100.5,3
1450.0,103.5,2
1450.0,106.5,4
1450.0,109.5,6
1450.0,112.5,2
1450.0,115.5,4
1450.0,118.5,6
1450.0,121.5,9
1450.0,124.5,3
1450.0,127.5,6
1450.0,130.5,3
1450.0,133.5,5
1450.0,136.5,1
1450.0,139.5,2
1450.0,142.5,4
1450.0,145.5,3
1450.0,148.5,2
1450.0,154.5,2
1450.0,163.5,2
1450.0,166.5,3
1450.0,169.5,3
1450.0,172.5,1
1450.0,175.5,3
1450.0,187.5,3
1450.0,190.5,1
1450.0,193.5,1
1450.0,196.5,5
1450.0,199.5,1
1450.0,202.5,1
1450.0,208.5,2
1450.0,211.5,1
1450.0,214.5,1
1450.0,220.5,1
1450.0,226.5,1
1450.0,229.5,2
1450.0,238.5,3
1450.0,250.5,1
1450.0,253.5,1
1450.0,256.5,1
1450.0,262.5,2
1450.0,265.5,1
1450.0,268.5,1
1450.0,271.5,2
1450.0,274.5,1
1450.0,295.5,1
1450.0,316.5,1
1450.0,343.5,1
1450.0,517.5,1
1450.0,631.5,1
1450.0,925.5,1
1450.0,1042.5,1
1450.0,1048.5,1
1450.0,1186.5,1
1450.0,1432.5,1
1450.0,1531.5,1
1450.0,1537.5,1
1450.0,1543.5,2
1450.0,1567.5,2
1450.0,1573.5,1
1450.0,1576.5,2
1450.0,1582.5,1
1450.0,1585.5,2
1450.0,1591.5,1
1450.0,1594.5,1
1450.0,1597.5,1
1450.0,1615.5,1
1450.0,1639.5,1
1450.0,2038.5,1
1450.0,2041.5,1
1450.0,2044.5,1
1450.0,2047.5,1
1450.0,2065.5,1
1450.0,2068.5,1
1450.0,2362.5,1
1450.0,3031.5,1
1450.0,19519.5,1
1450.0,23887.5,1
1550.0,10.5,1
1550.0,16.5,1
1550.0,25.5,2
1550.0,28.5,8
1550.0,31.5,8
1550.0,34.5,55
1550.0,37.5,91
1550.0,40.5,172
1550.0,43.5,234
1550.0,46.5,203
1550.0,49.5,152
1550.0,52.5,91
1550.0,55.5,62
1550.0,58.5,45
1550.0,61.5,21
1550.0,64.5,14
1550.0,67.5,22
1550.0,70.5,19
1550.0,73.5,6
1550.0,76.5,7
1550.0,79.5,2
1550.0,82.5,4
1550.0,85.5,5
1550.0,88.5,3
1550.0,91.5,4
1550.0,97.5,1
1550.0,100.5,1
1550.0,103.5,4
1550.0,106.5,7
1550.0,109.5,8
1550.0,112.5,3
1550.0,115.5,3
1550.0,118.5,6
1550.0,121.5,1
1550.0,124.5,2
1550.0,127.5,3
1550.0,130.5,4
1550.0,133.5,1
1550.0,136.5,2
1550.0,145.5,1
1550.0,151.5,1
1550.0,163.5,2
1550.0,166.5,2
1550.0,172.5,1
1550.0,175.5,5
1550.0,178.5,1
1550.0,187.5,2
1550.0,190.5,1
1550.0,199.5,1
1550.0,211.5,1
1550.0,220.5,1
1550.0,223.5,2
1550.0,229.5,1
1550.0,235.5,5
1550.0,238.5,3
1550.0,244.5,1
1550.0,247.5,2
1550.0,250.5,1
1550.0,256.5,2
1550.0,259.5,1
1550.0,265.5,3
1550.0,268.5,1
1550.0,274.5,2
1550.0,301.5,1
1550.0,304.5,1
1550.0,307.5,1
1550.0,319.5,1
1550.0,343.5,1
1550.0,592.5,1
1550.0,1345.5,1
1550.0,1480.5,1
1550.0,1534.5,1
1550.0,1537.5,1
1550.0,1546.5,1
1550.0,1570.5,1
1550.0,1573.5,2
1550.0,1576.5,1
1550.0,1582.5,1
1550.0,2035.5,1
1550.0,2038.5,1
1550.0,2044.5,1
1550.0,5167.5,1
1550.0,12925.5,1
1650.0,10.5,1
1650.0,34.5,17
1650.0,37.5,71
1650.0,40.5,133
1650.0,43.5,118
1650.0,46.5,134
1650.0,49.5,178
1650.0,52.5,120
1650.0,55.5,60
1650.0,58.5,59
1650.0,61.5,28
1650.0,64.5,31
1650.0,67.5,13
1650.0,70.5,12
1650.0,73.5,4
1650.0,76.5,1
1650.0,79.5,3
1650.0,82.5,2
1650.0,85.5,1
1650.0,88.5,1
1650.0,91.5,2
1650.0,97.5,2
1650.0,100.5,2
1650.0,103.5,1
1650.0,109.5,1
1650.0,112.5,1
1650.0,175.5,1
1650.0,202.5,1
1650.0,277.5,1
1650.0,790.5,1
1650.0,931.5,1
1650.0,1348.5,1
1650.0,1537.5,1
1650.0,1549.5,1
1650.0,1552.5,1
1650.0,1570.5,1
1650.0,1585.5,1
1650.0,2044.5,1
1650.0,2107.5,1
1650.0,4054.5,1
1650.0,4768.5,1
1750.0,28.5,2
1750.0,31.5,10
1750.0,34.5,5
1750.0,37.5,22
1750.0,40.5,68
1750.0,43.5,41
1750.0,46.5,42
1750.0,49.5,74
1750.0,52.5,45
1750.0,55.5,42
1750.0,58.5,39
1750.0,61.5,30
1750.0,64.5,26
1750.0,67.5,9
1750.0,70.5,8
1750.0,73.5,7
1750.0,76.5,8
1750.0,79.5,7
1750.0,82.5,4
1750.0,85.5,3
1750.0,88.5,1
1750.0,91.5,1
1750.0,94.5,4
1750.0,97.5,1
1750.0,100.5,4
1750.0,103.5,1
1750.0,112.5,3
1750.0,118.5,1
1750.0,130.5,2
1750.0,169.5,1
1750.0,172.5,1
1750.0,199.5,2
1750.0,208.5,1
1750.0,220.5,1
1750.0,223.5,2
1750.0,226.5,3
1750.0,229.5,2
1750.0,241.5,1
1750.0,244.5,1
1750.0,247.5,3
1750.0,709.5,1
1750.0,1111.5,1
1750.0,1498.5,1
1750.0,1540.5,1
1750.0,1555.5,1
1750.0,1573.5,1
1750.0,1582.5,2
1750.0,1588.5,2
1750.0,1603.5,1
1750.0,2041.5,1
1850.0,31.5,4
1850.0,34.5,5
1850.0,37.5,16
1850.0,40.5,18
1850.0,43.5,25
1850.0,46.5,40
1850.0,49.5,78
1850.0,52.5,57
1850.0,55.5,28
1850.0,58.5,27
1850.0,61.5,23
1850.0,64.5,10
1850.0,67.5,11
1850.0,70.5,5
1850.0,73.5,3
1850.0,76.5,2
1850.0,82.5,2
1850.0,97.5,1
1850.0,100.5,1
1850.0,109.5,1
1850.0,121.5,1
1850.0,190.5,1
1850.0,211.5,1
1850.0,295.5,1
1850.0,883.5,1
1850.0,955.5,1
1850.0,1546.5,1
1850.0,2050.5,1
1850.0,2053.5,1
1850.0,2071.5,1
1850.0,2305.5,1
1850.0,4576.5,1
1850.0,5155.5,1
1950.0,25.5,2
1950.0,31.5,2
1950.0,34.5,13
1950.0,37.5,17
1950.0,40.5,14
1950.0,43.5,48
1950.0,46.5,71
1950.0,49.5,132
1950.0,52.5,129
1950.0,55.5,67
1950.0,58.5,38
1950.0,61.5,40
1950.0,64.5,38
1950.0,67.5,19
1950.0,70.5,16
1950.0,73.5,10
1950.0,76.5,2
1950.0,79.5,6
1950.0,82.5,2
1950.0,85.5,3
1950.0,91.5,2
1950.0,94.5,1
1950.0,97.5,1
1950.0,103.5,2
1950.0,112.5,1
1950.0,130.5,1
1950.0,136.5,1
1950.0,148.5,2
1950.0,163.5,2
1950.0,169.5,2
1950.0,190.5,1
1950.0,193.5,2
1950.0,262.5,1
1950.0,271.5,1
1950.0,283.5,1
1950.0,286.5,1
1950.0,457.5,1
1950.0,1003.5,1
1950.0,1294.5,1
1950.0,1315.5,1
1950.0,1552.5,1
1950.0,1579.5,2
1950.0,1582.5,1
1950.0,1585.5,1
1950.0,1588.5,1
1950.0,1657.5,1
1950.0,2056.5,1
1950.0,2077.5,1
1950.0,2239.5,1
1950.0,2266.5,1
1950.0,2365.5,1
1950.0,2386.5,1
1950.0,3046.5,1
1950.0,3274.5,1
2050.0,31.5,1
2050.0,34.5,3
2050.0,37.5,2
2050.0,40.5,1
2050.0,43.5,28
2050.0,46.5,96
2050.0,49.5,80
2050.0,52.5,112
2050.0,55.5,71
2050.0,58.5,65
2050.0,61.5,101
2050.0,64.5,44
2050.0,67.5,41
2050.0,70.5,26
2050.0,73.5,9
2050.0,76.5,9
2050.0,79.5,7
2050.0,82.5,13
2050.0,85.5,2
2050.0,88.5,1
2050.0,91.5,1
2050.0,94.5,2
2050.0,97.5,1
2050.0,100.5,1
2050.0,109.5,1
2050.0,115.5,1
2050.0,118.5,1
2050.0,121.5,1
2050.0,136.5,2
2050.0,148.5,1
2050.0,160.5,1
2050.0,163.5,1
2050.0,166.5,1
2050.0,169.5,1
2050.0,172.5,1
2050.0,178.5,1
2050.0,181.5,1
2050.0,184.5,1
2050.0,187.5,2
2050.0,190.5,1
2050.0,244.5,2
2050.0,262.5,1
2050.0,1315.5,1
2050.0,1552.5,2
2050.0,1567.5,1
2050.0,1579.5,2
2050.0,2050.5,1
2050.0,2080.5,1
2050.0,2083.5,1
2050.0,2092.5,1
2050.0,2350.5,1
2050.0,3052.5,1
2050.0,12802.5,1
2050.0,63091.5,1
2150.0,31.5,1
2150.0,40.5,8
2150.0,43.5,1
2150.0,46.5,6
2150.0,49.5,27
2150.0,52.5,26
2150.0,55.5,39
2150.0,58.5,45
2150.0,61.5,35
2150.0,64.5,23
2150.0,67.5,17
2150.0,70.5,8
2150.0,73.5,14
2150.0,76.5,1
2150.0,79.5,5
2150.0,82.5,11
2150.0,85.5,3
2150.0,88.5,3
2150.0,91.5,2
2150.0,100.5,1
2150.0,103.5,1
2150.0,115.5,1
2150.0,124.5,1
2150.0,136.5,1
2150.0,1540.5,1
2150.0,1579.5,1
2150.0,2053.5,1
2250.0,37.5,4
2250.0,40.5,1
2250.0,43.5,3
2250.0,46.5,30
2250.0,49.5,41
2250.0,52.5,49
2250.0,55.5,43
2250.0,58.5,62
2250.0,61.5,70
2250.0,64.5,44
2250.0,67.5,26
2250.0,70.5,31
2250.0,73.5,19
2250.0,76.5,7
2250.0,79.5,1
2250.0,82.5,5
2250.0,85.5,1
2250.0,88.5,4
2250.0,103.5,1
2250.0,106.5,4
2250.0,109.5,2
2250.0,112.5,1
2250.0,118.5,1
2250.0,121.5,2
2250.0,124.5,1
2250.0,136.5,1
2250.0,139.5,1
2250.0,142.5,1
2250.0,148.5,1
2250.0,151.5,1
2250.0,1108.5,1
2250.0,1222.5,1
2250.0,1258.5,1
2250.0,1507.5,1
2250.0,1546.5,1
2250.0,1552.5,1
2250.0,1591.5,1
2250.0,1603.5,1
2250.0,1933.5,1
2250.0,2281.5,1
2250.0,2341.5,1
2250.0,2371.5,1
2250.0,74065.5,1
2350.0,37.5,1
2350.0,40.5,1
2350.0,43.5,1
2350.0,46.5,5
2350.0,49.5,41
2350.0,52.5,63
2350.0,55.5,74
2350.0,58.5,104
2350.0,61.5,52
2350.0,64.5,44
2350.0,67.5,37
2350.0,70.5,41
2350.0,73.5,31
2350.0,76.5,19
2350.0,79.5,10
2350.0,82.5,12
2350.0,85.5,6
2350.0,88.5,5
2350.0,97.5,2
2350.0,100.5,1
2350.0,103.5,4
2350.0,106.5,1
2350.0,127.5,1
2350.0,130.5,1
2350.0,154.5,1
2350.0,598.5,1
2350.0,1132.5,1
2350.0,1360.5,1
2350.0,1552.5,1
2350.0,1558.5,1
2350.0,1561.5,1
2350.0,1621.5,1
2350.0,1624.5,1
2350.0,1636.5,1
2350.0,1660.5,1
2350.0,2065.5,1
2350.0,2335.5,1
2350.0,3058.5,1
2450.0,34.5,1
2450.0,46.5,3
2450.0,49.5,16
2450.0,52.5,22
2450.0,55.5,30
2450.0,58.5,65
2450.0,61.5,64
2450.0,64.5,38
2450.0,67.5,30
2450.0,70.5,30
2450.0,73.5,14
2450.0,76.5,2
2450.0,79.5,3
2450.0,82.5,7
2450.0,85.5,3
2450.0,91.5,2
2450.0,100.5,1
2450.0,103.5,1
2450.0,133.5,1
2450.0,136.5,1
2450.0,169.5,1
2450.0,196.5,1
2450.0,466.5,1
2450.0,1552.5,1
2450.0,1555.5,1
2450.0,1561.5,2
2450.0,21055.5,1
2450.0,73747.5,1
2550.0,10.5,1
2550.0,19.5,2
2550.0,25.5,3
2550.0,28.5,4
2550.0,31.5,3
2550.0,34.5,4
2550.0,37.5,26
2550.0,40.5,15
2550.0,43.5,5
2550.0,46.5,12
2550.0,49.5,14
2550.0,52.5,17
2550.0,55.5,62
2550.0,58.5,101
2550.0,61.5,113
2550.0,64.5,77
2550.0,67.5,111
2550.0,70.5,71
2550.0,73.5,66
2550.0,76.5,51
2550.0,79.5,22
2550.0,82.5,12
2550.0,85.5,5
2550.0,88.5,4
2550.0,91.5,3
2550.0,94.5,2
2550.0,97.5,4
2550.0,100.5,3
2550.0,103.5,6
2550.0,106.5,5
2550.0,109.5,4
2550.0,112.5,14
2550.0,115.5,5
2550.0,118.5,4
2550.0,121.5,9
2550.0,124.5,5
2550.0,127.5,8
2550.0,130.5,4
2550.0,133.5,1
2550.0,136.5,8
2550.0,139.5,6
2550.0,142.5,6
2550.0,145.5,1
2550.0,148.5,1
2550.0,151.5,1
2550.0,154.5,4
2550.0,163.5,8
2550.0,166.5,5
2550.0,169.5,5
2550.0,172.5,10
2550.0,175.5,7
2550.0,178.5,3
2550.0,181.5,2
2550.0,187.5,2
2550.0,193.5,2
2550.0,196.5,1
2550.0,199.5,1
2550.0,202.5,1
2550.0,214.5,2
2550.0,220.5,2
2550.0,226.5,1
2550.0,232.5,1
2550.0,238.5,1
2550.0,244.5,2
2550.0,250.5,2
2550.0,253.5,1
2550.0,256.5,1
2550.0,259.5,1
2550.0,262.5,1
2550.0,268.5,1
2550.0,271.5,2
2550.0,274.5,1
2550.0,277.5,3
2550.0,289.5,1
2550.0,1408.5,1
2550.0,1558.5,1
2550.0,1561.5,2
2550.0,1564.5,2
2550.0,1588.5,1
2550.0,1594.5,2
2550.0,2059.5,1
2550.0,2071.5,1
2550.0,2077.5,1
2550.0,2458.5,1
2550.0,3109.5,1
2550.0,9103.5,1
2550.0,31405.5,1
2650.0,55.5,2
2650.0,58.5,6
2650.0,61.5,9
2650.0,64.5,4
2650.0,67.5,4
2650.0,70.5,3
2650.0,73.5,6
2650.0,76.5,6
2650.0,79.5,3
2650.0,82.5,1
2650.0,85.5,1
2650.0,94.5,1
2650.0,118.5,1
2650.0,130.5,1
2650.0,1846.5,1
2650.0,7573.5,1
2750.0,34.5,4
2750.0,40.5,4
2750.0,43.5,2
2750.0,46.5,1
2750.0,52.5,3
2750.0,55.5,12
2750.0,58.5,28
2750.0,61.5,50
2750.0,64.5,18
2750.0,67.5,24
2750.0,70.5,24
2750.0,73.5,40
2750.0,76.5,56
2750.0,79.5,29
2750.0,82.5,20
2750.0,85.5,12
2750.0,88.5,5
2750.0,91.5,6
2750.0,94.5,7
2750.0,97.5,1
2750.0,100.5,2
2750.0,106.5,2
2750.0,109.5,4
2750.0,112.5,10
2750.0,115.5,4
2750.0,118.5,4
2750.0,121.5,6
2750.0,124.5,3
2750.0,127.5,3
2750.0,130.5,2
2750.0,133.5,1
2750.0,139.5,1
2750.0,145.5,1
2750.0,151.5,1
2750.0,163.5,1
2750.0,166.5,1
2750.0,175.5,1
2750.0,181.5,1
2750.0,229.5,1
2750.0,250.5,1
2750.0,763.5,1
2750.0,793.5,1
2750.0,829.5,1
2750.0,1321.5,1
2750.0,1480.5,1
2750.0,1564.5,1
2750.0,2059.5,1
2750.0,2074.5,1
2850.0,52.5,12
2850.0,55.5,7
2850.0,58.5,24
2850.0,61.5,25
2850.0,64.5,10
2850.0,67.5,7
2850.0,70.5,14
2850.0,73.5,23
2850.0,76.5,11
2850.0,79.5,5
2850.0,82.5,4
2850.0,85.5,2
2850.0,94.5,1
2850.0,322.5,1
2850.0,997.5,1
2850.0,1561.5,1
2850.0,4459.5,1
2850.0,19813.5,1
2950.0,34.5,1
2950.0,43.5,2
2950.0,46.5,2
2950.0,55.5,6
2950.0,58.5,6
2950.0,61.5,8
2950.0,64.5,67
2950.0,67.5,65
2950.0,70.5,53
2950.0,73.5,34
