binned_distance,binned_rtt,count
1150.0,8500.5,1
1150.0,8611.5,1
1150.0,8674.5,1
1150.0,9298.5,1
1150.0,9598.5,1
1150.0,11908.5,1
1150.0,16819.5,1
1150.0,17047.5,1
1150.0,18313.5,1
1150.0,18451.5,1
1150.0,18775.5,1
1150.0,18796.5,1
1150.0,18895.5,1
1150.0,19315.5,1
1150.0,22474.5,1
1150.0,22570.5,1
1150.0,22657.5,1
1150.0,23032.5,1
1250.0,10.5,2
1250.0,25.5,7
1250.0,28.5,13
1250.0,31.5,47
1250.0,34.5,144
1250.0,37.5,163
1250.0,40.5,152
1250.0,43.5,123
1250.0,46.5,51
1250.0,49.5,71
1250.0,52.5,31
1250.0,55.5,21
1250.0,58.5,20
1250.0,61.5,15
1250.0,64.5,2
1250.0,67.5,8
1250.0,70.5,2
1250.0,73.5,3
1250.0,82.5,2
1250.0,85.5,2
1250.0,94.5,3
1250.0,97.5,5
1250.0,100.5,1
1250.0,103.5,1
1250.0,109.5,1
1250.0,112.5,3
1250.0,115.5,1
1250.0,118.5,4
1250.0,121.5,1
1250.0,124.5,2
1250.0,130.5,1
1250.0,133.5,1
1250.0,136.5,5
1250.0,139.5,5
1250.0,142.5,1
1250.0,145.5,1
1250.0,157.5,1
1250.0,160.5,1
1250.0,163.5,1
1250.0,175.5,2
1250.0,178.5,1
1250.0,184.5,1
1250.0,187.5,1
1250.0,202.5,1
1250.0,205.5,2
1250.0,217.5,1
1250.0,223.5,1
1250.0,238.5,2
1250.0,244.5,1
1250.0,250.5,3
1250.0,256.5,1
1250.0,277.5,2
1250.0,280.5,1
1250.0,289.5,1
1250.0,643.5,1
1250.0,658.5,1
1250.0,1039.5,1
1250.0,1042.5,1
1250.0,1054.5,1
1250.0,1537.5,1
1250.0,1540.5,1
1250.0,1543.5,1
1250.0,1552.5,2
1250.0,1555.5,1
1250.0,1561.5,1
1250.0,1573.5,2
1250.0,1579.5,1
1250.0,1582.5,3
1250.0,1588.5,1
1250.0,1594.5,3
1250.0,1612.5,1
1250.0,1651.5,1
1250.0,1660.5,1
1250.0,1663.5,1
1250.0,1681.5,1
1250.0,1687.5,1
1250.0,1735.5,1
1250.0,1861.5,1
1250.0,1897.5,1
1250.0,2029.5,1
1250.0,2035.5,1
1250.0,2038.5,1
1250.0,3052.5,1
1250.0,3112.5,1
1250.0,3151.5,1
1250.0,3205.5,1
1250.0,6079.5,1
1250.0,7558.5,1
1250.0,14107.5,1
1350.0,25.5,8
1350.0,28.5,11
1350.0,31.5,82
1350.0,34.5,333
1350.0,37.5,241
1350.0,40.5,280
1350.0,43.5,89
1350.0,46.5,54
1350.0,49.5,30
1350.0,52.5,10
1350.0,55.5,19
1350.0,58.5,4
1350.0,61.5,7
1350.0,64.5,4
1350.0,67.5,3
1350.0,70.5,3
1350.0,73.5,2
1350.0,76.5,1
1350.0,79.5,2
1350.0,82.5,1
1350.0,85.5,4
1350.0,88.5,3
1350.0,91.5,2
1350.0,94.5,1
1350.0,97.5,1
1350.0,100.5,2
1350.0,103.5,3
1350.0,106.5,1
1350.0,109.5,4
1350.0,112.5,2
1350.0,115.5,3
1350.0,118.5,2
1350.0,121.5,2
1350.0,124.5,1
1350.0,127.5,1
1350.0,130.5,1
1350.0,133.5,2
1350.0,136.5,2
1350.0,160.5,2
1350.0,163.5,1
1350.0,172.5,1
1350.0,175.5,2
1350.0,187.5,3
1350.0,190.5,1
1350.0,193.5,2
1350.0,220.5,1
1350.0,229.5,1
1350.0,235.5,2
1350.0,238.5,1
1350.0,241.5,1
1350.0,244.5,1
1350.0,256.5,2
1350.0,262.5,2
1350.0,265.5,3
1350.0,286.5,1
1350.0,292.5,1
1350.0,322.5,1
1350.0,352.5,1
1350.0,367.5,1
1350.0,415.5,1
1350.0,1039.5,1
1350.0,1045.5,1
1350.0,1531.5,1
1350.0,1534.5,2
1350.0,1540.5,4
1350.0,1543.5,1
1350.0,1546.5,1
1350.0,1558.5,1
1350.0,1561.5,2
1350.0,1567.5,1
1350.0,1570.5,3
1350.0,1573.5,1
1350.0,1576.5,1
1350.0,1579.5,1
1350.0,1582.5,4
1350.0,1585.5,1
1350.0,1588.5,1
1350.0,1591.5,1
1350.0,1600.5,2
1350.0,1603.5,2
1350.0,1606.5,1
1350.0,1609.5,3
1350.0,1615.5,1
1350.0,1618.5,1
1350.0,1621.5,1
1350.0,1624.5,3
1350.0,1639.5,1
1350.0,1648.5,2
1350.0,1657.5,1
1350.0,1669.5,2
1350.0,2035.5,1
1350.0,2038.5,1
1350.0,2044.5,1
1350.0,2050.5,1
1350.0,2998.5,1
1350.0,3025.5,1
1350.0,3040.5,1
1350.0,3100.5,1
1350.0,3526.5,1
1350.0,9163.5,1
1350.0,13834.5,1
1350.0,18076.5,1
1450.0,10.5,28
1450.0,13.5,2
1450.0,16.5,2
1450.0,19.5,13
1450.0,22.5,14
1450.0,25.5,22
1450.0,28.5,14
1450.0,31.5,291
1450.0,34.5,980
1450.0,37.5,1196
1450.0,40.5,803
1450.0,43.5,479
1450.0,46.5,244
1450.0,49.5,146
1450.0,52.5,125
1450.0,55.5,112
1450.0,58.5,54
1450.0,61.5,39
1450.0,64.5,37
1450.0,67.5,27
1450.0,70.5,25
1450.0,73.5,43
1450.0,76.5,21
1450.0,79.5,14
1450.0,82.5,12
1450.0,85.5,12
1450.0,88.5,4
1450.0,91.5,11
1450.0,94.5,18
1450.0,97.5,17
1450.0,100.5,10
1450.0,103.5,20
1450.0,106.5,17
1450.0,109.5,26
1450.0,112.5,10
1450.0,115.5,10
1450.0,118.5,17
1450.0,121.5,8
1450.0,124.5,8
1450.0,127.5,11
1450.0,130.5,6
1450.0,133.5,11
1450.0,136.5,14
1450.0,139.5,3
1450.0,142.5,5
1450.0,145.5,3
1450.0,148.5,9
1450.0,151.5,9
1450.0,154.5,4
1450.0,157.5,9
1450.0,160.5,10
1450.0,163.5,36
1450.0,166.5,8
1450.0,169.5,11
1450.0,172.5,16
1450.0,175.5,25
1450.0,178.5,19
1450.0,181.5,10
1450.0,184.5,7
1450.0,187.5,14
1450.0,190.5,17
1450.0,193.5,4
1450.0,196.5,4
1450.0,199.5,5
1450.0,202.5,4
1450.0,205.5,12
1450.0,208.5,6
1450.0,214.5,3
1450.0,217.5,1
1450.0,220.5,3
1450.0,223.5,7
1450.0,226.5,6
1450.0,229.5,4
1450.0,232.5,5
1450.0,235.5,1
1450.0,238.5,7
1450.0,241.5,2
1450.0,244.5,5
1450.0,247.5,7
1450.0,250.5,4
1450.0,253.5,6
1450.0,256.5,4
1450.0,259.5,4
1450.0,262.5,4
1450.0,265.5,9
1450.0,268.5,2
1450.0,271.5,7
1450.0,274.5,8
1450.0,277.5,8
1450.0,280.5,8
1450.0,283.5,1
1450.0,286.5,1
1450.0,289.5,1
1450.0,292.5,2
1450.0,295.5,7
1450.0,298.5,2
1450.0,301.5,1
1450.0,304.5,2
1450.0,307.5,1
1450.0,310.5,3
1450.0,313.5,4
1450.0,316.5,5
1450.0,322.5,1
1450.0,325.5,2
1450.0,328.5,1
1450.0,331.5,1
1450.0,337.5,1
1450.0,340.5,2
1450.0,343.5,1
1450.0,361.5,1
1450.0,367.5,1
1450.0,388.5,1
1450.0,394.5,1
1450.0,403.5,1
1450.0,448.5,1
1450.0,451.5,1
1450.0,508.5,1
1450.0,520.5,1
1450.0,538.5,1
1450.0,631.5,1
1450.0,796.5,1
1450.0,889.5,1
1450.0,1042.5,1
1450.0,1060.5,2
1450.0,1477.5,1
1450.0,1498.5,1
1450.0,1522.5,1
1450.0,1525.5,1
1450.0,1531.5,9
1450.0,1534.5,8
1450.0,1537.5,5
1450.0,1540.5,8
1450.0,1543.5,4
1450.0,1546.5,6
1450.0,1549.5,2
1450.0,1552.5,1
1450.0,1555.5,3
1450.0,1558.5,1
1450.0,1561.5,5
1450.0,1564.5,11
1450.0,1567.5,6
1450.0,1570.5,6
1450.0,1573.5,5
1450.0,1576.5,5
1450.0,1579.5,7
1450.0,1582.5,6
1450.0,1585.5,3
1450.0,1588.5,2
1450.0,1591.5,2
1450.0,1594.5,2
1450.0,1597.5,5
1450.0,1600.5,3
1450.0,1603.5,2
1450.0,1606.5,2
1450.0,1609.5,3
1450.0,1615.5,1
1450.0,1618.5,4
1450.0,1621.5,3
1450.0,1630.5,1
1450.0,1633.5,1
1450.0,1642.5,1
1450.0,1645.5,1
1450.0,1648.5,1
1450.0,1651.5,2
1450.0,1654.5,1
1450.0,1672.5,3
1450.0,1684.5,1
1450.0,1717.5,1
1450.0,1768.5,1
1450.0,1783.5,1
1450.0,1801.5,1
1450.0,1807.5,1
1450.0,1993.5,1
1450.0,2035.5,2
1450.0,2038.5,2
1450.0,2041.5,3
1450.0,2044.5,1
1450.0,2047.5,1
1450.0,2053.5,1
1450.0,2056.5,1
1450.0,2059.5,2
1450.0,2071.5,1
1450.0,2176.5,1
1450.0,2272.5,1
1450.0,2413.5,1
1450.0,2587.5,1
1450.0,2923.5,1
1450.0,3061.5,1
1450.0,3067.5,1
1450.0,3073.5,1
1450.0,3082.5,1
1450.0,3085.5,2
1450.0,3088.5,1
1450.0,3091.5,1
1450.0,3106.5,1
1450.0,3166.5,1
1450.0,3235.5,1
1450.0,3259.5,1
1450.0,3382.5,1
1450.0,3766.5,1
1450.0,3979.5,1
1450.0,4456.5,1
1450.0,4468.5,1
1450.0,5347.5,1
1450.0,6031.5,1
1450.0,6739.5,1
1450.0,7684.5,1
1450.0,8932.5,1
1450.0,9733.5,1
1450.0,13447.5,1
1450.0,13783.5,1
1450.0,19678.5,1
1450.0,32206.5,1
1450.0,33154.5,1
1550.0,10.5,9
1550.0,13.5,1
1550.0,19.5,2
1550.0,25.5,7
1550.0,28.5,1
1550.0,31.5,57
1550.0,34.5,299
1550.0,37.5,706
1550.0,40.5,455
1550.0,43.5,340
1550.0,46.5,272
1550.0,49.5,158
1550.0,52.5,97
1550.0,55.5,61
1550.0,58.5,54
1550.0,61.5,30
1550.0,64.5,43
1550.0,67.5,19
1550.0,70.5,19
1550.0,73.5,15
1550.0,76.5,10
1550.0,79.5,11
1550.0,82.5,10
1550.0,85.5,11
1550.0,88.5,8
1550.0,91.5,33
1550.0,94.5,7
1550.0,97.5,13
1550.0,100.5,12
1550.0,103.5,8
1550.0,106.5,30
1550.0,109.5,20
1550.0,112.5,13
1550.0,115.5,15
1550.0,118.5,21
1550.0,121.5,15
1550.0,124.5,19
1550.0,127.5,8
1550.0,130.5,9
1550.0,133.5,14
1550.0,136.5,17
1550.0,139.5,7
1550.0,142.5,4
1550.0,145.5,7
1550.0,148.5,1
1550.0,151.5,10
1550.0,154.5,10
1550.0,157.5,4
1550.0,160.5,3
1550.0,163.5,14
1550.0,166.5,17
1550.0,169.5,15
1550.0,172.5,17
1550.0,175.5,13
1550.0,178.5,4
1550.0,181.5,2
1550.0,187.5,4
1550.0,190.5,3
1550.0,193.5,2
1550.0,196.5,3
1550.0,199.5,2
1550.0,202.5,1
1550.0,205.5,1
1550.0,211.5,2
1550.0,220.5,2
1550.0,223.5,1
1550.0,229.5,1
1550.0,232.5,3
1550.0,238.5,1
1550.0,241.5,3
1550.0,244.5,1
1550.0,247.5,2
1550.0,253.5,1
1550.0,256.5,1
1550.0,259.5,1
1550.0,265.5,3
1550.0,271.5,2
1550.0,280.5,1
1550.0,286.5,1
1550.0,292.5,1
1550.0,304.5,2
1550.0,307.5,1
1550.0,313.5,1
1550.0,325.5,1
1550.0,328.5,3
1550.0,331.5,1
1550.0,334.5,1
1550.0,367.5,1
1550.0,379.5,2
1550.0,436.5,1
1550.0,442.5,1
1550.0,451.5,1
1550.0,460.5,1
1550.0,496.5,1
1550.0,526.5,1
1550.0,856.5,1
1550.0,1039.5,1
1550.0,1042.5,2
1550.0,1063.5,1
1550.0,1069.5,1
1550.0,1075.5,1
1550.0,1186.5,1
1550.0,1513.5,1
1550.0,1525.5,1
1550.0,1534.5,6
1550.0,1537.5,4
1550.0,1540.5,3
1550.0,1543.5,3
1550.0,1546.5,2
1550.0,1549.5,1
1550.0,1555.5,1
1550.0,1561.5,4
1550.0,1564.5,4
1550.0,1567.5,4
1550.0,1570.5,9
1550.0,1573.5,9
1550.0,1576.5,4
1550.0,1579.5,6
1550.0,1582.5,5
1550.0,1585.5,3
1550.0,1588.5,7
1550.0,1591.5,5
1550.0,1594.5,3
1550.0,1597.5,3
1550.0,1600.5,2
1550.0,1603.5,2
1550.0,1606.5,1
1550.0,1609.5,1
1550.0,1621.5,1
1550.0,1624.5,1
1550.0,1630.5,1
1550.0,1636.5,1
1550.0,1639.5,2
1550.0,1642.5,1
1550.0,1645.5,1
1550.0,1648.5,3
1550.0,1651.5,1
1550.0,1657.5,2
1550.0,1660.5,2
1550.0,1666.5,1
1550.0,1672.5,1
1550.0,1675.5,1
1550.0,1684.5,1
1550.0,1699.5,1
1550.0,1705.5,1
1550.0,1708.5,1
1550.0,1798.5,1
1550.0,1801.5,1
1550.0,2029.5,1
1550.0,2035.5,1
1550.0,2038.5,2
1550.0,2041.5,3
1550.0,2044.5,4
1550.0,2047.5,5
1550.0,2050.5,3
1550.0,2053.5,1
1550.0,2056.5,1
1550.0,2062.5,1
1550.0,2068.5,1
1550.0,2071.5,1
1550.0,2122.5,1
1550.0,2164.5,1
1550.0,2620.5,1
1550.0,2716.5,1
1550.0,3139.5,1
1550.0,3286.5,1
1550.0,8932.5,1
1550.0,9241.5,1
1550.0,18103.5,1
1650.0,10.5,3
1650.0,25.5,1
1650.0,28.5,3
1650.0,31.5,10
1650.0,34.5,76
1650.0,37.5,273
1650.0,40.5,246
1650.0,43.5,263
1650.0,46.5,188
1650.0,49.5,98
1650.0,52.5,59
1650.0,55.5,34
1650.0,58.5,16
1650.0,61.5,8
1650.0,64.5,7
1650.0,67.5,6
1650.0,70.5,4
1650.0,73.5,3
1650.0,76.5,3
1650.0,79.5,2
1650.0,82.5,4
1650.0,85.5,4
1650.0,91.5,1
1650.0,94.5,1
1650.0,97.5,4
1650.0,100.5,5
1650.0,106.5,1
1650.0,109.5,2
1650.0,115.5,1
1650.0,130.5,1
1650.0,136.5,2
1650.0,145.5,1
1650.0,148.5,2
1650.0,154.5,1
1650.0,157.5,4
1650.0,160.5,2
1650.0,163.5,1
1650.0,184.5,1
1650.0,190.5,3
1650.0,250.5,1
1650.0,253.5,2
1650.0,256.5,1
1650.0,262.5,1
1650.0,268.5,1
1650.0,277.5,1
1650.0,280.5,1
1650.0,313.5,1
1650.0,370.5,1
1650.0,667.5,1
1650.0,730.5,1
