rtt,perc_gte
9.951,0.9906381256009311
9.952,0.990562218511209
9.953,0.9905116137847275
9.954,0.9904610090582461
9.955,0.9904104043317646
9.956,0.9903344972420424
9.957,0.9902079854258388
9.958,0.9901320783361166
9.959,0.9900561712463944
9.96,0.9899296594301907
9.961,0.9898790547037093
9.962,0.9898284499772279
9.963,0.9897525428875057
9.964,0.9897019381610243
9.965,0.9895248216183391
9.966,0.9894489145286169
9.967,0.9893983098021355
9.968,0.9893477050756541
9.969,0.9892211932594505
9.97,0.9891958908962097
9.971,0.9891199838064876
9.972,0.989069379080006
9.973,0.9890187743535246
9.974,0.9889934719902839
9.975,0.9889681696270431
9.976,0.9889175649005617
9.977,0.9887910530843581
9.978,0.9887657507211174
9.979,0.9887404483578767
9.98,0.9886898436313952
9.981,0.9886392389049137
9.982,0.9885633318151915
9.983,0.9884874247254694
9.984,0.9884115176357472
9.985,0.988335610546025
9.986,0.9883103081827843
9.987,0.9882597034563028
9.988,0.988234401093062
9.989,0.988057284550377
9.991,0.9879813774606548
9.992,0.9878548656444512
9.993,0.9878295632812104
9.994,0.987778958554729
9.995,0.9876777491017661
9.996,0.9876271443752846
9.997,0.9874753301958403
9.998,0.9873741207428773
9.999,0.9872982136531552
10.0,0.987222306563433
10.002,0.9871970042001923
10.003,0.9871210971104701
10.004,0.9870957947472294
10.005,0.9870198876575073
10.006,0.9869186782045443
10.007,0.9868933758413035
10.008,0.9867921663883407
10.01,0.9867668640250999
10.011,0.9866909569353778
10.012,0.9866656545721371
10.013,0.9866150498456556
10.014,0.9865897474824149
10.016,0.9865644451191742
10.017,0.9865391427559334
10.018,0.9864632356662112
10.019,0.9864126309397298
10.021,0.9863367238500076
10.022,0.9862861191235262
10.023,0.986210212033804
10.024,0.9861343049440818
10.025,0.986109002580841
10.026,0.9860330954911188
10.027,0.9859824907646374
10.028,0.9859065836749152
10.031,0.9858559789484338
10.032,0.9858306765851931
10.033,0.9858053742219524
10.035,0.9857800718587116
10.036,0.9857294671322302
10.038,0.9857041647689895
10.039,0.9856535600425079
10.041,0.9856282576792672
10.042,0.9855270482263043
10.043,0.9855017458630636
10.044,0.9854764434998229
10.045,0.9854258387733414
10.047,0.9854005364101007
10.048,0.9852740245938971
10.05,0.9852487222306563
10.051,0.9852234198674156
10.053,0.9851981175041749
10.054,0.9851475127776934
10.055,0.985096908051212
10.056,0.9850463033247305
10.058,0.9850210009614898
10.059,0.9849956985982491
10.061,0.9849703962350084
10.063,0.9849450938717677
10.064,0.9849197915085269
10.066,0.9848944891452862
10.068,0.9848691867820455
10.071,0.9848438844188048
10.073,0.9848185820555639
10.074,0.9847932796923232
10.078,0.9847679773290825
10.079,0.9847173726026011
10.08,0.9846920702393603
10.082,0.9846667678761196
10.084,0.9846414655128789
10.088,0.9846161631496382
10.089,0.9845908607863975
10.093,0.9845655584231567
10.101,0.984540256059916
10.104,0.9845149536966753
10.108,0.9844896513334346
10.11,0.9844643489701939
10.117,0.9844390466069531
10.119,0.9844137442437124
10.125,0.9843884418804716
10.127,0.9843631395172309
10.128,0.9843378371539901
10.136,0.9842872324275087
10.138,0.984261930064268
10.141,0.9842366277010273
10.144,0.9842113253377865
10.147,0.9841607206113051
10.149,0.9841354182480644
10.15,0.984084813521583
10.155,0.9840595111583422
10.158,0.9840342087951015
10.162,0.9840089064318608
10.174,0.9839836040686201
10.175,0.9839583017053792
10.179,0.9839329993421385
10.182,0.9839076969788978
10.183,0.9838823946156571
10.19,0.9838570922524164
10.191,0.9838317898891756
10.192,0.9837811851626942
10.195,0.983705278072972
10.202,0.9836799757097313
10.205,0.9836546733464906
10.207,0.9836293709832499
10.208,0.9836040686200092
10.209,0.9835787662567684
10.212,0.9835534638935276
10.214,0.9835028591670462
10.215,0.9834775568038054
10.218,0.9834522544405647
10.219,0.983426952077324
10.221,0.9834016497140833
10.224,0.9833763473508426
10.225,0.9833510449876018
10.243,0.9833004402611204
10.246,0.9832751378978797
10.25,0.983249835534639
10.256,0.9832245331713982
10.259,0.9831992308081575
10.26,0.9831739284449168
10.268,0.9831486260816761
10.273,0.9831233237184352
10.278,0.9830980213551945
10.282,0.9830727189919538
10.288,0.9830474166287131
10.293,0.9830221142654724
10.313,0.9829968119022316
10.324,0.9829715095389909
10.339,0.9829462071757502
10.34,0.9829209048125095
10.359,0.9828956024492688
10.377,0.982870300086028
10.393,0.9828449977227873
10.413,0.9828196953595466
10.422,0.9827690906330652
10.427,0.9827437882698244
10.43,0.9826931835433429
10.44,0.9826678811801022
10.451,0.9826425788168615
10.453,0.9826172764536207
10.461,0.98259197409038
10.464,0.9825413693638986
10.467,0.9825160670006579
10.47,0.9824907646374171
10.471,0.9824654622741764
10.476,0.9824401599109357
10.483,0.982414857547695
10.492,0.9823895551844543
10.496,0.9823642528212135
10.5,0.9823389504579728
10.501,0.9823136480947321
10.505,0.9822883457314914
10.511,0.9822630433682505
10.513,0.9822377410050098
10.514,0.9822124386417691
10.516,0.9821871362785284
10.518,0.9821618339152877
10.52,0.9821112291888062
10.524,0.9820859268255655
10.527,0.9820606244623248
10.532,0.9820353220990841
10.55,0.9819847173726026
10.552,0.9819594150093619
10.554,0.9819341126461212
10.564,0.9819088102828805
10.566,0.9818835079196397
10.572,0.9818329031931582
10.581,0.9818076008299175
10.583,0.9817822984666768
10.589,0.981756996103436
10.599,0.9817063913769546
10.603,0.9816810890137139
10.604,0.9816557866504731
10.61,0.9816304842872324
10.612,0.9816051819239917
10.616,0.981579879560751
10.625,0.9815545771975103
10.626,0.9815292748342695
10.639,0.9815039724710288
10.641,0.9814786701077881
10.656,0.9814280653813066
10.666,0.9814027630180658
10.67,0.9813774606548251
10.683,0.9813521582915844
10.689,0.9813268559283437
10.695,0.981301553565103
10.723,0.9812762512018622
10.729,0.9812509488386215
10.791,0.9812256464753808
10.797,0.9812003441121401
10.824,0.9811750417488994
10.841,0.9811497393856586
10.858,0.9811244370224179
10.878,0.9810738322959365
10.882,0.9810485299326958
10.907,0.981023227569455
10.909,0.9809979252062142
10.94,0.9809726228429735
10.943,0.9809473204797328
10.986,0.980922018116492
11.199,0.9808967157532513
11.265,0.9808714133900106
11.353,0.9808461110267699
11.406,0.9808208086635292
11.407,0.9807955063002884
11.429,0.9807702039370477
11.478,0.980744901573807
11.487,0.9807195992105663
11.501,0.9806942968473256
11.548,0.9806689944840848
11.744,0.9806436921208441
11.767,0.9806183897576034
11.883,0.9805930873943627
11.906,0.9805677850311219
11.911,0.9805424826678811
11.916,0.9805171803046404
12.414,0.9804918779413997
12.501,0.980466575578159
12.666,0.9804412732149183
13.838,0.9804159708516775
14.221,0.9803906684884368
14.318,0.9803653661251961
14.369,0.9803400637619554
14.401,0.9803147613987147
14.478,0.9802894590354739
14.49,0.9802641566722332
14.536,0.9802388543089925
14.902,0.9802135519457518
14.931,0.980188249582511
15.141,0.9801629472192703
15.645,0.9801376448560295
15.811,0.9801123424927888
16.092,0.9800870401295481
16.176,0.9800617377663073
16.389,0.9800364354030666
16.662,0.9800111330398259
17.001,0.9799858306765852
17.072,0.9799605283133445
17.075,0.9799352259501037
17.171,0.979909923586863
17.269,0.9798846212236223
17.391,0.9798593188603816
17.502,0.9798340164971409
17.592,0.9798087141339001
17.637,0.9797834117706594
17.667,0.9797581094074187
17.719,0.979732807044178
17.758,0.9797075046809371
17.777,0.9796822023176964
17.778,0.9796568999544557
17.784,0.979631597591215
17.818,0.9796062952279743
17.845,0.9795809928647335
17.907,0.9795556905014928
17.94,0.9795303881382521
18.027,0.9795050857750114
18.045,0.9794797834117707
18.061,0.97945448104853
18.078,0.9794291786852892
18.079,0.9794038763220485
18.111,0.9793785739588078
18.125,0.9793532715955671
18.224,0.9793279692323263
18.243,0.9793026668690856
18.257,0.9792773645058448
18.267,0.9792520621426041
18.382,0.9792267597793634
18.41,0.9792014574161226
18.42,0.9791761550528819
18.455,0.9791508526896412
18.481,0.9791255503264005
18.525,0.9791002479631598
18.581,0.979074945599919
18.614,0.9790496432366783
18.641,0.9790243408734376
18.722,0.9789990385101969
18.728,0.9789737361469562
18.86,0.9789484337837154
18.972,0.9789231314204747
18.982,0.978897829057234
18.985,0.9788725266939933
19.023,0.9788472243307524
19.215,0.9788219219675117
19.421,0.978796619604271
19.492,0.9787713172410303
19.567,0.9787460148777896
19.611,0.9787207125145488
19.624,0.9786954101513081
19.672,0.9786701077880674
19.714,0.9786448054248267
19.72,0.978619503061586
19.731,0.9785942006983452
19.782,0.9785688983351045
19.832,0.9785435959718638
19.991,0.9785182936086231
20.022,0.9784929912453824
20.086,0.9784676888821416
20.358,0.9784170841556601
20.679,0.9783917817924194
20.794,0.9783664794291786
20.798,0.9783411770659379
20.807,0.9783158747026972
20.847,0.9782905723394565
21.063,0.9782652699762158
21.254,0.978239967612975
21.255,0.9782146652497343
21.548,0.9781893628864936
21.915,0.9781640605232529
22.0,0.9781387581600122
22.075,0.9781134557967714
22.338,0.9780881534335307
22.502,0.97806285107029
22.505,0.9780375487070493
22.611,0.9780122463438086
22.624,0.9779869439805677
22.637,0.977961641617327
22.667,0.9779363392540863
22.709,0.9779110368908456
22.71,0.9778857345276049
22.798,0.9778604321643641
22.867,0.9778351298011234
22.903,0.9778098274378827
22.985,0.977784525074642
23.012,0.9777592227114013
23.029,0.9777339203481605
23.22,0.9777086179849198
23.238,0.9776833156216791
23.249,0.9776580132584384
23.624,0.9776327108951977
23.669,0.9776074085319569
23.676,0.9775821061687162
23.689,0.9775568038054754
23.69,0.9775061990789939
23.696,0.9774555943525125
23.698,0.9774302919892718
23.699,0.9774049896260311
23.704,0.9773796872627903
23.707,0.9773543848995496
23.712,0.9773290825363089
23.713,0.9772784778098275
23.714,0.9772531754465867
23.722,0.977227873083346
23.723,0.9772025707201053
23.725,0.9771519659936239
23.726,0.977126663630383
23.727,0.9771013612671423
23.729,0.9770760589039016
23.731,0.9770507565406609
23.738,0.9770254541774201
23.739,0.9770001518141794
23.74,0.9769748494509387
23.741,0.976949547087698
23.742,0.9769242447244573
23.746,0.9768989423612165
23.75,0.9768483376347351
23.752,0.9767977329082537
23.756,0.976772430545013
23.757,0.9767471281817722
23.758,0.9767218258185314
23.76,0.9766965234552907
23.762,0.97667122109205
23.763,0.9766459187288092
23.764,0.9766206163655685
23.766,0.9765953140023278
23.768,0.9765700116390871
23.774,0.9765447092758464
23.784,0.9765194069126056
23.797,0.9764941045493649
23.803,0.9764688021861242
23.806,0.9764434998228835
23.844,0.9764181974596428
23.862,0.976392895096402
23.873,0.9763675927331613
23.916,0.9763422903699206
23.95,0.9763169880066799
23.956,0.976291685643439
23.958,0.9762663832801983
23.965,0.9762410809169576
23.969,0.9762157785537169
23.97,0.9761904761904762
23.973,0.9761651738272354
23.977,0.9761398714639947
23.981,0.9760892667375133
23.988,0.9760639643742726
23.99,0.9760386620110318
23.991,0.9760133596477911
23.993,0.9759880572845504
23.994,0.9759627549213097
23.995,0.975937452558069
23.997,0.9759121501948282
23.999,0.9758868478315875
24.001,0.9758615454683467
24.004,0.975836243105106
24.005,0.9758109407418653
24.006,0.9757856383786245
24.007,0.9757603360153838
24.012,0.9757350336521431
24.013,0.9757097312889024
24.016,0.9756844289256617
24.021,0.9756591265624209
24.022,0.9756338241991802
24.023,0.9756085218359395
24.025,0.9755832194726988
24.031,0.975557917109458
24.033,0.9755326147462173
24.034,0.9755073123829766
24.037,0.9754567076564952
24.039,0.9754314052932543
24.041,0.9754061029300136
24.043,0.9753808005667729
24.044,0.9753554982035322
24.047,0.9753301958402915
24.048,0.97527959111381
24.049,0.9752542887505693
24.054,0.9752289863873286
24.064,0.9752036840240879
24.069,0.9751783816608471
24.092,0.9751277769343657
24.108,0.975102474571125
24.128,0.9750771722078843
24.165,0.9750518698446435
24.245,0.9750265674814027
24.339,0.975001265118162
24.34,0.9749759627549213
24.354,0.9749506603916805
24.356,0.9749253580284398
24.358,0.9748747533019584
24.36,0.9748494509387177
24.361,0.974824148575477
24.369,0.9747988462122362
24.371,0.9747735438489955
24.372,0.9747482414857548
24.374,0.9747229391225141
24.375,0.9746976367592733
24.376,0.9746217296695512
24.382,0.9745964273063104
24.383,0.9745711249430696
24.385,0.9745205202165882
24.388,0.9744952178533475
24.392,0.974444613126866
24.395,0.9743940084003846
24.397,0.9743687060371439
24.398,0.9742927989474217
24.4,0.974267496584181
24.405,0.9742421942209403
24.407,0.9742168918576996
24.408,0.974166287131218
24.409,0.9741156824047366
24.415,0.9740903800414958
24.416,0.9740650776782551
24.418,0.9740397753150144
24.419,0.9740144729517737
24.421,0.9739385658620515
24.423,0.9739132634988108
24.424,0.9738879611355701
24.425,0.9738626587723294
24.426,0.9738373564090886
24.427,0.9738120540458479
24.428,0.9737614493193665
24.43,0.9737108445928849
24.431,0.9736602398664035
24.432,0.9736349375031628
24.433,0.973609635139922
24.434,0.9735843327766813
24.435,0.9735590304134406
24.444,0.9735337280501999
24.446,0.9735084256869592
24.447,0.9734578209604777
24.448,0.9733819138707556
24.45,0.9733566115075148
24.452,0.9733313091442741
24.453,0.9733060067810333
24.455,0.9732554020545519
24.458,0.9732300996913111
24.462,0.9732047973280704
24.463,0.9731794949648297
24.464,0.973154192601589
24.465,0.9731288902383483
24.467,0.9731035878751075
24.471,0.9730782855118668
24.472,0.9730529831486261
24.473,0.9730276807853854
24.478,0.9730023784221447
24.479,0.9729517736956632
24.483,0.9729264713324225
24.496,0.9729011689691818
24.502,0.9728505642427002
24.503,0.9728252618794595
24.51,0.9727999595162188
24.511,0.9727746571529781
24.514,0.9727493547897373
24.522,0.9727240524264966
24.529,0.9726734477000152
24.53,0.9726481453367745
24.535,0.9726228429735337
24.54,0.972597540610293
24.546,0.9725722382470523
24.547,0.9725469358838116
24.55,0.9725216335205709
24.551,0.9724963311573301
24.554,0.9724710287940894
24.558,0.9724457264308486
24.563,0.9724204240676079
24.564,0.9723951217043671
24.574,0.9723698193411264
24.583,0.9723445169778857
24.605,0.972319214614645
24.627,0.9722939122514043
24.629,0.9722686098881635
24.645,0.9722433075249228
24.699,0.9722180051616821
24.714,0.9721927027984414
24.722,0.9721674004352007
24.724,0.9721167957087192
24.726,0.9720914933454785
24.727,0.9720408886189971
24.731,0.9720155862557562
24.737,0.9719902838925155
24.741,0.9719649815292748
24.745,0.9719396791660341
24.748,0.9719143768027934
24.75,0.9718890744395526
24.752,0.9718384697130712
24.753,0.9718131673498305
24.754,0.9717119578968676
24.756,0.9716866555336269
24.759,0.9716613531703862
24.76,0.9716107484439047
24.762,0.9715854460806639
24.763,0.9715601437174232
24.764,0.9715095389909417
24.766,0.9714589342644603
24.767,0.9714336319012196
24.768,0.9714083295379788
24.77,0.9713577248114974
24.771,0.9713324224482567
24.772,0.971307120085016
24.774,0.9712818177217752
24.775,0.9712312129952938
24.776,0.9712059106320531
24.777,0.9711300035423308
24.781,0.9711047011790901
24.782,0.9710793988158494
24.785,0.9710287940893679
24.787,0.9710034917261272
24.788,0.970927584636405
24.789,0.9708263751834422
24.79,0.9708010728202014
24.792,0.9707757704569607
24.793,0.97075046809372
24.794,0.9706998633672385
24.796,0.970649258640757
24.797,0.9706239562775163
24.798,0.9705733515510349
24.799,0.9705480491877941
24.8,0.9704468397348313
24.801,0.9703962350083498
24.802,0.9703456302818684
24.803,0.9702950255553868
24.804,0.9702697231921461
24.806,0.9702191184656647
24.809,0.970193816102424
24.811,0.9701179090127018
24.812,0.9700420019229796
24.813,0.9699913971964982
24.814,0.9699660948332575
24.815,0.9699407924700167
24.818,0.9698648853802945
24.819,0.9698395830170538
24.821,0.969814280653813
24.823,0.9697636759273316
24.824,0.9697383735640909
24.828,0.9697130712008502
24.829,0.9696877688376094
24.831,0.9696624664743687
24.834,0.969637164111128
24.835,0.9695865593846466
24.836,0.9695612570214058
24.837,0.9695359546581651
24.838,0.9694853499316837
24.839,0.9694600475684428
24.84,0.9694347452052021
24.846,0.9693841404787207
24.847,0.96935883811548
24.848,0.9693335357522392
24.849,0.9693082333889985
24.85,0.9692829310257578
24.852,0.9692576286625171
24.853,0.9692323262992764
24.854,0.9692070239360356
24.855,0.9691817215727949
24.862,0.9691564192095542
24.864,0.9691058144830728
24.865,0.969080512119832
24.866,0.9690552097565913
24.867,0.9690299073933505
24.869,0.9690046050301098
24.871,0.968979302666869
24.872,0.9689286979403876
24.877,0.9689033955771469
24.88,0.9688780932139062
24.882,0.9688527908506654
24.883,0.9688274884874247
24.884,0.968802186124184
24.885,0.9687768837609433
24.887,0.9687515813977026
24.888,0.9687262790344618
24.889,0.9687009766712211
24.893,0.9686756743079804
24.897,0.9685997672182581
24.9,0.9685744648550174
24.902,0.9685491624917767
24.903,0.968523860128536
24.905,0.9684985577652953
24.912,0.9684732554020545
24.913,0.9684479530388138
24.914,0.9684226506755731
24.917,0.9683973483123324
24.933,0.9683720459490917
24.934,0.9683467435858509
24.939,0.9683214412226102
24.946,0.9682961388593695
24.95,0.9682708364961288
24.952,0.968245534132888
24.953,0.9682202317696473
24.956,0.9681949294064065
24.964,0.9681696270431658
24.966,0.9681443246799251
24.971,0.9681190223166843
24.972,0.9680684175902029
24.988,0.9680431152269622
25.001,0.9680178128637215
25.003,0.9679925105004807
25.022,0.96796720813724
25.026,0.9679419057739993
25.027,0.9679166034107586
25.037,0.9678913010475179
25.041,0.9678659986842771
25.049,0.9678406963210364
25.052,0.9678153939577957
25.053,0.967790091594555
25.054,0.9677647892313141
25.057,0.9677394868680734
25.059,0.9677141845048327
25.06,0.967688882141592
25.063,0.9676635797783513
25.067,0.9676382774151105
25.07,0.9675876726886291
25.076,0.9675623703253884
25.078,0.9675370679621477
25.084,0.967511765598907
25.086,0.9674864632356662
25.087,0.9674611608724255
25.091,0.9674358585091848
25.093,0.9674105561459441
25.095,0.9673852537827033
25.098,0.9673599514194626
25.106,0.9673346490562218
25.107,0.9672840443297404
25.108,0.9672587419664996
25.11,0.9672081372400182
25.111,0.9671828348767775
25.115,0.9671575325135368
25.118,0.967132230150296
25.122,0.9671069277870553
25.123,0.9670816254238146
25.124,0.9670563230605739
25.13,0.9670310206973332
25.134,0.9670057183340924
25.135,0.966955113607611
25.14,0.9669298112443703
25.143,0.9669045088811294
25.145,0.9668792065178887
25.147,0.966853904154648
25.149,0.9668286017914073
25.15,0.9667526947016851
25.151,0.9667273923384444
25.153,0.9667020899752037
25.16,0.966676787611963
25.171,0.9666514852487222
25.177,0.9666008805222408
25.196,0.9665755781590001
25.202,0.9665502757957594
25.209,0.9665249734325186
25.213,0.9664996710692779
25.216,0.9664743687060371
25.227,0.9664490663427964
25.229,0.9664237639795557
25.235,0.9663984616163149
25.251,0.9663731592530742
25.252,0.9663478568898335
25.259,0.9663225545265928
25.26,0.966297252163352
25.267,0.9662719498001113
25.27,0.9662466474368706
25.285,0.9662213450736299
25.29,0.9661960427103892
25.292,0.9661707403471484
25.295,0.9661454379839077
25.296,0.966120135620667
25.298,0.9660948332574263
25.306,0.9660695308941856
25.31,0.9660442285309447
25.311,0.966018926167704
25.313,0.9659936238044633
25.317,0.9659683214412226
25.319,0.9659430190779819
25.321,0.9658924143515004
25.324,0.9658671119882597
25.327,0.9658165072617783
25.332,0.9657912048985375
25.34,0.9657406001720561
25.344,0.9657152978088154
25.349,0.9656899954455747
25.35,0.9656646930823339
25.352,0.9656393907190932
25.354,0.9656140883558524
25.361,0.9655887859926117
25.366,0.9655381812661302
25.369,0.9655128789028895
25.372,0.9654369718131673
25.374,0.9654116694499266
25.375,0.9653863670866859
25.376,0.9653610647234452
25.38,0.9653357623602045
25.382,0.9653104599969637
25.389,0.965285157633723
25.394,0.9652598552704823
25.396,0.9652345529072416
25.402,0.9652092505440009
25.403,0.9651586458175193
25.407,0.9651333434542786
25.41,0.9651080410910379
25.412,0.9650827387277972
25.416,0.9650574363645564
25.417,0.9650321340013157
25.42,0.965006831638075
25.422,0.9649815292748343
25.423,0.9649562269115936
25.427,0.9649309245483528
25.428,0.9649056221851121
25.437,0.9648803198218714
25.44,0.9648550174586307
25.444,0.9648044127321492
25.445,0.9647791103689085
25.446,0.9647538080056677
25.448,0.964728505642427
25.449,0.9646525985527048
25.451,0.9646019938262234
25.452,0.9645766914629826
25.453,0.9645513890997419
25.454,0.9645260867365012
25.456,0.9644754820100198
25.459,0.9644248772835383
25.461,0.9643742725570569
25.465,0.9642983654673346
25.466,0.9642730631040939
25.467,0.9642224583776124
25.468,0.9641971560143717
25.469,0.9641212489246496
25.47,0.9640959465614088
25.471,0.9640200394716867
25.472,0.9639441323819645
25.473,0.9638682252922423
25.474,0.9638429229290015
25.476,0.9638176205657608
25.477,0.9637670158392794
25.478,0.9637164111127979
25.479,0.9636658063863165
25.48,0.963615201659835
25.481,0.9635139922068722
25.482,0.9634380851171499
25.483,0.9633621780274277
25.486,0.963336875664187
25.487,0.9632862709377056
25.488,0.9632609685744649
25.489,0.9632356662112241
25.49,0.9632103638479834
25.491,0.963159759121502
25.492,0.9631344567582613
25.493,0.9630838520317798
25.496,0.9629826425788168
25.497,0.9629573402155761
25.498,0.9629320378523354
25.499,0.9629067354890947
25.5,0.962881433125854
25.502,0.9628561307626132
25.503,0.9627802236728911
25.505,0.9627296189464096
25.507,0.9627043165831689
25.508,0.9626790142199282
25.51,0.9626537118566875
25.511,0.9626284094934467
25.512,0.9625525024037245
25.513,0.962501897677243
25.515,0.9624765953140023
25.516,0.9624512929507616
25.519,0.9624259905875209
25.521,0.9622994787713173
25.522,0.9622488740448358
25.524,0.9621476645918728
25.525,0.9621223622286321
25.527,0.9620970598653914
25.528,0.96204645513891
25.53,0.9620211527756692
25.531,0.9619705480491878
25.533,0.9619199433227064
25.534,0.9618693385962249
25.535,0.9618187338697435
25.536,0.9617681291432619
25.538,0.9617428267800212
25.539,0.9616922220535398
25.54,0.961666919690299
25.541,0.9616163149638176
25.542,0.9615910126005769
25.543,0.9615657102373362
25.545,0.961489803147614
25.546,0.9614391984211326
25.547,0.9613885936946511
25.549,0.9613632913314103
25.55,0.9612873842416881
25.551,0.9612367795152067
25.552,0.9611608724254845
25.554,0.9611102676990031
25.556,0.9610343606092809
25.557,0.9610090582460402
25.561,0.9609584535195588
25.562,0.9609331511563179
25.564,0.9608825464298365
25.565,0.9608572440665958
25.571,0.9608066393401143
25.573,0.9607813369768736
25.576,0.9607054298871515
25.58,0.96065482516067
25.581,0.9606295227974293
25.582,0.9606042204341886
25.583,0.9605536157077071
25.588,0.9605283133444664
25.589,0.9605030109812256
25.59,0.9604271038915034
25.591,0.9604018015282627
25.593,0.960376499165022
25.595,0.9603005920752998
25.599,0.9602752897120591
25.602,0.9602499873488184
25.608,0.9602246849855777
25.619,0.960199382622337
25.622,0.9601740802590962
