binned_distance,binned_rtt,count
450.0,40.5,70
450.0,43.5,34
450.0,46.5,16
450.0,49.5,42
450.0,52.5,22
450.0,55.5,10
450.0,58.5,16
450.0,61.5,17
450.0,64.5,24
450.0,67.5,14
450.0,70.5,79
450.0,73.5,58
450.0,76.5,57
450.0,79.5,39
450.0,82.5,70
450.0,85.5,64
450.0,88.5,23
450.0,91.5,23
450.0,94.5,44
450.0,97.5,20
450.0,100.5,16
450.0,103.5,26
450.0,106.5,9
450.0,109.5,12
450.0,112.5,20
450.0,115.5,11
450.0,118.5,3
450.0,121.5,11
450.0,124.5,2
450.0,130.5,2
450.0,133.5,2
450.0,142.5,4
450.0,157.5,2
450.0,169.5,1
450.0,172.5,1
450.0,178.5,3
450.0,181.5,1
450.0,187.5,1
450.0,190.5,5
450.0,193.5,2
450.0,205.5,2
450.0,208.5,3
450.0,211.5,3
450.0,214.5,4
450.0,217.5,3
450.0,220.5,5
450.0,223.5,2
450.0,226.5,7
450.0,229.5,4
450.0,232.5,3
450.0,235.5,2
450.0,241.5,2
450.0,244.5,1
450.0,247.5,1
450.0,250.5,2
450.0,253.5,2
450.0,256.5,2
450.0,262.5,3
450.0,271.5,1
450.0,289.5,3
450.0,295.5,2
450.0,331.5,2
450.0,337.5,1
450.0,532.5,1
450.0,739.5,1
450.0,1012.5,1
450.0,1540.5,1
450.0,1549.5,1
450.0,1552.5,1
450.0,1555.5,1
450.0,1558.5,1
450.0,1570.5,1
450.0,2020.5,1
450.0,2029.5,1
450.0,2053.5,1
450.0,2284.5,1
450.0,2395.5,1
450.0,3667.5,1
450.0,7540.5,1
550.0,4.5,29
550.0,7.5,51
550.0,10.5,262
550.0,13.5,117
550.0,16.5,84
550.0,19.5,99
550.0,22.5,109
550.0,25.5,131
550.0,28.5,122
550.0,31.5,63
550.0,34.5,41
550.0,37.5,33
550.0,40.5,30
550.0,43.5,32
550.0,46.5,9
550.0,49.5,17
550.0,52.5,10
550.0,55.5,9
550.0,58.5,10
550.0,61.5,1
550.0,64.5,10
550.0,67.5,30
550.0,70.5,98
550.0,73.5,64
550.0,76.5,34
550.0,79.5,11
550.0,82.5,13
550.0,85.5,9
550.0,88.5,19
550.0,91.5,8
550.0,94.5,1
550.0,97.5,1
550.0,100.5,6
550.0,103.5,2
550.0,109.5,2
550.0,112.5,2
550.0,115.5,2
550.0,127.5,1
550.0,142.5,1
550.0,145.5,5
550.0,148.5,3
550.0,151.5,2
550.0,157.5,1
550.0,163.5,1
550.0,166.5,2
550.0,175.5,2
550.0,181.5,1
550.0,184.5,1
550.0,187.5,1
550.0,190.5,1
550.0,193.5,2
550.0,196.5,3
550.0,199.5,1
550.0,205.5,1
550.0,208.5,1
550.0,211.5,1
550.0,217.5,2
550.0,220.5,1
550.0,223.5,1
550.0,226.5,2
550.0,229.5,4
550.0,232.5,1
550.0,235.5,1
550.0,238.5,2
550.0,241.5,3
550.0,244.5,1
550.0,247.5,2
550.0,250.5,3
550.0,253.5,4
550.0,259.5,5
550.0,262.5,2
550.0,265.5,2
550.0,271.5,1
550.0,274.5,1
550.0,280.5,1
550.0,301.5,1
550.0,310.5,1
550.0,319.5,1
550.0,322.5,1
550.0,352.5,1
550.0,472.5,1
550.0,1096.5,1
550.0,1537.5,1
550.0,1546.5,1
550.0,2020.5,1
550.0,2392.5,1
550.0,3076.5,1
550.0,4822.5,1
550.0,48826.5,1
650.0,4.5,6
650.0,7.5,4
650.0,10.5,7
650.0,13.5,66
650.0,16.5,60
650.0,19.5,54
650.0,22.5,23
650.0,25.5,57
650.0,28.5,55
650.0,31.5,29
650.0,34.5,21
650.0,37.5,31
650.0,40.5,22
650.0,43.5,9
650.0,46.5,4
650.0,49.5,9
650.0,52.5,9
650.0,55.5,5
650.0,58.5,2
650.0,61.5,2
650.0,64.5,2
650.0,67.5,3
650.0,70.5,4
650.0,73.5,9
650.0,76.5,5
650.0,79.5,1
650.0,82.5,8
650.0,85.5,5
650.0,88.5,3
650.0,100.5,1
650.0,193.5,2
650.0,214.5,2
650.0,274.5,1
650.0,478.5,1
650.0,1363.5,1
650.0,1399.5,1
650.0,1567.5,1
650.0,2050.5,1
650.0,2308.5,1
650.0,2371.5,1
650.0,5029.5,1
650.0,21325.5,1
750.0,7.5,1
750.0,13.5,12
750.0,16.5,40
750.0,19.5,12
750.0,22.5,15
750.0,25.5,35
750.0,28.5,30
750.0,31.5,23
750.0,34.5,30
750.0,37.5,14
750.0,40.5,10
750.0,43.5,10
750.0,46.5,5
750.0,49.5,3
750.0,52.5,3
750.0,55.5,5
750.0,58.5,4
750.0,61.5,1
750.0,64.5,1
750.0,70.5,3
750.0,73.5,1
750.0,76.5,2
750.0,79.5,2
750.0,82.5,1
750.0,85.5,1
750.0,88.5,3
750.0,91.5,4
750.0,100.5,2
750.0,106.5,1
750.0,118.5,1
750.0,121.5,1
750.0,145.5,1
750.0,181.5,1
750.0,199.5,1
750.0,202.5,1
750.0,205.5,1
750.0,208.5,3
750.0,211.5,2
750.0,214.5,1
750.0,217.5,1
750.0,220.5,1
750.0,223.5,2
750.0,241.5,2
750.0,2059.5,1
850.0,4.5,5
850.0,7.5,3
850.0,10.5,13
850.0,13.5,15
850.0,16.5,36
850.0,19.5,76
850.0,22.5,113
850.0,25.5,76
850.0,28.5,64
850.0,31.5,44
850.0,34.5,34
850.0,37.5,32
850.0,40.5,9
850.0,43.5,13
850.0,46.5,9
850.0,49.5,9
850.0,52.5,5
850.0,55.5,8
850.0,58.5,1
850.0,61.5,2
850.0,67.5,3
850.0,70.5,3
850.0,73.5,4
850.0,79.5,5
850.0,82.5,1
850.0,85.5,3
850.0,88.5,3
850.0,91.5,2
850.0,94.5,1
850.0,97.5,2
850.0,100.5,1
850.0,103.5,2
850.0,106.5,1
850.0,121.5,1
850.0,124.5,1
850.0,127.5,1
850.0,133.5,2
850.0,142.5,1
850.0,163.5,1
850.0,184.5,1
850.0,199.5,1
850.0,211.5,1
850.0,214.5,1
850.0,217.5,2
850.0,220.5,2
850.0,226.5,1
850.0,232.5,2
850.0,241.5,3
850.0,244.5,1
850.0,253.5,1
850.0,256.5,1
850.0,262.5,3
850.0,265.5,2
850.0,268.5,1
850.0,271.5,1
850.0,274.5,1
850.0,277.5,1
850.0,280.5,1
850.0,283.5,1
850.0,289.5,1
850.0,295.5,1
850.0,352.5,1
850.0,451.5,1
850.0,478.5,1
850.0,1096.5,1
850.0,1522.5,1
850.0,1528.5,1
850.0,1849.5,1
850.0,2026.5,1
850.0,2032.5,1
850.0,5023.5,1
950.0,1.5,2
950.0,4.5,16
950.0,7.5,11
950.0,10.5,11
950.0,13.5,7
950.0,16.5,6
950.0,19.5,36
950.0,22.5,39
950.0,25.5,47
950.0,28.5,57
950.0,31.5,54
950.0,34.5,40
950.0,37.5,24
950.0,40.5,15
950.0,43.5,29
950.0,46.5,22
950.0,49.5,5
950.0,52.5,8
950.0,55.5,6
950.0,58.5,7
950.0,61.5,5
950.0,64.5,1
950.0,67.5,7
950.0,70.5,27
950.0,73.5,9
950.0,76.5,3
950.0,79.5,1
950.0,82.5,1
950.0,91.5,5
950.0,94.5,4
950.0,97.5,2
950.0,100.5,2
950.0,106.5,1
950.0,109.5,1
950.0,157.5,1
950.0,178.5,1
950.0,187.5,1
950.0,196.5,1
950.0,367.5,1
950.0,526.5,1
950.0,1540.5,1
1050.0,7.5,1
1050.0,10.5,1
1050.0,13.5,5
1050.0,16.5,3
1050.0,19.5,22
1050.0,22.5,40
1050.0,25.5,34
1050.0,28.5,71
1050.0,31.5,79
1050.0,34.5,53
1050.0,37.5,31
1050.0,40.5,22
1050.0,43.5,12
1050.0,46.5,10
1050.0,49.5,13
1050.0,52.5,2
1050.0,55.5,2
1050.0,58.5,3
1050.0,64.5,2
1050.0,70.5,1
1050.0,73.5,7
1050.0,82.5,2
1050.0,91.5,1
1050.0,103.5,1
1050.0,109.5,1
1050.0,112.5,1
1050.0,1057.5,1
1050.0,1561.5,1
1050.0,2308.5,1
1050.0,2383.5,1
1050.0,2392.5,1
1150.0,7.5,1
1150.0,10.5,3
1150.0,13.5,2
1150.0,16.5,5
1150.0,19.5,10
1150.0,22.5,27
1150.0,25.5,48
1150.0,28.5,48
1150.0,31.5,46
1150.0,34.5,29
1150.0,37.5,30
1150.0,40.5,25
1150.0,43.5,13
1150.0,46.5,11
1150.0,49.5,11
1150.0,52.5,3
1150.0,55.5,6
1150.0,58.5,6
1150.0,61.5,2
1150.0,64.5,1
1150.0,67.5,2
1150.0,70.5,2
1150.0,73.5,2
1150.0,76.5,1
1150.0,79.5,1
1150.0,82.5,4
1150.0,91.5,1
1150.0,94.5,1
1150.0,103.5,1
1150.0,106.5,1
1150.0,112.5,1
1150.0,115.5,2
1150.0,133.5,1
1150.0,145.5,1
1150.0,157.5,1
1150.0,160.5,1
1150.0,163.5,1
1150.0,178.5,1
1150.0,193.5,1
1150.0,247.5,1
1150.0,385.5,1
1150.0,691.5,1
1150.0,742.5,1
1150.0,766.5,1
1150.0,1339.5,1
1150.0,2032.5,1
1150.0,2035.5,1
1150.0,2041.5,2
1150.0,2056.5,2
1150.0,2062.5,1
1150.0,2095.5,1
1150.0,2251.5,1
1150.0,2353.5,1
1150.0,24667.5,1
1250.0,4.5,4
1250.0,7.5,7
1250.0,10.5,42
1250.0,13.5,27
1250.0,16.5,11
1250.0,19.5,31
1250.0,22.5,257
1250.0,25.5,140
1250.0,28.5,67
1250.0,31.5,95
1250.0,34.5,70
1250.0,37.5,53
1250.0,40.5,57
1250.0,43.5,39
1250.0,46.5,21
1250.0,49.5,17
1250.0,52.5,18
1250.0,55.5,6
1250.0,58.5,8
1250.0,61.5,6
1250.0,64.5,1
1250.0,67.5,7
1250.0,70.5,24
1250.0,73.5,24
1250.0,76.5,15
1250.0,79.5,7
1250.0,82.5,7
1250.0,85.5,7
1250.0,88.5,3
1250.0,91.5,6
1250.0,94.5,3
1250.0,97.5,1
1250.0,100.5,3
1250.0,103.5,1
1250.0,109.5,2
1250.0,121.5,1
1250.0,130.5,1
1250.0,133.5,1
1250.0,136.5,1
1250.0,139.5,1
1250.0,151.5,1
1250.0,154.5,1
1250.0,166.5,2
1250.0,175.5,1
1250.0,184.5,2
1250.0,196.5,1
1250.0,208.5,1
1250.0,211.5,1
1250.0,214.5,2
1250.0,217.5,3
1250.0,220.5,1
1250.0,226.5,1
1250.0,238.5,1
1250.0,262.5,1
1250.0,277.5,1
1250.0,280.5,1
1250.0,409.5,1
1250.0,1033.5,1
1250.0,1327.5,1
1250.0,1549.5,1
1250.0,1552.5,1
1250.0,1564.5,1
1250.0,1576.5,2
1250.0,1588.5,1
1250.0,1609.5,1
1250.0,2041.5,1
1250.0,2044.5,1
1250.0,2278.5,1
1250.0,2296.5,1
1250.0,2395.5,1
1250.0,2404.5,1
1250.0,2998.5,1
1250.0,12262.5,1
1350.0,4.5,4
1350.0,7.5,2
1350.0,10.5,7
1350.0,13.5,3
1350.0,16.5,4
1350.0,19.5,4
1350.0,22.5,139
1350.0,25.5,111
1350.0,28.5,67
1350.0,31.5,68
1350.0,34.5,60
1350.0,37.5,34
1350.0,40.5,35
1350.0,43.5,20
1350.0,46.5,17
1350.0,49.5,18
1350.0,52.5,18
1350.0,55.5,11
1350.0,58.5,4
1350.0,61.5,7
1350.0,64.5,7
1350.0,67.5,6
1350.0,70.5,8
1350.0,73.5,12
1350.0,76.5,8
1350.0,79.5,5
1350.0,82.5,1
1350.0,85.5,3
1350.0,88.5,1
1350.0,91.5,1
1350.0,94.5,1
1350.0,103.5,1
1350.0,106.5,1
1350.0,115.5,1
1350.0,118.5,1
1350.0,121.5,1
1350.0,133.5,1
1350.0,154.5,1
1350.0,178.5,1
1350.0,202.5,1
1350.0,223.5,1
1350.0,226.5,1
1350.0,238.5,1
1350.0,316.5,1
1350.0,373.5,1
1350.0,586.5,1
1350.0,694.5,1
1350.0,1192.5,1
1350.0,1525.5,1
1350.0,1531.5,1
1350.0,1534.5,1
1350.0,1552.5,1
1350.0,1558.5,1
1350.0,1561.5,1
1350.0,1570.5,1
1350.0,1573.5,2
1350.0,1576.5,1
1350.0,1588.5,1
1350.0,2425.5,1
1350.0,4603.5,1
1350.0,33529.5,1
1450.0,4.5,1
1450.0,7.5,1
1450.0,10.5,1
1450.0,13.5,1
1450.0,16.5,1
1450.0,19.5,1
1450.0,22.5,8
1450.0,25.5,5
1450.0,28.5,24
1450.0,31.5,20
1450.0,34.5,12
1450.0,37.5,13
1450.0,40.5,13
1450.0,43.5,15
1450.0,46.5,10
1450.0,49.5,10
1450.0,52.5,3
1450.0,55.5,6
1450.0,61.5,3
1450.0,64.5,6
1450.0,67.5,2
1450.0,73.5,3
1450.0,76.5,4
1450.0,79.5,1
1450.0,82.5,1
1450.0,88.5,1
1450.0,100.5,1
1450.0,109.5,1
1450.0,1537.5,1
1450.0,1549.5,1
1450.0,1567.5,1
1450.0,1573.5,1
1550.0,4.5,4
1550.0,7.5,3
1550.0,10.5,18
1550.0,13.5,16
1550.0,16.5,5
1550.0,19.5,7
1550.0,22.5,13
1550.0,25.5,23
1550.0,28.5,33
1550.0,31.5,38
1550.0,34.5,51
1550.0,37.5,69
1550.0,40.5,39
1550.0,43.5,21
1550.0,46.5,34
1550.0,49.5,20
1550.0,52.5,19
1550.0,55.5,8
1550.0,58.5,3
1550.0,61.5,7
1550.0,64.5,3
1550.0,67.5,4
1550.0,70.5,5
1550.0,73.5,6
1550.0,76.5,2
1550.0,79.5,6
1550.0,82.5,2
1550.0,85.5,4
1550.0,88.5,1
1550.0,91.5,1
1550.0,94.5,2
1550.0,103.5,2
1550.0,112.5,1
1550.0,127.5,2
1550.0,142.5,1
1550.0,184.5,1
1550.0,187.5,3
1550.0,190.5,2
1550.0,193.5,1
1550.0,211.5,1
1550.0,217.5,2
1550.0,220.5,1
1550.0,253.5,1
1550.0,481.5,1
1550.0,1462.5,1
1550.0,1522.5,1
1550.0,1534.5,1
1550.0,1561.5,1
1550.0,1564.5,1
1550.0,1570.5,1
1550.0,2407.5,1
1550.0,28039.5,1
1650.0,4.5,2
1650.0,7.5,1
1650.0,10.5,3
1650.0,13.5,2
1650.0,16.5,1
1650.0,19.5,1
1650.0,22.5,4
1650.0,25.5,4
1650.0,28.5,48
1650.0,31.5,54
1650.0,34.5,48
1650.0,37.5,42
1650.0,40.5,35
1650.0,43.5,43
1650.0,46.5,15
1650.0,49.5,59
1650.0,52.5,66
1650.0,55.5,52
1650.0,58.5,21
1650.0,61.5,16
1650.0,64.5,14
1650.0,67.5,5
1650.0,70.5,6
1650.0,73.5,11
1650.0,76.5,2
1650.0,79.5,1
1650.0,82.5,2
1650.0,91.5,1
1650.0,163.5,1
1650.0,487.5,1
1650.0,865.5,1
1650.0,1186.5,1
1650.0,1291.5,1
1650.0,1555.5,1
1650.0,1594.5,1
1650.0,1603.5,1
1650.0,2404.5,1
1750.0,4.5,1
1750.0,10.5,2
1750.0,13.5,2
1750.0,22.5,1
1750.0,25.5,1
1750.0,28.5,15
1750.0,31.5,22
1750.0,34.5,26
1750.0,37.5,52
1750.0,40.5,34
1750.0,43.5,46
1750.0,46.5,23
1750.0,49.5,43
1750.0,52.5,59
1750.0,55.5,9
1750.0,58.5,21
1750.0,61.5,18
1750.0,64.5,6
1750.0,67.5,1
1750.0,70.5,2
1750.0,73.5,4
1750.0,76.5,1
1750.0,79.5,3
1750.0,82.5,3
1750.0,88.5,3
1750.0,91.5,1
1750.0,100.5,1
1750.0,118.5,1
1750.0,175.5,1
1750.0,178.5,1
1750.0,193.5,1
1750.0,1111.5,1
1750.0,1519.5,1
1750.0,1546.5,1
1750.0,1570.5,1
1750.0,1603.5,1
1750.0,2047.5,1
1750.0,2545.5,1
1750.0,3055.5,1
1750.0,3088.5,1
1750.0,5302.5,1
1750.0,6787.5,1
1850.0,4.5,27
1850.0,10.5,5
1850.0,13.5,1
1850.0,19.5,2
1850.0,25.5,2
1850.0,28.5,3
1850.0,31.5,23
1850.0,34.5,54
1850.0,37.5,72
1850.0,40.5,58
1850.0,43.5,47
1850.0,46.5,43
1850.0,49.5,32
1850.0,52.5,23
1850.0,55.5,7
1850.0,58.5,11
1850.0,61.5,12
1850.0,64.5,10
1850.0,67.5,10
1850.0,70.5,18
1850.0,73.5,8
1850.0,76.5,7
1850.0,79.5,2
1850.0,82.5,6
1850.0,85.5,2
1850.0,94.5,2
1850.0,97.5,2
1850.0,100.5,9
1850.0,103.5,2
1850.0,109.5,2
1850.0,112.5,2
1850.0,115.5,3
1850.0,118.5,1
1850.0,121.5,4
1850.0,124.5,2
1850.0,127.5,1
1850.0,130.5,2
1850.0,133.5,1
1850.0,139.5,2
1850.0,142.5,5
1850.0,145.5,2
1850.0,151.5,1
1850.0,157.5,2
1850.0,160.5,2
1850.0,262.5,1
1850.0,544.5,1
1850.0,865.5,1
1850.0,964.5,1
1850.0,1357.5,1
1850.0,2056.5,1
1850.0,2335.5,1
1850.0,5893.5,1
1950.0,7.5,1
1950.0,10.5,3
1950.0,16.5,2
1950.0,19.5,3
1950.0,22.5,1
1950.0,25.5,2
1950.0,28.5,9
1950.0,31.5,43
1950.0,34.5,65
1950.0,37.5,73
1950.0,40.5,32
1950.0,43.5,26
1950.0,46.5,42
1950.0,49.5,32
1950.0,52.5,23
1950.0,55.5,9
1950.0,58.5,8
1950.0,61.5,9
1950.0,64.5,3
1950.0,67.5,17
1950.0,70.5,9
1950.0,73.5,21
1950.0,76.5,11
1950.0,79.5,2
1950.0,82.5,3
1950.0,85.5,11
1950.0,88.5,1
1950.0,91.5,3
1950.0,94.5,3
1950.0,97.5,8
1950.0,100.5,5
1950.0,103.5,3
1950.0,106.5,4
1950.0,109.5,2
1950.0,112.5,3
1950.0,115.5,3
1950.0,124.5,2
1950.0,127.5,1
1950.0,130.5,1
1950.0,133.5,4
1950.0,136.5,2
1950.0,139.5,2
1950.0,142.5,1
1950.0,145.5,2
1950.0,148.5,2
1950.0,151.5,1
1950.0,157.5,1
1950.0,160.5,1
1950.0,163.5,2
1950.0,166.5,2
1950.0,193.5,1
1950.0,229.5,2
1950.0,244.5,1
1950.0,256.5,1
1950.0,1543.5,1
1950.0,1567.5,1
1950.0,1585.5,1
1950.0,1597.5,1
1950.0,2041.5,1
1950.0,2065.5,1
1950.0,13228.5,1
1950.0,15997.5,1
2050.0,16.5,1
2050.0,19.5,3
2050.0,22.5,4
2050.0,25.5,7
2050.0,28.5,1
2050.0,31.5,1
2050.0,34.5,2
2050.0,37.5,16
2050.0,40.5,9
2050.0,43.5,13
2050.0,46.5,10
2050.0,49.5,7
2050.0,52.5,2
2050.0,55.5,7
2050.0,58.5,4
2050.0,61.5,3
2050.0,64.5,4
2050.0,67.5,2
2050.0,70.5,9
2050.0,73.5,14
2050.0,76.5,4
2050.0,79.5,3
2050.0,82.5,3
2050.0,85.5,2
2050.0,88.5,1
2050.0,97.5,1
2050.0,100.5,1
2050.0,103.5,1
2050.0,2707.5,1
2150.0,13.5,1
2150.0,22.5,1
2150.0,34.5,1
2150.0,37.5,7
2150.0,40.5,4
2150.0,43.5,2
2150.0,46.5,4
2150.0,49.5,6
2150.0,52.5,12
2150.0,55.5,10
2150.0,58.5,3
2150.0,64.5,1
2150.0,67.5,5
2150.0,70.5,2
2150.0,73.5,3
2150.0,76.5,1
2150.0,85.5,1
2150.0,154.5,1
2150.0,2404.5,1
2250.0,19.5,1
2250.0,25.5,1
2250.0,34.5,2
2250.0,37.5,5
2250.0,40.5,13
2250.0,43.5,13
2250.0,46.5,37
2250.0,49.5,25
2250.0,52.5,26
2250.0,55.5,15
2250.0,58.5,5
2250.0,61.5,4
2250.0,64.5,1
2250.0,70.5,2
2250.0,73.5,2
2250.0,76.5,2
2250.0,82.5,1
2250.0,100.5,1
2250.0,103.5,2
2250.0,106.5,3
2250.0,115.5,2
2250.0,136.5,1
2250.0,139.5,1
2250.0,169.5,1
2250.0,808.5,1
2250.0,1066.5,1
2250.0,1252.5,1
2350.0,4.5,2
2350.0,7.5,3
2350.0,10.5,13
2350.0,13.5,6
2350.0,16.5,14
2350.0,19.5,2
2350.0,22.5,11
2350.0,25.5,9
2350.0,28.5,6
2350.0,31.5,3
2350.0,34.5,4
2350.0,37.5,6
2350.0,40.5,96
2350.0,43.5,71
2350.0,46.5,45
2350.0,49.5,27
2350.0,52.5,21
2350.0,55.5,20
2350.0,58.5,16
2350.0,61.5,21
2350.0,64.5,5
2350.0,67.5,8
2350.0,70.5,13
2350.0,73.5,10
2350.0,76.5,3
2350.0,79.5,4
2350.0,82.5,1
2350.0,85.5,4
2350.0,91.5,3
2350.0,94.5,2
2350.0,97.5,1
2350.0,100.5,2
2350.0,109.5,3
2350.0,112.5,1
2350.0,115.5,1
2350.0,127.5,3
2350.0,130.5,4
2350.0,136.5,1
2350.0,139.5,2
2350.0,202.5,1
2350.0,214.5,1
2350.0,220.5,1
2350.0,223.5,1
2350.0,226.5,1
2350.0,229.5,1
2350.0,232.5,1
2350.0,241.5,1
2350.0,244.5,1
2350.0,256.5,1
2350.0,376.5,1
2350.0,382.5,1
2350.0,484.5,1
2350.0,1081.5,1
2350.0,1537.5,1
2350.0,1621.5,1
2350.0,2053.5,1
2350.0,2059.5,1
2350.0,2218.5,1
2350.0,8419.5,1
2450.0,4.5,6
2450.0,7.5,7
2450.0,10.5,3
2450.0,13.5,6
2450.0,16.5,3
2450.0,19.5,3
2450.0,22.5,1
2450.0,28.5,4
2450.0,31.5,6
2450.0,34.5,7
2450.0,37.5,16
2450.0,40.5,23
2450.0,43.5,101
2450.0,46.5,24
2450.0,49.5,23
2450.0,52.5,34
2450.0,55.5,22
2450.0,58.5,11
2450.0,61.5,2
2450.0,64.5,1
2450.0,67.5,2
2450.0,70.5,5
2450.0,73.5,5
2450.0,76.5,2
2450.0,82.5,1
2450.0,85.5,1
2450.0,100.5,1
2450.0,103.5,1
2450.0,130.5,1
2450.0,139.5,1
2450.0,160.5,1
2450.0,328.5,1
2450.0,700.5,1
2450.0,721.5,1
2450.0,1546.5,1
2450.0,1573.5,1
2450.0,1576.5,1
2450.0,2047.5,1
2450.0,2431.5,1
2450.0,9241.5,1
2450.0,10897.5,1
2550.0,10.5,2
2550.0,19.5,1
2550.0,22.5,1
2550.0,37.5,2
2550.0,40.5,4
2550.0,43.5,15
2550.0,46.5,21
2550.0,49.5,24
2550.0,52.5,13
2550.0,55.5,10
2550.0,58.5,9
2550.0,61.5,12
2550.0,64.5,3
2550.0,67.5,3
2550.0,70.5,3
2550.0,76.5,2
2550.0,82.5,3
2550.0,85.5,1
2550.0,100.5,1
2550.0,106.5,1
2550.0,109.5,1
2550.0,124.5,1
2550.0,127.5,1
2550.0,139.5,1
