rtt,perc_gte
32.272,0.9445066693819366
32.278,0.9444048467569494
32.292,0.9443030241319621
32.299,0.9442012015069748
32.3,0.9440993788819876
32.313,0.9439975562570003
32.323,0.9438957336320131
32.332,0.9437939110070258
32.342,0.9436920883820384
32.35,0.9435902657570512
32.373,0.9434884431320639
32.397,0.9433866205070767
32.405,0.9432847978820894
32.431,0.9431829752571022
32.433,0.9430811526321149
32.442,0.9429793300071276
32.447,0.9428775073821403
32.455,0.942775684757153
32.457,0.9426738621321658
32.479,0.9425720395071785
32.498,0.9424702168821912
32.518,0.942368394257204
32.549,0.9422665716322167
32.556,0.9421647490072294
32.571,0.9420629263822421
32.581,0.9419611037572548
32.614,0.9418592811322676
32.627,0.9417574585072803
32.651,0.9416556358822931
32.677,0.9415538132573058
32.685,0.9414519906323185
32.688,0.9413501680073312
32.726,0.9412483453823439
32.75,0.9411465227573567
32.753,0.9410447001323694
32.764,0.9409428775073821
32.788,0.9408410548823949
32.804,0.9407392322574076
32.809,0.9406374096324204
32.813,0.940535587007433
32.817,0.9404337643824457
32.821,0.9403319417574585
32.848,0.9402301191324712
32.853,0.940128296507484
32.855,0.9400264738824967
32.864,0.9399246512575095
32.88,0.9398228286325221
32.887,0.9397210060075348
32.89,0.9396191833825476
32.913,0.9395173607575603
32.916,0.9394155381325731
32.95,0.9393137155075858
32.972,0.9392118928825985
32.974,0.9391100702576113
32.979,0.939008247632624
33.003,0.9389064250076367
33.009,0.9388046023826494
33.032,0.9387027797576621
33.047,0.9386009571326749
33.062,0.9384991345076876
33.101,0.9383973118827004
33.108,0.9382954892577131
33.125,0.9381936666327257
33.148,0.9380918440077385
33.194,0.9379900213827512
33.195,0.937888198757764
33.207,0.9377863761327767
33.233,0.9376845535077895
33.276,0.9375827308828022
33.279,0.9374809082578148
33.28,0.9372772630078403
33.29,0.937175440382853
33.343,0.9370736177578658
33.35,0.9369717951328785
33.351,0.9368699725078913
33.361,0.936768149882904
33.392,0.9366663272579168
33.397,0.9365645046329294
33.432,0.9364626820079421
33.455,0.9363608593829549
33.456,0.9362590367579676
33.473,0.9361572141329804
33.493,0.9360553915079931
33.496,0.9359535688830058
33.532,0.9358517462580185
33.541,0.9357499236330312
33.548,0.935648101008044
33.551,0.9355462783830567
33.561,0.9354444557580694
33.565,0.9353426331330822
33.571,0.9352408105080949
33.626,0.9350371652581203
33.63,0.934935342633133
33.639,0.9348335200081458
33.714,0.9347316973831585
33.754,0.9346298747581713
33.757,0.934528052133184
33.761,0.9344262295081968
33.803,0.9343244068832095
33.815,0.9342225842582221
33.842,0.9341207616332349
33.869,0.9340189390082476
33.873,0.9339171163832604
33.878,0.9338152937582731
33.879,0.9337134711332858
33.937,0.9336116485082986
33.962,0.9335098258833112
34.004,0.933408003258324
34.01,0.9333061806333367
34.027,0.9332043580083494
34.049,0.9331025353833622
34.077,0.9330007127583749
34.089,0.9328988901333877
34.131,0.9326952448834132
34.156,0.9325934222584258
34.179,0.9324915996334385
34.215,0.9323897770084513
34.23,0.932287954383464
34.232,0.9321861317584768
34.234,0.9320843091334895
34.26,0.9319824865085022
34.262,0.9318806638835149
34.284,0.9317788412585276
34.297,0.9316770186335404
34.304,0.9315751960085531
34.318,0.9314733733835658
34.32,0.9313715507585786
34.321,0.9312697281335913
34.323,0.931167905508604
34.375,0.9310660828836167
34.38,0.9309642602586294
34.396,0.9308624376336422
34.419,0.9307606150086549
34.433,0.9306587923836677
34.477,0.9305569697586804
34.495,0.9304551471336932
34.498,0.9303533245087059
34.501,0.9302515018837185
34.539,0.9301496792587313
34.546,0.930047856633744
34.548,0.9299460340087568
34.554,0.9298442113837695
34.572,0.9297423887587822
34.573,0.929640566133795
34.594,0.9295387435088076
34.647,0.9294369208838203
34.653,0.9293350982588331
34.658,0.9292332756338458
34.664,0.9291314530088586
34.668,0.9290296303838713
34.674,0.9289278077588841
34.692,0.9288259851338967
34.712,0.9287241625089094
34.718,0.9286223398839222
34.747,0.9285205172589349
34.761,0.9284186946339477
34.774,0.9283168720089604
34.783,0.9282150493839731
34.827,0.9281132267589859
34.853,0.9280114041339986
34.863,0.9279095815090113
34.865,0.9277059362590367
34.873,0.9276041136340495
34.88,0.9275022910090622
34.882,0.927400468384075
34.894,0.9272986457590877
34.903,0.9271968231341003
34.906,0.9270950005091131
34.923,0.9269931778841258
34.936,0.9268913552591386
34.947,0.9267895326341513
34.959,0.9266877100091641
34.974,0.9265858873841768
34.99,0.9264840647591894
35.016,0.9263822421342022
35.017,0.9262804195092149
35.026,0.9261785968842277
35.036,0.9260767742592404
35.046,0.9259749516342531
35.05,0.9258731290092659
35.055,0.9257713063842786
35.06,0.9256694837592914
35.065,0.925567661134304
35.066,0.9254658385093167
35.087,0.9253640158843295
35.09,0.9252621932593422
35.132,0.925160370634355
35.15,0.9250585480093677
35.162,0.9249567253843805
35.189,0.9248549027593931
35.229,0.9247530801344058
35.27,0.9245494348844313
35.271,0.924447612259444
35.286,0.9243457896344568
35.325,0.9242439670094695
35.341,0.9241421443844823
35.348,0.924040321759495
35.352,0.9239384991345077
35.363,0.9238366765095204
35.368,0.9237348538845331
35.388,0.9236330312595459
35.389,0.9235312086345586
35.412,0.9234293860095714
35.434,0.9233275633845841
35.459,0.9232257407595967
35.503,0.9231239181346095
35.535,0.9230220955096222
35.541,0.922920272884635
35.57,0.9228184502596477
35.572,0.9227166276346604
35.579,0.9226148050096732
35.583,0.9225129823846858
35.585,0.9224111597596986
35.606,0.9223093371347113
35.652,0.922207514509724
35.653,0.9221056918847368
35.661,0.9220038692597495
35.69,0.9219020466347623
35.706,0.921800224009775
35.729,0.9216984013847878
35.732,0.9215965787598004
35.739,0.9214947561348131
35.746,0.9213929335098259
35.753,0.9212911108848386
35.76,0.9211892882598514
35.761,0.9210874656348641
35.763,0.9209856430098768
35.791,0.9208838203848895
35.798,0.9207819977599022
35.823,0.920680175134915
35.826,0.9205783525099277
35.835,0.9204765298849404
35.866,0.9203747072599532
35.879,0.9202728846349659
35.925,0.9201710620099786
35.934,0.9200692393849913
35.945,0.919967416760004
35.958,0.9198655941350168
35.979,0.9197637715100295
35.985,0.9196619488850423
35.986,0.919560126260055
36.003,0.9194583036350678
36.016,0.9193564810100805
36.022,0.9192546583850931
36.032,0.9191528357601059
36.053,0.9190510131351186
36.07,0.9189491905101314
36.079,0.9188473678851441
36.095,0.9187455452601568
36.106,0.9186437226351696
36.108,0.9185419000101822
36.11,0.918440077385195
36.121,0.9183382547602077
36.123,0.9182364321352204
36.137,0.9181346095102332
36.139,0.9180327868852459
36.143,0.9179309642602587
36.15,0.9178291416352713
36.182,0.917727319010284
36.185,0.9176254963852968
36.234,0.9175236737603095
36.239,0.9174218511353223
36.272,0.917320028510335
36.275,0.9172182058853477
36.276,0.9171163832603605
36.287,0.9170145606353732
36.357,0.9169127380103859
36.368,0.9168109153853986
36.369,0.9166072701354241
36.388,0.9165054475104368
36.398,0.9164036248854496
36.4,0.9163018022604623
36.413,0.916199979635475
36.423,0.9160981570104877
36.438,0.9159963343855004
36.439,0.9158945117605132
36.447,0.9157926891355259
36.484,0.9156908665105387
36.497,0.9155890438855514
36.509,0.9154872212605641
36.533,0.9153853986355769
36.537,0.9152835760105895
36.555,0.9151817533856023
36.573,0.9149781081356277
36.585,0.9148762855106405
36.608,0.9147744628856532
36.618,0.914672640260666
36.655,0.9145708176356786
36.676,0.9144689950106913
36.691,0.9143671723857041
36.708,0.9142653497607168
36.718,0.9141635271357296
36.734,0.9140617045107423
36.744,0.913959881885755
36.756,0.9138580592607677
36.781,0.9137562366357804
36.786,0.9136544140107932
36.817,0.9135525913858059
36.829,0.9134507687608187
36.853,0.9133489461358314
36.855,0.9132471235108441
36.871,0.9131453008858569
36.915,0.9130434782608696
36.924,0.9129416556358823
36.941,0.912839833010895
36.948,0.9127380103859077
36.953,0.9126361877609205
36.965,0.9125343651359332
36.995,0.912432542510946
37.005,0.9123307198859587
37.008,0.9122288972609713
37.01,0.9121270746359841
37.015,0.9120252520109968
37.022,0.9119234293860096
37.024,0.9118216067610223
37.049,0.911719784136035
37.064,0.9116179615110478
37.065,0.9115161388860604
37.074,0.9114143162610732
37.076,0.9113124936360859
37.112,0.9112106710110986
37.113,0.9111088483861114
37.141,0.9110070257611241
37.169,0.9109052031361369
37.171,0.9108033805111496
37.187,0.9107015578861624
37.188,0.910599735261175
37.189,0.9104979126361877
37.198,0.9103960900112005
37.23,0.9102942673862132
37.244,0.910192444761226
37.267,0.9100906221362387
37.27,0.9099887995112514
37.274,0.9098869768862641
37.278,0.9097851542612768
37.281,0.9096833316362896
37.344,0.9095815090113023
37.358,0.909479686386315
37.363,0.9093778637613278
37.376,0.9092760411363405
37.413,0.9091742185113532
37.414,0.9090723958863659
37.437,0.9089705732613786
37.456,0.9088687506363914
37.458,0.9087669280114041
37.473,0.9086651053864169
37.481,0.9085632827614296
37.485,0.9084614601364424
37.499,0.9083596375114551
37.509,0.9082578148864677
37.517,0.9081559922614805
37.526,0.907952347011506
37.546,0.9078505243865187
37.55,0.9077487017615314
37.568,0.9076468791365442
37.617,0.9075450565115568
37.622,0.9074432338865696
37.624,0.9073414112615823
37.632,0.907239588636595
37.64,0.9071377660116078
37.644,0.9070359433866205
37.685,0.9069341207616333
37.686,0.906832298136646
37.689,0.9067304755116588
37.692,0.9066286528866714
37.716,0.9065268302616841
37.731,0.9064250076366969
37.735,0.9063231850117096
37.746,0.9062213623867224
37.755,0.9061195397617351
37.775,0.9060177171367478
37.779,0.9059158945117605
37.782,0.9058140718867732
37.784,0.905712249261786
37.799,0.9056104266367987
37.813,0.9055086040118114
37.819,0.9053049587618369
37.824,0.9052031361368496
37.826,0.9051013135118623
37.828,0.904999490886875
37.829,0.9048976682618878
37.832,0.9047958456369005
37.848,0.9046940230119133
37.852,0.904592200386926
37.856,0.9044903777619387
37.863,0.9043885551369515
37.876,0.9042867325119641
37.883,0.9041849098869769
37.884,0.9040830872619896
37.896,0.9039812646370023
37.915,0.9038794420120151
37.918,0.9037776193870278
37.92,0.9036757967620406
37.923,0.903472151512066
37.95,0.9033703288870787
37.983,0.9032685062620914
37.984,0.9031666836371042
37.996,0.9030648610121169
38.044,0.9029630383871297
38.048,0.9028612157621423
38.049,0.902759393137155
38.069,0.9026575705121678
38.073,0.9025557478871805
38.085,0.9024539252621933
38.101,0.902352102637206
38.102,0.9022502800122187
38.109,0.9021484573872315
38.111,0.9019448121372569
38.121,0.9018429895122696
38.133,0.9017411668872823
38.134,0.9016393442622951
38.151,0.9015375216373078
38.153,0.9014356990123206
38.165,0.9013338763873333
38.166,0.9012320537623459
38.172,0.9011302311373587
38.184,0.9010284085123714
38.202,0.9009265858873842
38.221,0.9008247632623969
38.231,0.9007229406374097
38.253,0.9006211180124224
38.263,0.9004174727624478
38.267,0.9003156501374605
38.273,0.9002138275124733
38.276,0.900112004887486
38.307,0.9000101822624987
38.318,0.8999083596375115
38.321,0.8998065370125242
38.347,0.899704714387537
38.356,0.8996028917625496
38.359,0.8995010691375623
38.36,0.8993992465125751
38.38,0.8992974238875878
38.415,0.8991956012626006
38.416,0.8990937786376133
38.429,0.898991956012626
38.433,0.8988901333876387
38.448,0.8987883107626514
38.459,0.8986864881376642
38.472,0.8984828428876896
38.515,0.8983810202627024
38.571,0.8982791976377151
38.58,0.8981773750127279
38.582,0.8980755523877406
38.59,0.8979737297627532
38.593,0.897871907137766
38.62,0.8977700845127787
38.622,0.8976682618877915
38.629,0.897464616637817
38.682,0.8973627940128297
38.689,0.8972609713878423
38.691,0.8971591487628551
38.732,0.8970573261378678
38.741,0.8969555035128806
38.742,0.8968536808878933
38.747,0.896751858262906
38.768,0.8966500356379188
38.775,0.8965482130129314
38.778,0.8964463903879442
38.857,0.8963445677629569
38.861,0.8961409225129824
38.866,0.8960390998879951
38.873,0.8959372772630079
38.889,0.8958354546380206
38.911,0.8957336320130334
38.934,0.895631809388046
38.949,0.8955299867630587
38.956,0.8954281641380715
38.98,0.8953263415130842
39.0,0.895224518888097
39.003,0.8951226962631097
39.004,0.8950208736381224
39.027,0.8949190510131351
39.061,0.8948172283881478
39.07,0.8947154057631606
39.081,0.8946135831381733
39.086,0.894511760513186
39.087,0.8944099378881988
39.088,0.8942062926382242
39.093,0.8941044700132369
39.095,0.8940026473882496
39.102,0.8939008247632624
39.11,0.8937990021382751
39.112,0.8936971795132879
39.134,0.8935953568883006
39.148,0.8934935342633133
39.151,0.8932898890133387
39.159,0.8931880663883515
39.166,0.8930862437633642
39.169,0.892984421138377
39.225,0.8928825985133897
39.227,0.8927807758884024
39.244,0.8926789532634152
39.264,0.8925771306384278
39.277,0.8924753080134405
39.281,0.8923734853884533
39.295,0.892271662763466
39.317,0.8921698401384788
39.32,0.8920680175134915
39.326,0.8919661948885043
39.335,0.8918643722635169
39.338,0.8917625496385296
39.348,0.8916607270135424
39.369,0.8915589043885551
39.375,0.8914570817635679
39.388,0.8913552591385806
39.403,0.8912534365135933
39.404,0.8911516138886061
39.42,0.8910497912636188
39.427,0.8909479686386315
39.431,0.8908461460136442
39.456,0.8907443233886569
39.466,0.8906425007636697
39.501,0.8905406781386824
39.505,0.8904388555136952
39.53,0.8903370328887079
39.55,0.8902352102637205
39.555,0.8901333876387333
39.56,0.890031565013746
39.565,0.8899297423887588
39.6,0.8897260971387843
39.609,0.889624274513797
39.628,0.8895224518888097
39.641,0.8894206292638225
39.671,0.8893188066388351
39.714,0.8892169840138479
39.734,0.8891151613888606
39.77,0.8890133387638733
39.779,0.8889115161388861
39.788,0.8888096935138988
39.799,0.8887078708889116
39.82,0.8886060482639242
39.84,0.8885042256389369
39.866,0.8884024030139497
39.87,0.8883005803889624
39.874,0.8881987577639752
39.883,0.8880969351389879
39.89,0.8879951125140007
39.898,0.8878932898890133
39.932,0.887791467264026
39.962,0.8876896446390388
39.976,0.8875878220140515
39.987,0.8874859993890643
39.993,0.887384176764077
39.999,0.8871805315141025
40.081,0.8870787088891152
40.088,0.8869768862641279
40.098,0.8868750636391406
40.105,0.8867732410141533
40.112,0.8866714183891661
40.114,0.8865695957641788
40.121,0.8864677731391916
40.127,0.8863659505142043
40.132,0.8862641278892169
40.143,0.8861623052642297
40.151,0.8860604826392424
