binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
13400.0,272.97625000000005,260.214,286.901
13500.0,273.569,263.49,291.034
13600.0,266.21,255.38100000000003,277.425
13700.0,263.417,254.93,273.8635
13800.0,275.9615,261.1965,285.5905
13900.0,273.726,262.452,287.209
14000.0,266.0625,257.43224999999995,276.4375
14100.0,285.684,269.834,297.031
14200.0,286.843,279.354,294.45
14300.0,275.072,266.6875,284.539
14400.0,276.95,266.298,290.156
14500.0,343.382,292.446,376.96500000000003
14600.0,306.9235,294.6295,322.222
14700.0,304.529,297.046,323.005
14800.0,294.04275,285.922,307.534
14900.0,290.062,279.9825,312.717
15000.0,292.149,279.577,310.334
15100.0,287.00649999999996,271.503,302.849
15200.0,303.918,282.3755,337.93224999999995
15300.0,377.92,368.015,387.531
15400.0,316.4325,291.19,384.832
15500.0,331.89750000000004,312.70025,371.707
15600.0,368.156,360.409,384.59950000000003
15700.0,374.87924999999996,362.072,384.7685
15800.0,330.068,302.753,367.451
15900.0,377.485,366.062,393.562
16000.0,401.37775,374.6615,419.993
16100.0,378.01,370.32475,407.72249999999997
16200.0,369.76175,325.255,398.327
16300.0,319.619,311.408,334.213
16400.0,329.1925,318.9365,351.052
16500.0,375.324,337.169,398.878
16600.0,412.23275,406.42425,418.053
16700.0,390.158,343.453,402.989
16800.0,391.719,381.166,401.54449999999997
16900.0,394.963,343.237,425.891
17000.0,392.239,386.125,404.005
17100.0,323.927,317.045,356.107
17200.0,387.9415,364.7925,404.46
17300.0,392.362,323.239,399.348
17400.0,387.6875,370.87325,398.18175
17500.0,366.45,354.749,373.862
17600.0,399.494,348.889,414.502
17700.0,396.413,392.209,405.1875
17800.0,393.181,387.884,407.32
17900.0,383.136,373.4135,392.719
18000.0,366.916,340.178,386.284
18100.0,389.948,311.144,395.74
18200.0,336.091,331.269,348.594
