rtt,perc_gte
74.954,0.97021231646773
75.27,0.9701066863842822
75.355,0.9700010563008344
75.371,0.9698954262173867
75.484,0.9697897961339389
75.521,0.9696841660504911
75.547,0.9695785359670435
75.611,0.9694729058835957
75.705,0.9693672758001479
75.957,0.9692616457167001
76.013,0.9691560156332524
76.083,0.9690503855498046
76.097,0.9689447554663568
76.108,0.9688391253829091
76.328,0.9687334952994613
76.484,0.9686278652160135
76.512,0.9685222351325657
76.765,0.968416605049118
76.787,0.9683109749656702
76.871,0.9682053448822224
76.881,0.9680997147987747
76.901,0.9679940847153269
76.976,0.9678884546318791
77.08,0.9677828245484313
77.104,0.9676771944649836
77.138,0.9675715643815359
77.314,0.9674659342980881
77.418,0.9673603042146404
77.551,0.9672546741311926
77.762,0.9671490440477448
77.77,0.967043413964297
77.826,0.9669377838808493
77.97,0.9668321537974015
78.078,0.9667265237139537
78.094,0.966620893630506
78.158,0.9665152635470582
78.159,0.9664096334636104
78.192,0.9663040033801626
78.226,0.9661983732967149
78.298,0.9660927432132671
78.347,0.9659871131298193
78.365,0.9658814830463716
78.523,0.9657758529629239
78.576,0.9656702228794761
78.629,0.9655645927960284
78.645,0.9654589627125806
78.767,0.9653533326291328
78.784,0.965247702545685
78.823,0.9651420724622373
78.848,0.9650364423787895
78.92,0.9649308122953417
79.017,0.964825182211894
79.081,0.9647195521284462
79.145,0.9646139220449984
79.213,0.9645082919615506
79.22,0.9644026618781029
79.224,0.9642970317946551
79.247,0.9641914017112073
79.286,0.9640857716277595
79.321,0.9639801415443118
79.428,0.963874511460864
79.432,0.9637688813774163
79.453,0.9636632512939686
79.744,0.9635576212105208
79.771,0.963451991127073
79.791,0.9633463610436253
79.877,0.9632407309601775
79.936,0.9631351008767297
79.971,0.9630294707932819
79.972,0.9629238407098342
79.983,0.9628182106263864
79.991,0.9627125805429386
80.244,0.9626069504594909
80.386,0.9625013203760431
80.473,0.9623956902925953
80.534,0.9622900602091475
80.562,0.9621844301256998
80.571,0.962078800042252
80.572,0.9619731699588042
80.587,0.9618675398753564
80.822,0.9617619097919088
80.981,0.961656279708461
81.055,0.9615506496250132
81.619,0.9614450195415655
81.699,0.9613393894581177
81.746,0.9612337593746699
81.771,0.9611281292912222
81.884,0.9610224992077744
82.061,0.9609168691243266
82.224,0.9608112390408788
82.267,0.9607056089574311
82.329,0.9605999788739833
82.559,0.9604943487905355
82.646,0.9603887187070878
82.734,0.96028308862364
82.749,0.9601774585401922
83.015,0.9600718284567444
83.162,0.9599661983732967
83.196,0.9598605682898489
83.25,0.9597549382064012
83.292,0.9596493081229535
83.422,0.9595436780395057
83.443,0.9594380479560579
83.459,0.9593324178726101
83.51,0.9592267877891624
83.54,0.9591211577057146
83.57,0.9590155276222668
83.642,0.9589098975388191
83.673,0.9588042674553713
83.716,0.9586986373719235
83.736,0.9585930072884757
83.957,0.958487377205028
84.126,0.9583817471215802
84.17,0.9582761170381324
84.321,0.9581704869546847
84.609,0.9580648568712369
84.677,0.9579592267877892
84.736,0.9578535967043414
84.769,0.9577479666208937
84.811,0.9576423365374459
85.107,0.9575367064539981
85.127,0.9574310763705504
85.153,0.9573254462871026
85.362,0.9572198162036548
85.465,0.957114186120207
85.64,0.9570085560367593
85.697,0.9569029259533115
85.714,0.9567972958698637
85.854,0.956691665786416
85.935,0.9565860357029682
85.992,0.9564804056195204
86.055,0.9563747755360726
86.269,0.9562691454526249
86.3,0.9561635153691771
86.483,0.9560578852857293
86.498,0.9559522552022817
86.512,0.9558466251188339
86.656,0.9557409950353861
86.681,0.9556353649519383
86.712,0.9555297348684906
86.937,0.9554241047850428
87.005,0.955318474701595
87.175,0.9552128446181473
87.453,0.9551072145346995
87.499,0.9550015844512517
87.652,0.954895954367804
87.692,0.9547903242843562
87.885,0.9546846942009084
88.154,0.9545790641174606
88.375,0.9544734340340129
88.415,0.9543678039505651
88.529,0.9542621738671173
88.598,0.9541565437836695
88.685,0.9540509137002218
88.775,0.9539452836167741
88.798,0.9538396535333263
88.955,0.9537340234498786
89.119,0.9536283933664308
89.253,0.953522763282983
89.261,0.9534171331995352
89.272,0.9533115031160875
89.297,0.9532058730326397
89.332,0.9531002429491919
89.836,0.9529946128657442
89.924,0.9528889827822964
90.052,0.9527833526988486
90.088,0.9526777226154008
90.124,0.9525720925319531
90.196,0.9524664624485053
90.215,0.9523608323650575
90.281,0.9522552022816098
90.285,0.952149572198162
90.455,0.9520439421147142
90.522,0.9519383120312666
90.528,0.9518326819478188
90.741,0.951727051864371
90.742,0.9516214217809232
90.919,0.9515157916974755
90.946,0.9514101616140277
91.119,0.9513045315305799
91.482,0.9511989014471322
91.537,0.9510932713636844
91.683,0.9509876412802366
91.696,0.9508820111967888
91.931,0.9507763811133411
92.117,0.9506707510298933
92.169,0.9505651209464455
92.183,0.9504594908629977
92.341,0.95035386077955
92.487,0.9502482306961022
92.529,0.9501426006126545
92.535,0.9500369705292067
92.569,0.949931340445759
92.613,0.9498257103623112
92.87,0.9497200802788635
92.888,0.9496144501954157
92.899,0.9495088201119679
93.021,0.9494031900285201
93.031,0.9492975599450724
93.035,0.9491919298616246
93.207,0.9490862997781768
93.273,0.948980669694729
93.42,0.9488750396112813
93.421,0.9487694095278335
93.427,0.9486637794443857
93.458,0.948558149360938
93.634,0.9484525192774902
93.673,0.9483468891940424
93.816,0.9482412591105946
93.819,0.948135629027147
93.826,0.9480299989436992
93.906,0.9479243688602514
93.918,0.9478187387768037
94.022,0.9477131086933559
94.162,0.9476074786099081
94.281,0.9475018485264604
94.417,0.9473962184430126
94.465,0.9472905883595648
94.472,0.947184958276117
94.487,0.9470793281926693
94.516,0.9469736981092215
94.601,0.9468680680257737
94.727,0.946762437942326
94.841,0.9466568078588782
94.951,0.9465511777754304
95.197,0.9464455476919826
95.228,0.9463399176085349
95.23,0.9462342875250871
95.327,0.9461286574416394
95.352,0.9460230273581917
95.445,0.9459173972747439
95.664,0.9458117671912961
95.705,0.9457061371078483
96.228,0.9456005070244006
96.318,0.9454948769409528
96.376,0.945389246857505
96.663,0.9452836167740573
97.038,0.9451779866906095
97.134,0.9450723566071617
97.182,0.9449667265237139
97.224,0.9448610964402662
97.281,0.9447554663568184
97.413,0.9446498362733706
97.457,0.9445442061899229
97.472,0.9444385761064751
97.507,0.9443329460230273
97.59,0.9442273159395795
97.614,0.9441216858561319
97.642,0.9440160557726841
97.683,0.9439104256892363
97.864,0.9438047956057886
98.074,0.9436991655223408
98.189,0.943593535438893
98.222,0.9434879053554452
98.226,0.9433822752719975
98.266,0.9432766451885497
98.408,0.9431710151051019
98.438,0.9430653850216542
98.614,0.9429597549382064
98.986,0.9428541248547586
99.079,0.9427484947713108
99.26,0.9426428646878631
99.269,0.9425372346044153
99.404,0.9424316045209675
99.444,0.9423259744375199
99.586,0.942220344354072
99.644,0.9421147142706243
99.675,0.9420090841871765
99.74,0.9419034541037288
99.807,0.941797824020281
99.808,0.9416921939368332
99.842,0.9415865638533855
100.024,0.9414809337699377
100.026,0.9413753036864899
100.304,0.9412696736030421
100.642,0.9411640435195944
100.951,0.9410584134361466
101.109,0.9409527833526988
101.223,0.9408471532692511
101.317,0.9407415231858033
101.45,0.9406358931023555
101.455,0.9405302630189077
101.514,0.94042463293546
101.537,0.9403190028520123
101.54,0.9402133727685645
101.642,0.9401077426851168
101.843,0.940002112601669
101.945,0.9398964825182212
102.016,0.9397908524347734
102.287,0.9396852223513257
102.311,0.9395795922678779
102.429,0.9394739621844301
102.679,0.9393683321009824
102.695,0.9392627020175346
102.748,0.9391570719340868
102.9,0.939051441850639
103.141,0.9389458117671913
103.157,0.9388401816837435
103.399,0.9387345516002957
103.718,0.938628921516848
103.882,0.9385232914334002
104.053,0.9384176613499524
104.247,0.9383120312665048
104.436,0.938206401183057
104.466,0.9381007710996092
104.494,0.9379951410161614
104.542,0.9378895109327137
104.614,0.9377838808492659
104.678,0.9376782507658181
104.756,0.9375726206823704
104.984,0.9374669905989226
104.994,0.9373613605154748
105.183,0.937255730432027
105.195,0.9371501003485793
105.542,0.9370444702651315
105.65,0.9369388401816837
105.839,0.936833210098236
105.851,0.9367275800147882
105.874,0.9366219499313404
105.914,0.9365163198478927
106.005,0.9364106897644449
106.11,0.9363050596809972
106.153,0.9361994295975494
106.241,0.9360937995141017
106.582,0.9359881694306539
106.66,0.9358825393472061
106.765,0.9357769092637583
106.837,0.9356712791803106
107.051,0.9355656490968628
107.221,0.935460019013415
107.266,0.9353543889299673
107.53,0.9352487588465195
107.558,0.9351431287630717
107.716,0.9350374986796239
107.815,0.9349318685961762
107.829,0.9348262385127284
107.928,0.9347206084292806
108.067,0.9346149783458328
108.324,0.9344037181789373
108.355,0.9342980880954896
108.487,0.9341924580120419
108.581,0.9340868279285941
108.612,0.9339811978451463
108.659,0.9338755677616986
108.678,0.9337699376782508
108.687,0.933664307594803
108.874,0.9335586775113552
109.022,0.9334530474279075
109.075,0.9333474173444597
109.092,0.9332417872610119
109.145,0.9331361571775642
109.241,0.9330305270941164
109.314,0.9329248970106686
109.475,0.9328192669272208
109.551,0.9327136368437731
109.555,0.9326080067603253
109.603,0.9325023766768776
109.724,0.9323967465934297
109.803,0.9322911165099821
109.89,0.9321854864265343
110.118,0.9320798563430865
110.235,0.9319742262596388
110.281,0.931868596176191
110.335,0.9317629660927432
110.374,0.9316573360092955
110.384,0.9315517059258477
110.41,0.9314460758423999
110.494,0.9313404457589521
110.571,0.9312348156755044
110.613,0.9311291855920566
110.781,0.9310235555086088
110.837,0.930917925425161
110.887,0.9308122953417133
110.938,0.9307066652582655
110.939,0.9306010351748177
111.14,0.9304954050913701
111.172,0.9303897750079223
111.261,0.9302841449244745
111.263,0.9301785148410268
111.3,0.930072884757579
111.338,0.9299672546741312
111.438,0.9298616245906834
111.538,0.9297559945072357
111.557,0.9296503644237879
111.565,0.9295447343403401
111.66,0.9294391042568924
111.668,0.9293334741734446
111.818,0.9292278440899968
111.879,0.929122214006549
111.886,0.9290165839231013
111.974,0.9289109538396535
112.008,0.9288053237562057
112.063,0.928699693672758
112.161,0.9285940635893102
112.179,0.9284884335058625
112.197,0.9283828034224147
112.253,0.928277173338967
112.331,0.9281715432555192
112.345,0.9280659131720714
112.38,0.9279602830886237
112.472,0.9278546530051759
112.525,0.9277490229217281
112.527,0.9276433928382803
112.54,0.9275377627548326
112.594,0.9274321326713848
112.628,0.927326502587937
112.646,0.9272208725044893
112.731,0.9271152424210415
112.793,0.9270096123375937
112.801,0.9269039822541459
112.858,0.9267983521706982
112.89,0.9266927220872505
112.956,0.9265870920038026
113.05,0.926481461920355
113.061,0.9263758318369072
113.104,0.9262702017534594
113.124,0.9261645716700116
113.132,0.9260589415865639
113.202,0.9259533115031161
113.219,0.9258476814196683
113.266,0.9257420513362206
113.455,0.9256364212527728
113.63,0.925530791169325
113.667,0.9254251610858772
113.707,0.9253195310024295
113.793,0.9252139009189817
113.842,0.9251082708355339
113.911,0.9250026407520862
113.912,0.9248970106686384
114.051,0.9247913805851906
114.142,0.924685750501743
114.183,0.9245801204182951
114.274,0.9244744903348474
114.352,0.9243688602513996
114.449,0.9242632301679519
114.463,0.9241576000845041
114.488,0.9240519700010563
114.552,0.9239463399176086
114.574,0.9238407098341608
114.588,0.923735079750713
114.713,0.9236294496672652
114.783,0.9235238195838175
114.805,0.9234181895003697
114.813,0.9233125594169219
114.876,0.9232069293334741
114.961,0.9231012992500264
115.055,0.9229956691665786
115.075,0.9228900390831308
115.108,0.9227844089996831
115.179,0.9226787789162354
115.196,0.9225731488327876
115.281,0.9224675187493399
115.336,0.9223618886658921
115.345,0.9222562585824443
115.348,0.9221506284989965
115.507,0.9220449984155488
115.511,0.921939368332101
115.518,0.9218337382486532
115.537,0.9217281081652055
115.581,0.9216224780817577
115.594,0.9215168479983099
115.635,0.9214112179148621
115.667,0.9213055878314144
115.719,0.9211999577479666
115.879,0.9210943276645188
115.888,0.920988697581071
116.072,0.9208830674976233
116.076,0.9207774374141755
116.178,0.9206718073307278
116.194,0.9205661772472801
116.219,0.9204605471638323
116.242,0.9203549170803845
116.244,0.9202492869969368
116.289,0.920143656913489
116.342,0.9200380268300412
116.348,0.9199323967465934
116.406,0.9198267666631457
116.438,0.9197211365796979
116.573,0.9196155064962501
116.609,0.9195098764128024
116.648,0.9194042463293546
116.655,0.9192986162459068
116.658,0.919192986162459
116.77,0.9190873560790113
116.774,0.9189817259955635
116.852,0.9188760959121158
116.863,0.918770465828668
116.865,0.9186648357452203
117.017,0.9184535755783247
117.053,0.918347945494877
117.058,0.9182423154114292
117.059,0.9181366853279814
117.066,0.9180310552445337
117.085,0.9179254251610859
117.108,0.9178197950776381
117.22,0.9177141649941903
117.286,0.9176085349107426
117.392,0.9175029048272948
117.487,0.917397274743847
117.571,0.9172916446603993
117.631,0.9171860145769515
117.659,0.9170803844935037
117.663,0.9169747544100559
117.755,0.9168691243266083
117.787,0.9167634942431604
117.926,0.9166578641597127
118.103,0.916552234076265
118.129,0.9164466039928172
118.138,0.9163409739093694
118.15,0.9162353438259216
118.182,0.9161297137424739
118.183,0.9160240836590261
118.244,0.9159184535755783
118.299,0.9158128234921306
118.365,0.9157071934086828
118.435,0.915601563325235
118.436,0.9153903031583395
118.507,0.9152846730748917
118.527,0.9151790429914439
118.528,0.9150734129079962
118.696,0.9149677828245484
118.71,0.9148621527411007
118.773,0.9147565226576528
118.78,0.9146508925742052
118.783,0.9145452624907574
118.85,0.9144396324073096
118.86,0.9143340023238619
118.906,0.9142283722404141
118.954,0.9141227421569663
118.974,0.9140171120735185
119.005,0.9139114819900708
119.043,0.913805851906623
119.117,0.9137002218231752
119.124,0.9135945917397275
119.164,0.9134889616562797
119.18,0.9133833315728319
119.284,0.9132777014893841
119.365,0.9131720714059364
119.374,0.9130664413224886
119.377,0.9129608112390408
119.384,0.9128551811555932
119.452,0.9127495510721454
119.557,0.9126439209886976
119.569,0.9125382909052498
119.592,0.9124326608218021
119.618,0.9123270307383543
119.637,0.9122214006549065
119.638,0.9121157705714588
119.644,0.912010140488011
119.655,0.9119045104045632
119.909,0.9117988803211154
119.949,0.9116932502376677
120.009,0.9115876201542199
120.026,0.9114819900707721
120.078,0.9113763599873244
120.091,0.9112707299038766
120.16,0.9111650998204288
120.248,0.9110594697369812
120.344,0.9109538396535333
120.454,0.9108482095700856
120.702,0.9107425794866378
120.733,0.9106369494031901
120.761,0.9105313193197423
120.772,0.9104256892362945
120.781,0.9103200591528468
120.817,0.910214429069399
120.825,0.9101087989859512
120.883,0.9100031689025034
120.89,0.9098975388190557
120.92,0.9097919087356079
120.946,0.9096862786521601
120.994,0.9095806485687123
121.005,0.9094750184852646
121.037,0.9093693884018168
121.181,0.909263758318369
121.211,0.9091581282349213
121.276,0.9090524981514736
121.342,0.9089468680680257
121.367,0.908841237984578
121.373,0.9086299778176825
121.4,0.9085243477342347
121.44,0.908418717650787
121.461,0.9083130875673392
121.611,0.9082074574838914
121.63,0.9081018274004437
121.636,0.9079961973169959
121.658,0.9078905672335481
121.696,0.9077849371501003
121.718,0.9076793070666526
121.787,0.9075736769832048
121.797,0.907468046899757
121.934,0.9073624168163092
122.105,0.9072567867328615
122.165,0.9071511566494137
122.182,0.907045526565966
122.209,0.9069398964825182
122.279,0.9068342663990705
122.291,0.9067286363156227
122.292,0.906623006232175
122.306,0.9065173761487272
122.345,0.9064117460652794
122.415,0.9063061159818316
122.428,0.9062004858983839
122.503,0.9060948558149361
122.619,0.9059892257314883
122.667,0.9058835956480406
122.668,0.9057779655645928
122.738,0.905672335481145
122.807,0.9055667053976972
122.872,0.9054610753142495
122.89,0.9053554452308017
123.053,0.9052498151473539
123.111,0.9051441850639061
123.144,0.9050385549804585
123.166,0.9049329248970107
123.199,0.9048272948135629
123.207,0.9047216647301152
123.227,0.9046160346466674
123.241,0.9045104045632196
123.25,0.9044047744797719
123.298,0.9042991443963241
123.405,0.9041935143128763
123.417,0.9040878842294285
123.437,0.9039822541459808
123.468,0.903876624062533
123.484,0.9037709939790852
123.509,0.9036653638956375
123.543,0.9035597338121897
123.575,0.9034541037287419
123.669,0.9033484736452941
123.754,0.9032428435618465
124.078,0.9031372134783986
124.155,0.9030315833949509
124.197,0.9029259533115032
124.231,0.9028203232280554
124.26,0.9027146931446076
124.289,0.9026090630611598
124.357,0.9025034329777121
124.366,0.9023978028942643
124.477,0.9022921728108165
124.544,0.9021865427273688
124.614,0.902080912643921
124.65,0.9019752825604732
124.828,0.9018696524770254
124.905,0.9017640223935777
124.963,0.9016583923101299
125.123,0.9015527622266821
125.164,0.9014471321432344
125.175,0.9013415020597866
125.185,0.9012358719763389
125.191,0.901130241892891
125.246,0.9010246118094434
125.264,0.9009189817259956
125.288,0.9008133516425478
125.324,0.9007077215591001
125.415,0.9006020914756523
125.519,0.9004964613922045
125.536,0.9003908313087567
125.575,0.900285201225309
125.701,0.9001795711418612
125.772,0.9000739410584134
125.837,0.8999683109749657
126.04,0.8998626808915179
126.104,0.8997570508080701
126.158,0.8996514207246223
126.283,0.8995457906411746
126.403,0.8994401605577268
126.464,0.899334530474279
126.494,0.8992289003908314
126.543,0.8991232703073835
126.832,0.8990176402239358
126.918,0.898912010140488
127.151,0.8988063800570403
127.164,0.8987007499735925
127.267,0.898489489806697
127.289,0.8983838597232492
127.31,0.8982782296398014
127.346,0.8981725995563536
127.518,0.8980669694729059
127.567,0.8979613393894581
127.607,0.8978557093060103
127.676,0.8977500792225626
127.709,0.8976444491391148
127.909,0.897538819055667
127.92,0.8974331889722192
127.954,0.8973275588887715
128.024,0.8972219288053238
128.073,0.897116298721876
128.132,0.8970106686384283
128.207,0.8969050385549805
128.225,0.8967994084715327
128.253,0.896693778388085
128.354,0.8965881483046372
128.459,0.8964825182211894
128.545,0.8963768881377416
128.743,0.8962712580542939
128.898,0.8961656279708461
128.951,0.8960599978873983
128.997,0.8959543678039505
129.133,0.8958487377205028
129.141,0.895743107637055
129.165,0.8956374775536072
129.168,0.8955318474701595
129.314,0.8954262173867117
129.368,0.8953205873032639
129.431,0.8952149572198163
129.68,0.8951093271363685
129.687,0.8950036970529207
129.711,0.8948980669694729
129.712,0.8947924368860252
129.789,0.8946868068025774
129.867,0.8945811767191296
129.982,0.8944755466356819
130.152,0.8943699165522341
130.23,0.8942642864687863
130.248,0.8941586563853385
130.35,0.8940530263018908
130.385,0.893947396218443
130.588,0.8938417661349952
130.65,0.8937361360515474
130.797,0.8936305059680997
130.837,0.8935248758846519
131.016,0.8934192458012042
131.378,0.8933136157177564
131.529,0.8932079856343087
131.533,0.8931023555508609
131.655,0.8929967254674132
131.88,0.8928910953839654
132.13,0.8927854653005176
132.14,0.8926798352170698
132.272,0.8925742051336221
132.533,0.8924685750501743
132.607,0.8923629449667265
132.733,0.8922573148832788
132.76,0.892151684799831
133.067,0.8920460547163832
133.136,0.8919404246329354
133.373,0.8918347945494877
133.439,0.8917291644660399
133.62,0.8916235343825921
133.694,0.8915179042991443
133.711,0.8914122742156967
133.811,0.8913066441322488
133.877,0.8912010140488011
133.981,0.8910953839653534
134.09,0.8909897538819056
134.136,0.8908841237984578
134.472,0.8907784937150101
134.544,0.8906728636315623
134.563,0.8905672335481145
134.733,0.8904616034646667
134.738,0.890355973381219
134.95,0.8902503432977712
135.158,0.8901447132143234
135.313,0.8900390831308757
135.401,0.8899334530474279
135.465,0.8898278229639801
135.743,0.8897221928805323
135.92,0.8896165627970846
135.947,0.8895109327136368
135.972,0.8894053026301891
136.066,0.8892996725467414
136.287,0.8891940424632936
136.388,0.8890884123798458
136.47,0.888982782296398
136.516,0.8888771522129503
136.662,0.8887715221295025
136.732,0.8886658920460547
136.876,0.888560261962607
136.894,0.8884546318791592
136.921,0.8883490017957114
137.08,0.8882433717122636
137.181,0.8881377416288159
137.337,0.8880321115453681
137.377,0.8879264814619203
137.426,0.8878208513784726
137.643,0.8877152212950248
137.74,0.887609591211577
137.779,0.8875039611281292
138.153,0.8873983310446816
138.504,0.8872927009612338
138.63,0.887187070877786
138.633,0.8870814407943383
138.849,0.8869758107108905
138.939,0.8868701806274427
138.972,0.886764550543995
139.319,0.8866589204605472
139.351,0.8865532903770994
139.358,0.8864476602936516
139.63,0.8863420302102039
139.695,0.8862364001267561
139.782,0.8861307700433083
139.808,0.8860251399598605
139.887,0.8859195098764128
139.996,0.885813879792965
140.035,0.8857082497095172
140.193,0.8856026196260696
140.203,0.8854969895426217
140.243,0.885391359459174
140.466,0.8852857293757262
140.569,0.8851800992922785
140.582,0.8850744692088307
140.603,0.8849688391253829
140.776,0.8848632090419352
140.932,0.8847575789584874
