binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
11000.0,249.3635,236.461,267.09275
11100.0,396.8105,313.475,464.66650000000004
11200.0,250.064,239.23775,260.28
11300.0,450.86,277.542,504.362
11400.0,418.277,256.558,500.259
11500.0,375.59625,331.934,439.765
11600.0,255.721,241.466,327.776
11700.0,248.484,191.425,337.721
11800.0,432.01675,375.256,485.648
11900.0,247.996,233.879,405.58
12000.0,291.194,241.1815,452.77475000000004
12100.0,247.758,236.614,364.177
12200.0,262.759,237.602,439.343
12300.0,401.238,339.859,484.03
12400.0,471.34,411.182,506.552
12500.0,439.4595,405.5745,497.881
12600.0,448.887,407.58,508.68
12700.0,439.633,399.228,494.115
12800.0,380.09,374.391,387.486
12900.0,375.9075,365.88649999999996,385.616
13000.0,389.12,380.29949999999997,413.8655
13100.0,384.282,378.466,393.892
13200.0,363.515,344.33950000000004,375.161
13300.0,349.248,340.408,363.139
13400.0,348.57099999999997,335.66099999999994,360.0555
13500.0,343.508,336.925,355.558
13600.0,350.136,337.755,357.887
13700.0,342.57724999999994,328.308,352.86350000000004
13800.0,338.79175,327.3895,351.1975
13900.0,329.675,326.94275,333.624
14000.0,410.619,397.755,411.734
14100.0,0,0,0
14200.0,544.723,541.546,547.9
14600.0,485.931,444.1135,511.604
14800.0,468.257,453.345,478.33450000000005
14900.0,428.33725,419.84,441.321
15000.0,382.553,380.353,414.333
15100.0,373.223,371.734,400.1295
15200.0,408.932,397.469,426.964
15300.0,398.52549999999997,398.406,398.632
15400.0,394.834,367.73199999999997,412.351
15500.0,394.311,391.021,401.416
15600.0,416.4995,393.554,436.881
15700.0,379.521,370.105,417.48900000000003
15800.0,413.544,399.729,547.237
15900.0,402.91150000000005,390.84000000000003,414.32124999999996
16000.0,292.822,285.469,307.913
16100.0,410.884,394.115,416.4755
16200.0,384.61875,378.853,412.582
16300.0,383.9995,362.26599999999996,419.799
16400.0,402.476,376.751,408.493
16500.0,408.843,396.734,429.2855
16600.0,378.6975,372.129,406.79499999999996
16700.0,362.306,362.032,362.58
16800.0,0,0,0
17900.0,401.435,400.948,406.453
18700.0,389.15324999999996,384.59975,415.11249999999995
