binned_distance,binned_rtt,count
3050.0,190.5,2
3050.0,196.5,2
3050.0,214.5,1
3050.0,232.5,1
3050.0,235.5,1
3050.0,238.5,1
3050.0,256.5,1
3050.0,313.5,1
3050.0,316.5,1
3050.0,334.5,1
3050.0,343.5,2
3050.0,367.5,1
3050.0,379.5,1
3050.0,382.5,1
3050.0,439.5,1
3050.0,472.5,1
3050.0,475.5,1
3050.0,520.5,1
3050.0,526.5,1
3050.0,571.5,1
3050.0,631.5,1
3050.0,664.5,1
3050.0,697.5,1
3050.0,760.5,1
3050.0,790.5,1
3050.0,874.5,2
3050.0,883.5,1
3050.0,886.5,1
3050.0,898.5,1
3050.0,922.5,1
3050.0,937.5,2
3050.0,997.5,1
3050.0,1018.5,1
3050.0,1021.5,1
3050.0,1081.5,1
3050.0,1159.5,1
3050.0,1231.5,1
3050.0,1318.5,1
3050.0,1387.5,1
3050.0,1393.5,1
3050.0,1651.5,1
3050.0,2713.5,1
3050.0,3085.5,1
3050.0,4237.5,1
3050.0,4507.5,1
3050.0,53857.5,1
3150.0,184.5,1
3150.0,208.5,1
3250.0,121.5,1
3250.0,127.5,2
3250.0,142.5,2
3250.0,145.5,1
3250.0,148.5,1
3250.0,154.5,2
3250.0,157.5,2
3250.0,160.5,3
3250.0,163.5,4
3250.0,166.5,2
3250.0,169.5,4
3250.0,175.5,1
3350.0,127.5,4
3350.0,130.5,3
3350.0,133.5,1
3350.0,139.5,1
3350.0,142.5,4
3350.0,145.5,9
3350.0,148.5,5
3350.0,151.5,5
3350.0,157.5,2
3350.0,160.5,2
3350.0,169.5,2
3350.0,172.5,2
3350.0,175.5,3
3350.0,178.5,4
3350.0,181.5,3
3350.0,184.5,2
3350.0,187.5,2
3350.0,196.5,1
3350.0,238.5,1
3350.0,247.5,1
3350.0,268.5,1
3350.0,1645.5,1
3350.0,6859.5,1
3450.0,121.5,1
3450.0,124.5,2
3450.0,127.5,2
3450.0,133.5,3
3450.0,136.5,6
3450.0,139.5,5
3450.0,142.5,10
3450.0,145.5,3
3450.0,148.5,1
3450.0,151.5,9
3450.0,154.5,16
3450.0,157.5,11
3450.0,160.5,2
3450.0,163.5,3
3450.0,166.5,2
3450.0,172.5,1
3450.0,175.5,1
3450.0,181.5,3
3450.0,184.5,4
3450.0,190.5,1
3450.0,193.5,2
3450.0,199.5,3
3450.0,1513.5,1
3450.0,1630.5,1
3550.0,106.5,4
3550.0,109.5,3
3550.0,112.5,3
3550.0,115.5,9
3550.0,118.5,9
3550.0,121.5,2
3550.0,124.5,1
3550.0,127.5,7
3550.0,130.5,2
3550.0,133.5,3
3550.0,136.5,1
3550.0,139.5,4
3550.0,142.5,5
3550.0,145.5,9
3550.0,148.5,11
3550.0,151.5,3
3550.0,154.5,7
3550.0,157.5,18
3550.0,160.5,17
3550.0,163.5,8
3550.0,166.5,10
3550.0,169.5,6
3550.0,172.5,3
3550.0,175.5,1
3550.0,178.5,2
3550.0,181.5,2
3550.0,184.5,4
3550.0,190.5,3
3550.0,193.5,1
3550.0,196.5,1
3550.0,199.5,1
3550.0,205.5,3
3550.0,214.5,1
3550.0,220.5,1
3550.0,223.5,1
3550.0,232.5,1
3550.0,286.5,1
3550.0,304.5,1
3550.0,466.5,1
3550.0,1291.5,1
3550.0,1297.5,1
3550.0,1723.5,1
3550.0,1975.5,1
3650.0,100.5,4
3650.0,103.5,1
3650.0,106.5,44
3650.0,109.5,42
3650.0,112.5,29
3650.0,115.5,9
3650.0,118.5,4
3650.0,121.5,1
3650.0,127.5,3
3650.0,130.5,3
3650.0,133.5,2
3650.0,136.5,5
3650.0,139.5,19
3650.0,142.5,20
3650.0,145.5,15
3650.0,148.5,9
3650.0,151.5,14
3650.0,154.5,13
3650.0,157.5,5
3650.0,160.5,11
3650.0,163.5,1
3650.0,169.5,2
3650.0,175.5,3
3650.0,178.5,6
3650.0,181.5,1
3650.0,184.5,8
3650.0,187.5,11
3650.0,190.5,2
3650.0,196.5,3
3650.0,202.5,1
3650.0,208.5,1
3650.0,217.5,1
3650.0,235.5,1
3650.0,238.5,1
3650.0,241.5,1
3650.0,244.5,1
3650.0,256.5,1
3650.0,262.5,4
3650.0,265.5,1
3650.0,271.5,1
3650.0,274.5,7
3650.0,277.5,1
3650.0,280.5,1
3650.0,283.5,1
3650.0,535.5,1
3650.0,685.5,1
3650.0,1192.5,1
3650.0,1474.5,1
3650.0,1636.5,1
3650.0,1639.5,1
3650.0,1660.5,1
3650.0,1684.5,1
3650.0,2002.5,1
3650.0,8203.5,1
3650.0,10930.5,1
3650.0,14584.5,1
3750.0,103.5,9
3750.0,106.5,6
3750.0,109.5,12
3750.0,112.5,8
3750.0,115.5,17
3750.0,118.5,7
3750.0,121.5,3
3750.0,124.5,2
3750.0,127.5,91
3750.0,130.5,82
3750.0,133.5,67
3750.0,136.5,142
3750.0,139.5,105
3750.0,142.5,58
3750.0,145.5,57
3750.0,148.5,49
3750.0,151.5,37
3750.0,154.5,30
3750.0,157.5,22
3750.0,160.5,19
3750.0,163.5,6
3750.0,166.5,2
3750.0,169.5,8
3750.0,172.5,6
3750.0,175.5,9
3750.0,178.5,19
3750.0,181.5,22
3750.0,184.5,8
3750.0,187.5,9
3750.0,190.5,7
3750.0,193.5,6
3750.0,196.5,3
3750.0,199.5,3
3750.0,202.5,7
3750.0,205.5,15
3750.0,208.5,23
3750.0,211.5,25
3750.0,214.5,23
3750.0,217.5,19
3750.0,220.5,9
3750.0,223.5,6
3750.0,226.5,6
3750.0,229.5,2
3750.0,232.5,1
3750.0,235.5,1
3750.0,238.5,2
3750.0,241.5,5
3750.0,244.5,4
3750.0,247.5,4
3750.0,250.5,3
3750.0,253.5,2
3750.0,256.5,1
3750.0,259.5,4
3750.0,262.5,3
3750.0,265.5,8
3750.0,268.5,9
3750.0,271.5,11
3750.0,274.5,9
3750.0,277.5,11
3750.0,280.5,10
3750.0,283.5,11
3750.0,286.5,6
3750.0,289.5,9
3750.0,292.5,9
3750.0,295.5,11
3750.0,298.5,5
3750.0,301.5,11
3750.0,304.5,15
3750.0,307.5,10
3750.0,310.5,11
3750.0,313.5,13
3750.0,316.5,19
3750.0,319.5,15
3750.0,322.5,12
3750.0,325.5,12
3750.0,328.5,5
3750.0,331.5,5
3750.0,334.5,7
3750.0,337.5,2
3750.0,340.5,4
3750.0,343.5,3
3750.0,346.5,7
3750.0,349.5,8
3750.0,352.5,4
3750.0,355.5,5
3750.0,358.5,2
3750.0,361.5,1
3750.0,364.5,1
3750.0,367.5,1
3750.0,370.5,1
3750.0,409.5,1
3750.0,460.5,1
3750.0,640.5,1
3750.0,769.5,1
3750.0,955.5,1
3750.0,1411.5,1
3750.0,1534.5,1
3750.0,1603.5,1
3750.0,1624.5,1
3750.0,1627.5,1
3750.0,1639.5,1
3750.0,1642.5,1
3750.0,4708.5,1
3750.0,5098.5,1
3750.0,5200.5,1
3750.0,8185.5,1
3850.0,106.5,5
3850.0,109.5,10
3850.0,112.5,7
3850.0,115.5,5
3850.0,118.5,7
3850.0,124.5,3
3850.0,127.5,16
3850.0,130.5,19
3850.0,133.5,20
3850.0,136.5,19
3850.0,139.5,47
3850.0,142.5,17
3850.0,145.5,17
3850.0,148.5,12
3850.0,151.5,10
3850.0,154.5,12
3850.0,157.5,11
3850.0,160.5,9
3850.0,163.5,5
3850.0,166.5,6
3850.0,169.5,3
3850.0,172.5,7
3850.0,175.5,3
3850.0,178.5,3
3850.0,181.5,5
3850.0,184.5,4
3850.0,187.5,5
3850.0,190.5,7
3850.0,193.5,12
3850.0,196.5,3
3850.0,199.5,1
3850.0,208.5,4
3850.0,211.5,2
3850.0,214.5,3
3850.0,217.5,1
3850.0,223.5,1
3850.0,226.5,1
3850.0,229.5,1
3850.0,232.5,1
3850.0,235.5,1
3850.0,241.5,1
3850.0,244.5,1
3850.0,247.5,1
3850.0,250.5,1
3850.0,259.5,1
3850.0,262.5,7
3850.0,265.5,1
3850.0,268.5,3
3850.0,271.5,1
3850.0,274.5,2
3850.0,277.5,2
3850.0,280.5,3
3850.0,283.5,6
3850.0,286.5,3
3850.0,289.5,4
3850.0,292.5,1
3850.0,298.5,2
3850.0,313.5,1
3850.0,319.5,2
3850.0,346.5,1
3850.0,406.5,1
3850.0,637.5,1
3850.0,676.5,1
3850.0,814.5,1
3850.0,1135.5,1
3850.0,1645.5,1
3850.0,1696.5,1
3850.0,5779.5,1
3850.0,8215.5,1
3850.0,8239.5,1
3950.0,106.5,3
3950.0,109.5,16
3950.0,112.5,2
3950.0,115.5,3
3950.0,118.5,1
3950.0,121.5,1
3950.0,124.5,1
3950.0,130.5,3
3950.0,133.5,5
3950.0,136.5,2
3950.0,139.5,7
3950.0,142.5,6
3950.0,145.5,8
3950.0,148.5,5
3950.0,151.5,3
3950.0,154.5,4
3950.0,157.5,2
3950.0,160.5,1
3950.0,163.5,1
3950.0,166.5,1
3950.0,172.5,2
3950.0,175.5,2
3950.0,181.5,2
3950.0,184.5,1
3950.0,190.5,1
3950.0,193.5,2
3950.0,196.5,1
3950.0,199.5,2
3950.0,268.5,2
3950.0,271.5,1
3950.0,274.5,2
3950.0,277.5,5
3950.0,280.5,8
3950.0,283.5,5
3950.0,286.5,3
3950.0,289.5,3
3950.0,295.5,1
3950.0,298.5,4
3950.0,301.5,3
3950.0,304.5,2
3950.0,307.5,2
3950.0,313.5,2
3950.0,316.5,2
3950.0,322.5,1
3950.0,1570.5,1
4050.0,109.5,4
4050.0,112.5,1
4050.0,115.5,6
4050.0,118.5,7
4050.0,121.5,12
4050.0,124.5,4
4050.0,127.5,4
4050.0,130.5,5
4050.0,133.5,8
4050.0,136.5,8
4050.0,139.5,11
4050.0,142.5,11
4050.0,145.5,8
4050.0,148.5,9
4050.0,151.5,7
4050.0,154.5,6
4050.0,160.5,8
4050.0,163.5,6
4050.0,166.5,2
4050.0,169.5,2
4050.0,172.5,6
4050.0,175.5,2
4050.0,178.5,1
4050.0,181.5,2
4050.0,184.5,2
4050.0,193.5,2
4050.0,196.5,1
4050.0,199.5,1
4050.0,241.5,1
4050.0,259.5,2
4050.0,262.5,3
4050.0,265.5,2
4050.0,268.5,1
4050.0,271.5,2
4050.0,274.5,3
4050.0,277.5,2
4050.0,280.5,7
4050.0,283.5,2
4050.0,286.5,2
4050.0,289.5,2
4050.0,292.5,7
4050.0,295.5,9
4050.0,298.5,6
4050.0,301.5,2
4050.0,304.5,5
4050.0,307.5,1
4050.0,310.5,2
4050.0,325.5,1
4050.0,328.5,1
4050.0,331.5,2
4050.0,343.5,1
4050.0,373.5,1
4050.0,379.5,1
4050.0,394.5,1
4050.0,439.5,1
4050.0,1039.5,1
4050.0,1468.5,1
4050.0,1492.5,1
4050.0,1759.5,1
4050.0,2005.5,1
4050.0,2560.5,1
4050.0,8167.5,1
4150.0,100.5,1
4150.0,109.5,29
4150.0,112.5,37
4150.0,115.5,72
4150.0,118.5,75
4150.0,121.5,107
4150.0,124.5,83
4150.0,127.5,78
4150.0,130.5,72
4150.0,133.5,57
4150.0,136.5,54
4150.0,139.5,35
4150.0,142.5,57
4150.0,145.5,65
4150.0,148.5,56
4150.0,151.5,67
4150.0,154.5,55
4150.0,157.5,37
4150.0,160.5,39
4150.0,163.5,20
4150.0,166.5,17
4150.0,169.5,13
4150.0,172.5,10
4150.0,175.5,8
4150.0,178.5,10
4150.0,181.5,11
4150.0,184.5,9
4150.0,187.5,7
4150.0,190.5,6
4150.0,196.5,5
4150.0,199.5,2
4150.0,202.5,4
4150.0,205.5,2
4150.0,208.5,1
4150.0,211.5,3
4150.0,214.5,6
4150.0,217.5,5
4150.0,220.5,9
4150.0,223.5,3
4150.0,226.5,7
4150.0,229.5,3
4150.0,232.5,1
4150.0,235.5,5
4150.0,238.5,6
4150.0,241.5,3
4150.0,244.5,6
4150.0,247.5,4
4150.0,250.5,2
4150.0,253.5,1
4150.0,256.5,2
4150.0,259.5,2
4150.0,262.5,4
4150.0,265.5,3
4150.0,268.5,5
4150.0,271.5,5
4150.0,274.5,2
4150.0,277.5,4
4150.0,280.5,3
4150.0,283.5,2
4150.0,286.5,2
4150.0,289.5,2
4150.0,292.5,4
4150.0,295.5,4
4150.0,298.5,2
4150.0,301.5,5
4150.0,304.5,4
4150.0,307.5,2
4150.0,310.5,2
4150.0,313.5,6
4150.0,316.5,2
4150.0,319.5,2
4150.0,325.5,1
4150.0,328.5,2
4150.0,334.5,1
4150.0,349.5,1
4150.0,358.5,1
4150.0,367.5,1
4150.0,376.5,1
4150.0,388.5,1
4150.0,394.5,1
4150.0,415.5,1
4150.0,448.5,1
4150.0,598.5,1
4150.0,1039.5,1
4150.0,1225.5,1
4150.0,1624.5,1
4150.0,1657.5,1
4150.0,1663.5,1
4150.0,1669.5,1
4150.0,1687.5,1
4150.0,1705.5,1
4150.0,1780.5,1
4150.0,1834.5,1
4150.0,1999.5,1
4150.0,2845.5,1
4150.0,7330.5,1
4250.0,109.5,16
4250.0,112.5,12
4250.0,115.5,18
4250.0,118.5,25
4250.0,121.5,16
4250.0,124.5,19
4250.0,127.5,23
4250.0,130.5,12
4250.0,133.5,23
4250.0,136.5,18
4250.0,139.5,21
4250.0,142.5,15
4250.0,145.5,15
4250.0,148.5,17
4250.0,151.5,11
4250.0,154.5,13
4250.0,157.5,11
4250.0,160.5,2
4250.0,163.5,7
4250.0,166.5,1
4250.0,169.5,3
4250.0,172.5,3
4250.0,175.5,3
4250.0,178.5,4
4250.0,181.5,1
4250.0,184.5,3
4250.0,187.5,1
4250.0,190.5,4
4250.0,199.5,3
4250.0,211.5,1
4250.0,223.5,1
4250.0,250.5,2
4250.0,259.5,7
4250.0,262.5,5
4250.0,265.5,6
4250.0,268.5,2
4250.0,271.5,3
4250.0,274.5,7
4250.0,277.5,4
4250.0,280.5,1
4250.0,283.5,1
4250.0,286.5,3
4250.0,295.5,5
4250.0,298.5,1
4250.0,301.5,2
4250.0,304.5,1
4250.0,310.5,1
4250.0,313.5,1
4250.0,349.5,1
4250.0,355.5,1
4250.0,499.5,1
4250.0,526.5,1
4250.0,697.5,1
4250.0,973.5,1
4250.0,1138.5,1
4250.0,1762.5,1
4250.0,2152.5,1
4250.0,3166.5,1
4250.0,24505.5,1
4350.0,103.5,2
4350.0,109.5,8
4350.0,112.5,11
4350.0,115.5,15
4350.0,118.5,18
4350.0,121.5,22
4350.0,124.5,25
4350.0,127.5,55
4350.0,130.5,33
4350.0,133.5,48
4350.0,136.5,50
4350.0,139.5,41
4350.0,142.5,37
4350.0,145.5,36
4350.0,148.5,44
4350.0,151.5,42
4350.0,154.5,67
4350.0,157.5,78
4350.0,160.5,57
4350.0,163.5,29
4350.0,166.5,29
4350.0,169.5,27
4350.0,172.5,22
4350.0,175.5,17
4350.0,178.5,9
4350.0,181.5,11
4350.0,184.5,4
4350.0,187.5,8
4350.0,190.5,2
4350.0,193.5,7
4350.0,196.5,3
4350.0,199.5,7
4350.0,202.5,4
4350.0,205.5,4
4350.0,208.5,2
4350.0,211.5,2
4350.0,220.5,2
4350.0,226.5,1
4350.0,229.5,2
4350.0,232.5,4
4350.0,235.5,1
4350.0,238.5,4
4350.0,241.5,6
4350.0,244.5,3
4350.0,247.5,6
4350.0,250.5,7
4350.0,253.5,13
4350.0,256.5,6
4350.0,259.5,4
4350.0,262.5,7
4350.0,265.5,5
4350.0,268.5,9
4350.0,271.5,4
4350.0,274.5,7
4350.0,277.5,7
4350.0,280.5,9
4350.0,283.5,7
4350.0,286.5,2
4350.0,289.5,2
4350.0,292.5,4
4350.0,295.5,2
4350.0,298.5,6
4350.0,301.5,3
4350.0,304.5,1
4350.0,307.5,2
4350.0,310.5,2
4350.0,313.5,1
4350.0,316.5,1
4350.0,325.5,1
4350.0,328.5,1
4350.0,334.5,3
4350.0,340.5,2
4350.0,343.5,2
4350.0,346.5,2
4350.0,349.5,2
4350.0,352.5,2
4350.0,358.5,2
4350.0,361.5,1
4350.0,364.5,3
4350.0,370.5,1
4350.0,400.5,1
4350.0,436.5,1
4350.0,967.5,1
4350.0,1117.5,1
4350.0,1198.5,1
4350.0,1447.5,1
4350.0,1627.5,1
4350.0,1636.5,1
4350.0,1639.5,1
4350.0,1648.5,1
4350.0,1663.5,1
4350.0,1669.5,1
4350.0,1675.5,1
4350.0,1684.5,1
4350.0,1756.5,1
4350.0,2617.5,2
4350.0,21709.5,1
4450.0,103.5,2
4450.0,109.5,5
4450.0,112.5,8
4450.0,115.5,5
4450.0,118.5,31
4450.0,121.5,43
4450.0,124.5,83
4450.0,127.5,95
4450.0,130.5,93
4450.0,133.5,84
4450.0,136.5,77
4450.0,139.5,40
4450.0,142.5,36
4450.0,145.5,47
4450.0,148.5,36
4450.0,151.5,32
4450.0,154.5,28
4450.0,157.5,18
4450.0,160.5,27
4450.0,163.5,9
4450.0,166.5,10
4450.0,169.5,7
4450.0,172.5,6
4450.0,175.5,11
4450.0,178.5,4
4450.0,181.5,6
4450.0,184.5,1
4450.0,187.5,7
4450.0,190.5,4
4450.0,193.5,3
4450.0,196.5,2
4450.0,199.5,2
4450.0,202.5,1
4450.0,205.5,2
4450.0,208.5,2
4450.0,211.5,1
4450.0,214.5,1
4450.0,217.5,3
4450.0,220.5,4
4450.0,223.5,2
4450.0,226.5,4
4450.0,229.5,4
4450.0,232.5,2
4450.0,235.5,1
4450.0,238.5,3
4450.0,241.5,2
4450.0,244.5,2
4450.0,247.5,2
4450.0,253.5,1
4450.0,256.5,1
4450.0,262.5,1
4450.0,265.5,1
4450.0,268.5,1
4450.0,274.5,1
4450.0,277.5,1
4450.0,280.5,1
4450.0,283.5,1
4450.0,286.5,2
4450.0,289.5,2
4450.0,331.5,1
4450.0,364.5,1
4450.0,406.5,1
4450.0,1327.5,2
4450.0,1621.5,1
4450.0,1624.5,1
4450.0,1627.5,1
4450.0,1633.5,1
4450.0,1636.5,1
4450.0,1639.5,1
4450.0,2401.5,1
4550.0,103.5,4
4550.0,109.5,18
4550.0,112.5,31
4550.0,115.5,31
4550.0,118.5,36
4550.0,121.5,85
4550.0,124.5,74
4550.0,127.5,60
4550.0,130.5,42
4550.0,133.5,35
4550.0,136.5,32
4550.0,139.5,22
4550.0,142.5,32
4550.0,145.5,26
4550.0,148.5,25
4550.0,151.5,15
4550.0,154.5,18
4550.0,157.5,25
4550.0,160.5,31
4550.0,163.5,28
4550.0,166.5,20
4550.0,169.5,18
4550.0,172.5,15
4550.0,175.5,3
4550.0,178.5,7
4550.0,181.5,5
4550.0,184.5,4
4550.0,187.5,1
4550.0,190.5,5
4550.0,199.5,1
4550.0,202.5,1
4550.0,208.5,1
4550.0,211.5,1
4550.0,217.5,2
4550.0,223.5,1
4550.0,235.5,1
4550.0,247.5,2
4550.0,265.5,1
4550.0,271.5,2
4550.0,274.5,1
4550.0,277.5,2
4550.0,283.5,1
4550.0,295.5,2
4550.0,298.5,6
4550.0,301.5,7
4550.0,304.5,7
4550.0,307.5,5
4550.0,310.5,1
4550.0,316.5,2
4550.0,322.5,1
4550.0,331.5,2
4550.0,334.5,2
4550.0,358.5,1
4550.0,454.5,1
4550.0,505.5,1
4550.0,688.5,1
4550.0,805.5,1
4550.0,859.5,1
4550.0,931.5,1
4550.0,1240.5,1
4550.0,1519.5,1
4550.0,1618.5,1
4550.0,1624.5,1
4550.0,1645.5,1
4550.0,1666.5,1
4550.0,1771.5,1
4550.0,1783.5,1
4550.0,2374.5,1
4650.0,103.5,1
4650.0,109.5,50
4650.0,112.5,38
4650.0,115.5,58
4650.0,118.5,77
4650.0,121.5,132
4650.0,124.5,151
4650.0,127.5,160
4650.0,130.5,133
4650.0,133.5,84
4650.0,136.5,66
4650.0,139.5,66
4650.0,142.5,92
4650.0,145.5,56
4650.0,148.5,65
4650.0,151.5,59
4650.0,154.5,42
4650.0,157.5,40
4650.0,160.5,52
4650.0,163.5,25
4650.0,166.5,11
4650.0,169.5,12
4650.0,172.5,17
4650.0,175.5,11
4650.0,178.5,10
4650.0,181.5,4
4650.0,184.5,6
4650.0,187.5,4
4650.0,190.5,3
4650.0,193.5,1
4650.0,196.5,4
4650.0,199.5,3
4650.0,205.5,1
4650.0,208.5,1
4650.0,220.5,1
4650.0,223.5,1
4650.0,226.5,3
4650.0,232.5,3
4650.0,241.5,1
4650.0,244.5,1
4650.0,247.5,1
4650.0,250.5,1
4650.0,265.5,2
4650.0,271.5,2
4650.0,277.5,1
4650.0,280.5,2
4650.0,283.5,1
4650.0,286.5,1
4650.0,289.5,3
4650.0,292.5,5
4650.0,295.5,6
4650.0,298.5,5
4650.0,301.5,2
4650.0,304.5,5
4650.0,307.5,2
4650.0,310.5,2
4650.0,313.5,2
4650.0,316.5,2
4650.0,322.5,1
4650.0,328.5,2
4650.0,331.5,1
4650.0,334.5,1
4650.0,337.5,1
4650.0,343.5,1
4650.0,379.5,2
4650.0,421.5,1
4650.0,472.5,1
4650.0,556.5,1
4650.0,733.5,1
4650.0,814.5,1
4650.0,913.5,1
4650.0,934.5,1
4650.0,1210.5,1
4650.0,1342.5,1
4650.0,1405.5,1
4650.0,1612.5,1
4650.0,1621.5,1
4650.0,1624.5,1
4650.0,1630.5,1
4650.0,1639.5,1
4650.0,1642.5,1
4650.0,1645.5,1
4650.0,1648.5,1
4650.0,1666.5,1
4650.0,1687.5,2
4650.0,1768.5,1
4650.0,2119.5,1
4650.0,2128.5,1
4650.0,2134.5,1
4650.0,2596.5,1
4650.0,2758.5,1
4650.0,3232.5,1
4650.0,3283.5,1
4650.0,3304.5,1
4650.0,4228.5,1
4650.0,4258.5,1
4650.0,26836.5,1
4750.0,103.5,8
4750.0,106.5,2
4750.0,109.5,189
4750.0,112.5,182
4750.0,115.5,231
4750.0,118.5,313
4750.0,121.5,384
4750.0,124.5,307
4750.0,127.5,208
4750.0,130.5,131
4750.0,133.5,86
4750.0,136.5,104
4750.0,139.5,136
4750.0,142.5,60
4750.0,145.5,49
4750.0,148.5,28
4750.0,151.5,35
4750.0,154.5,43
4750.0,157.5,47
4750.0,160.5,35
4750.0,163.5,36
4750.0,166.5,29
4750.0,169.5,59
4750.0,172.5,54
4750.0,175.5,42
4750.0,178.5,34
4750.0,181.5,28
4750.0,184.5,16
4750.0,187.5,17
4750.0,190.5,18
4750.0,193.5,15
4750.0,196.5,3
4750.0,199.5,6
4750.0,202.5,11
4750.0,205.5,8
4750.0,208.5,7
4750.0,211.5,2
4750.0,214.5,6
4750.0,217.5,7
4750.0,220.5,7
4750.0,223.5,3
4750.0,226.5,3
4750.0,232.5,6
4750.0,235.5,3
4750.0,238.5,10
4750.0,241.5,10
4750.0,244.5,13
4750.0,247.5,3
4750.0,250.5,4
4750.0,253.5,7
4750.0,256.5,4
4750.0,259.5,3
4750.0,262.5,2
4750.0,265.5,5
4750.0,268.5,2
4750.0,271.5,3
4750.0,277.5,2
4750.0,280.5,3
4750.0,283.5,2
4750.0,286.5,4
4750.0,289.5,1
4750.0,292.5,4
4750.0,295.5,5
4750.0,298.5,1
4750.0,301.5,1
4750.0,307.5,4
4750.0,310.5,4
4750.0,313.5,1
4750.0,319.5,1
4750.0,322.5,2
4750.0,325.5,3
4750.0,328.5,2
4750.0,334.5,1
4750.0,337.5,2
4750.0,340.5,1
4750.0,349.5,1
4750.0,364.5,1
4750.0,436.5,1
4750.0,457.5,1
4750.0,466.5,1
4750.0,586.5,1
4750.0,994.5,1
4750.0,1552.5,1
4750.0,1615.5,1
4750.0,1618.5,1
4750.0,1627.5,1
4750.0,1630.5,2
4750.0,1633.5,1
4750.0,1645.5,1
4750.0,1666.5,1
4750.0,1675.5,1
4750.0,1681.5,2
4750.0,1705.5,1
4750.0,1813.5,1
4750.0,2314.5,1
4750.0,2347.5,1
4750.0,2392.5,1
4750.0,2476.5,1
4750.0,3109.5,1
4750.0,3202.5,1
4750.0,5497.5,1
4750.0,11422.5,1
4750.0,12289.5,1
4750.0,14485.5,1
4750.0,16324.5,1
4750.0,21955.5,1
4750.0,23170.5,1
4750.0,25168.5,1
4750.0,28915.5,1
4850.0,100.5,10
4850.0,103.5,12
4850.0,106.5,10
4850.0,109.5,13
4850.0,112.5,42
4850.0,115.5,77
4850.0,118.5,118
4850.0,121.5,91
4850.0,124.5,79
4850.0,127.5,72
4850.0,130.5,61
4850.0,133.5,48
4850.0,136.5,32
4850.0,139.5,43
4850.0,142.5,31
4850.0,145.5,29
4850.0,148.5,23
4850.0,151.5,60
4850.0,154.5,69
4850.0,157.5,72
