binned_distance,binned_rtt,count
950.0,82.5,1
950.0,85.5,1
950.0,91.5,1
950.0,97.5,1
950.0,100.5,1
950.0,103.5,1
950.0,154.5,1
950.0,169.5,1
950.0,175.5,1
950.0,553.5,1
950.0,1540.5,1
950.0,1555.5,1
950.0,1558.5,2
950.0,1561.5,2
950.0,1564.5,3
950.0,1567.5,1
950.0,2038.5,1
950.0,5056.5,1
1050.0,16.5,2
1050.0,22.5,1
1050.0,28.5,7
1050.0,31.5,8
1050.0,34.5,5
1050.0,37.5,9
1050.0,40.5,13
1050.0,43.5,7
1050.0,46.5,5
1050.0,49.5,15
1050.0,52.5,19
1050.0,55.5,13
1050.0,58.5,4
1050.0,61.5,8
1050.0,64.5,5
1050.0,67.5,4
1050.0,70.5,4
1050.0,73.5,3
1050.0,76.5,9
1050.0,79.5,6
1050.0,82.5,1
1050.0,85.5,1
1050.0,88.5,2
1050.0,133.5,1
1050.0,139.5,1
1050.0,229.5,1
1050.0,1426.5,1
1150.0,22.5,1
1150.0,25.5,1
1150.0,28.5,2
1150.0,37.5,2
1150.0,40.5,2
1150.0,43.5,5
1150.0,46.5,8
1150.0,49.5,5
1150.0,52.5,10
1150.0,55.5,3
1150.0,58.5,3
1150.0,61.5,1
1150.0,64.5,7
1150.0,67.5,2
1150.0,70.5,3
1150.0,76.5,1
1150.0,79.5,2
1150.0,85.5,1
1150.0,91.5,1
1150.0,94.5,2
1150.0,103.5,1
1150.0,109.5,1
1150.0,115.5,1
1150.0,139.5,1
1150.0,1582.5,1
1250.0,40.5,1
1250.0,43.5,2
1250.0,46.5,1
1250.0,52.5,5
1250.0,55.5,49
1250.0,58.5,13
1250.0,61.5,7
1250.0,64.5,6
1250.0,67.5,7
1250.0,70.5,7
1250.0,73.5,2
1250.0,76.5,4
1250.0,79.5,3
1250.0,82.5,1
1250.0,85.5,1
1250.0,169.5,1
1250.0,997.5,1
1250.0,1561.5,1
1250.0,1564.5,1
1350.0,13.5,1
1350.0,16.5,11
1350.0,19.5,8
1350.0,22.5,1
1350.0,25.5,7
1350.0,28.5,1
1350.0,31.5,3
1350.0,34.5,4
1350.0,37.5,3
1350.0,40.5,13
1350.0,43.5,23
1350.0,46.5,15
1350.0,49.5,18
1350.0,52.5,25
1350.0,55.5,73
1350.0,58.5,61
1350.0,61.5,13
1350.0,64.5,29
1350.0,67.5,29
1350.0,70.5,20
1350.0,73.5,25
1350.0,76.5,32
1350.0,79.5,22
1350.0,82.5,14
1350.0,85.5,15
1350.0,88.5,13
1350.0,91.5,15
1350.0,94.5,7
1350.0,97.5,3
1350.0,100.5,8
1350.0,103.5,2
1350.0,106.5,1
1350.0,109.5,2
1350.0,118.5,3
1350.0,142.5,1
1350.0,151.5,14
1350.0,154.5,6
1350.0,157.5,10
1350.0,160.5,9
1350.0,163.5,3
1350.0,166.5,22
1350.0,169.5,5
1350.0,172.5,8
1350.0,175.5,7
1350.0,178.5,12
1350.0,181.5,4
1350.0,184.5,7
1350.0,187.5,8
1350.0,190.5,1
1350.0,193.5,3
1350.0,199.5,2
1350.0,202.5,3
1350.0,205.5,1
1350.0,211.5,1
1350.0,223.5,1
1350.0,280.5,1
1350.0,355.5,1
1350.0,1057.5,1
1350.0,1096.5,1
1350.0,1348.5,1
1350.0,2032.5,1
1350.0,2056.5,1
1350.0,2071.5,1
1350.0,2083.5,1
1350.0,2092.5,1
1350.0,2098.5,1
1350.0,2101.5,1
1350.0,2104.5,1
1450.0,13.5,1
1450.0,16.5,6
1450.0,25.5,1
1450.0,28.5,1
1450.0,34.5,2
1450.0,37.5,22
1450.0,40.5,45
1450.0,43.5,50
1450.0,46.5,33
1450.0,49.5,27
1450.0,52.5,19
1450.0,55.5,14
1450.0,58.5,11
1450.0,61.5,4
1450.0,64.5,5
1450.0,67.5,3
1450.0,70.5,3
1450.0,73.5,4
1450.0,76.5,6
1450.0,79.5,7
1450.0,82.5,2
1450.0,85.5,2
1450.0,88.5,3
1450.0,94.5,3
1450.0,124.5,1
1450.0,148.5,1
1450.0,151.5,1
1450.0,157.5,1
1450.0,163.5,1
1450.0,166.5,2
1450.0,217.5,1
1450.0,313.5,1
1450.0,1543.5,1
1450.0,1579.5,1
1450.0,1597.5,1
1450.0,1636.5,1
1450.0,2050.5,1
1550.0,16.5,1
1550.0,22.5,1
1550.0,34.5,1
1550.0,37.5,1
1550.0,40.5,1
1550.0,43.5,23
1550.0,46.5,23
1550.0,49.5,25
1550.0,52.5,27
1550.0,55.5,11
1550.0,58.5,8
1550.0,61.5,6
1550.0,64.5,3
1550.0,67.5,4
1550.0,70.5,5
1550.0,73.5,2
1550.0,76.5,3
1550.0,79.5,4
1550.0,82.5,2
1550.0,85.5,2
1550.0,88.5,1
1550.0,103.5,1
1550.0,106.5,1
1550.0,136.5,1
1550.0,268.5,1
1550.0,1561.5,1
1550.0,1564.5,1
1550.0,2404.5,1
1650.0,16.5,2
1650.0,19.5,2
1650.0,22.5,11
1650.0,25.5,17
1650.0,28.5,19
1650.0,31.5,1
1650.0,37.5,3
1650.0,40.5,75
1650.0,43.5,82
1650.0,46.5,40
1650.0,49.5,25
1650.0,52.5,19
1650.0,55.5,15
1650.0,58.5,10
1650.0,61.5,11
1650.0,64.5,6
1650.0,67.5,3
1650.0,70.5,7
1650.0,73.5,8
1650.0,76.5,4
1650.0,79.5,11
1650.0,82.5,4
1650.0,85.5,4
1650.0,88.5,2
1650.0,91.5,2
1650.0,94.5,3
1650.0,127.5,2
1650.0,148.5,1
1650.0,151.5,1
1650.0,154.5,5
1650.0,157.5,4
1650.0,160.5,3
1650.0,163.5,1
1650.0,169.5,3
1650.0,172.5,1
1650.0,175.5,1
1650.0,202.5,1
1650.0,217.5,1
1650.0,226.5,2
1650.0,286.5,1
1650.0,298.5,6
1650.0,301.5,5
1650.0,304.5,1
1650.0,307.5,1
1650.0,310.5,3
1650.0,316.5,1
1650.0,1570.5,1
1650.0,1573.5,1
1650.0,1648.5,1
1650.0,2062.5,1
1650.0,2467.5,1
1650.0,3079.5,1
1750.0,40.5,3
1750.0,43.5,19
1750.0,46.5,2
1750.0,49.5,7
1750.0,52.5,6
1750.0,55.5,11
1750.0,58.5,7
1750.0,61.5,5
1750.0,64.5,7
1750.0,67.5,4
1750.0,70.5,9
1750.0,73.5,3
1750.0,76.5,6
1750.0,79.5,1
1750.0,82.5,2
1750.0,85.5,2
1750.0,88.5,2
1750.0,91.5,1
1750.0,94.5,1
1750.0,112.5,1
1750.0,1540.5,1
1750.0,1558.5,1
1750.0,1648.5,1
1850.0,13.5,1
1850.0,16.5,2
1850.0,19.5,1
1850.0,22.5,2
1850.0,25.5,13
1850.0,28.5,3
1850.0,31.5,2
1850.0,34.5,3
1850.0,37.5,2
1850.0,40.5,14
1850.0,43.5,26
1850.0,46.5,58
1850.0,49.5,81
1850.0,52.5,86
1850.0,55.5,76
1850.0,58.5,60
1850.0,61.5,33
1850.0,64.5,41
1850.0,67.5,31
1850.0,70.5,19
1850.0,73.5,19
1850.0,76.5,25
1850.0,79.5,17
1850.0,82.5,14
1850.0,85.5,16
1850.0,88.5,13
1850.0,91.5,8
1850.0,94.5,7
1850.0,97.5,10
1850.0,100.5,1
1850.0,103.5,2
1850.0,106.5,8
1850.0,109.5,3
1850.0,112.5,5
1850.0,115.5,3
1850.0,121.5,1
1850.0,124.5,5
1850.0,133.5,3
1850.0,136.5,1
1850.0,151.5,3
1850.0,157.5,5
1850.0,160.5,3
1850.0,163.5,4
1850.0,166.5,5
1850.0,169.5,2
1850.0,172.5,3
1850.0,175.5,2
1850.0,178.5,3
1850.0,184.5,5
1850.0,190.5,2
1850.0,193.5,2
1850.0,202.5,1
1850.0,214.5,1
1850.0,235.5,1
1850.0,247.5,1
1850.0,250.5,1
1850.0,265.5,1
1850.0,394.5,1
1850.0,526.5,1
1850.0,553.5,1
1850.0,898.5,1
1850.0,1561.5,1
1850.0,1591.5,1
1850.0,1600.5,1
1850.0,1606.5,1
1850.0,1639.5,1
1850.0,2050.5,1
1850.0,2053.5,1
1850.0,2059.5,2
1850.0,2062.5,1
1850.0,2071.5,1
1850.0,2074.5,1
1850.0,2089.5,1
1950.0,16.5,2
1950.0,19.5,1
1950.0,25.5,2
1950.0,37.5,1
1950.0,40.5,1
1950.0,43.5,2
1950.0,46.5,23
1950.0,49.5,77
1950.0,52.5,62
1950.0,55.5,43
1950.0,58.5,24
1950.0,61.5,27
1950.0,64.5,34
1950.0,67.5,23
1950.0,70.5,14
1950.0,73.5,13
1950.0,76.5,17
1950.0,79.5,13
1950.0,82.5,9
1950.0,85.5,11
1950.0,88.5,7
1950.0,91.5,3
1950.0,94.5,3
1950.0,97.5,1
1950.0,100.5,1
1950.0,103.5,1
1950.0,109.5,3
1950.0,112.5,1
1950.0,115.5,1
1950.0,118.5,1
1950.0,121.5,2
1950.0,124.5,1
1950.0,154.5,6
1950.0,157.5,1
1950.0,160.5,2
1950.0,163.5,2
1950.0,166.5,3
1950.0,169.5,1
1950.0,175.5,1
1950.0,181.5,2
1950.0,184.5,2
1950.0,187.5,1
1950.0,193.5,1
1950.0,199.5,1
1950.0,202.5,2
1950.0,253.5,1
1950.0,262.5,1
1950.0,277.5,1
1950.0,280.5,2
1950.0,292.5,1
1950.0,409.5,1
1950.0,514.5,1
1950.0,571.5,1
1950.0,649.5,1
1950.0,682.5,1
1950.0,784.5,1
1950.0,1522.5,3
1950.0,1552.5,1
1950.0,1582.5,1
1950.0,1801.5,1
1950.0,2062.5,1
1950.0,2080.5,1
1950.0,2083.5,1
1950.0,2356.5,1
2050.0,16.5,1
2050.0,25.5,1
2050.0,28.5,1
2050.0,40.5,2
2050.0,43.5,1
2050.0,46.5,4
2050.0,49.5,82
2050.0,52.5,33
2050.0,55.5,24
2050.0,58.5,30
2050.0,61.5,36
2050.0,64.5,42
2050.0,67.5,24
2050.0,70.5,16
2050.0,73.5,9
2050.0,76.5,15
2050.0,79.5,28
2050.0,82.5,27
2050.0,85.5,10
2050.0,88.5,13
2050.0,91.5,10
2050.0,94.5,12
2050.0,97.5,26
2050.0,100.5,14
2050.0,103.5,8
2050.0,106.5,2
2050.0,109.5,3
2050.0,112.5,2
2050.0,115.5,2
2050.0,118.5,2
2050.0,121.5,2
2050.0,124.5,1
2050.0,127.5,1
2050.0,139.5,1
2050.0,148.5,1
2050.0,160.5,1
2050.0,163.5,1
2050.0,172.5,1
2050.0,190.5,1
2050.0,1069.5,1
2050.0,1552.5,1
2050.0,1588.5,1
2050.0,1594.5,1
2050.0,1597.5,1
2050.0,1606.5,1
2050.0,1609.5,1
2050.0,2035.5,1
2050.0,2089.5,1
2050.0,2302.5,1
2050.0,2398.5,1
2150.0,16.5,15
2150.0,19.5,7
2150.0,22.5,2
2150.0,25.5,1
2150.0,37.5,1
2150.0,46.5,1
2150.0,49.5,13
2150.0,52.5,8
2150.0,55.5,19
2150.0,58.5,34
2150.0,61.5,17
2150.0,64.5,9
2150.0,67.5,16
2150.0,70.5,16
2150.0,73.5,13
2150.0,76.5,11
2150.0,79.5,10
2150.0,82.5,11
2150.0,85.5,9
2150.0,88.5,11
2150.0,91.5,9
2150.0,94.5,7
2150.0,97.5,1
2150.0,100.5,2
2150.0,103.5,1
2150.0,106.5,1
2150.0,109.5,1
2150.0,115.5,1
2150.0,127.5,1
2150.0,154.5,1
2150.0,157.5,1
2150.0,166.5,1
2150.0,178.5,3
2150.0,184.5,1
2150.0,211.5,1
2150.0,409.5,1
2150.0,961.5,1
2150.0,1642.5,1
2150.0,2578.5,1
2150.0,5068.5,1
2250.0,25.5,1
2250.0,49.5,1
2250.0,52.5,7
2250.0,55.5,1
2250.0,58.5,11
2250.0,61.5,10
2250.0,64.5,9
2250.0,67.5,17
2250.0,70.5,9
2250.0,73.5,25
2250.0,76.5,20
2250.0,79.5,18
2250.0,82.5,22
2250.0,85.5,9
2250.0,88.5,8
2250.0,91.5,12
2250.0,94.5,2
2250.0,97.5,3
2250.0,100.5,5
2250.0,103.5,2
2250.0,106.5,6
2250.0,109.5,3
2250.0,112.5,2
2250.0,115.5,1
2250.0,118.5,2
2250.0,133.5,1
2250.0,169.5,1
2250.0,175.5,1
2250.0,2080.5,1
2250.0,2359.5,1
2250.0,5800.5,1
2350.0,22.5,3
2350.0,25.5,5
2350.0,28.5,1
2350.0,31.5,1
2350.0,37.5,1
2350.0,40.5,1
2350.0,46.5,1
2350.0,49.5,1
2350.0,52.5,8
2350.0,55.5,15
2350.0,58.5,16
2350.0,61.5,13
2350.0,64.5,12
2350.0,67.5,27
2350.0,70.5,31
2350.0,73.5,26
2350.0,76.5,40
2350.0,79.5,48
2350.0,82.5,36
2350.0,85.5,25
2350.0,88.5,18
2350.0,91.5,15
2350.0,94.5,9
2350.0,97.5,7
2350.0,100.5,7
2350.0,103.5,5
2350.0,106.5,3
2350.0,109.5,3
2350.0,112.5,3
2350.0,115.5,1
2350.0,121.5,4
2350.0,124.5,3
2350.0,127.5,1
2350.0,133.5,1
2350.0,139.5,1
2350.0,142.5,1
2350.0,154.5,2
2350.0,157.5,1
2350.0,160.5,1
2350.0,169.5,1
2350.0,178.5,1
2350.0,190.5,1
2350.0,193.5,1
2350.0,199.5,1
2350.0,307.5,1
2350.0,310.5,1
2350.0,316.5,1
2350.0,319.5,1
2350.0,343.5,1
2350.0,361.5,1
2350.0,421.5,1
2350.0,481.5,1
2350.0,499.5,1
2350.0,505.5,1
2350.0,511.5,1
2350.0,526.5,1
2350.0,529.5,1
2350.0,532.5,2
2350.0,547.5,1
2350.0,1489.5,1
2350.0,2680.5,1
2350.0,4729.5,1
2450.0,16.5,2
2450.0,19.5,1
2450.0,22.5,1
2450.0,25.5,1
2450.0,28.5,1
2450.0,31.5,2
2450.0,34.5,1
2450.0,37.5,1
2450.0,40.5,3
2450.0,43.5,3
2450.0,46.5,2
2450.0,49.5,3
2450.0,52.5,2
2450.0,55.5,7
2450.0,58.5,14
2450.0,61.5,21
2450.0,64.5,21
2450.0,67.5,33
2450.0,70.5,31
2450.0,73.5,62
2450.0,76.5,50
2450.0,79.5,43
2450.0,82.5,26
2450.0,85.5,34
2450.0,88.5,27
2450.0,91.5,8
2450.0,94.5,5
2450.0,97.5,8
2450.0,100.5,14
2450.0,103.5,5
2450.0,106.5,7
2450.0,109.5,5
2450.0,112.5,1
2450.0,115.5,1
2450.0,118.5,1
2450.0,130.5,1
2450.0,136.5,1
2450.0,139.5,2
2450.0,142.5,1
2450.0,151.5,1
2450.0,154.5,1
2450.0,157.5,5
2450.0,160.5,1
2450.0,163.5,3
2450.0,169.5,1
2450.0,175.5,3
2450.0,178.5,2
2450.0,184.5,1
2450.0,190.5,1
2450.0,235.5,2
2450.0,259.5,1
2450.0,265.5,1
2450.0,520.5,1
2450.0,1081.5,1
2450.0,1576.5,1
2450.0,1615.5,1
2450.0,2068.5,1
2450.0,2488.5,1
2450.0,3061.5,1
2550.0,16.5,2
2550.0,22.5,1
2550.0,46.5,2
2550.0,52.5,4
2550.0,55.5,3
2550.0,58.5,5
2550.0,61.5,2
2550.0,64.5,4
2550.0,67.5,8
2550.0,70.5,22
2550.0,73.5,6
2550.0,76.5,9
2550.0,79.5,14
2550.0,82.5,14
2550.0,85.5,8
2550.0,88.5,12
2550.0,91.5,5
2550.0,94.5,2
2550.0,97.5,3
2550.0,100.5,5
2550.0,103.5,2
2550.0,112.5,1
2550.0,118.5,2
2550.0,124.5,2
2550.0,130.5,1
2550.0,166.5,1
2550.0,196.5,1
2550.0,1570.5,1
2550.0,2089.5,1
2650.0,16.5,1
2650.0,22.5,1
2650.0,25.5,2
2650.0,49.5,1
2650.0,52.5,1
2650.0,55.5,1
2650.0,58.5,3
2650.0,61.5,1
2650.0,64.5,3
2650.0,67.5,5
2650.0,70.5,16
2650.0,73.5,32
2650.0,76.5,19
2650.0,79.5,6
2650.0,82.5,9
2650.0,85.5,8
2650.0,88.5,15
2650.0,91.5,11
2650.0,94.5,8
2650.0,97.5,7
2650.0,100.5,6
2650.0,103.5,3
2650.0,106.5,1
2650.0,109.5,3
2650.0,112.5,1
2650.0,118.5,2
2650.0,139.5,1
2650.0,142.5,1
2650.0,1585.5,1
2650.0,1588.5,1
2650.0,1600.5,1
2650.0,1603.5,1
2750.0,16.5,5
2750.0,22.5,14
2750.0,25.5,27
2750.0,28.5,11
2750.0,34.5,1
2750.0,37.5,5
2750.0,40.5,14
2750.0,43.5,6
2750.0,46.5,6
2750.0,49.5,12
2750.0,52.5,4
2750.0,55.5,9
2750.0,58.5,24
2750.0,61.5,18
2750.0,64.5,21
2750.0,67.5,90
2750.0,70.5,71
2750.0,73.5,173
2750.0,76.5,102
2750.0,79.5,65
2750.0,82.5,72
2750.0,85.5,35
2750.0,88.5,52
2750.0,91.5,26
2750.0,94.5,13
2750.0,97.5,6
2750.0,100.5,3
2750.0,103.5,3
2750.0,106.5,2
2750.0,112.5,2
2750.0,115.5,4
2750.0,118.5,3
2750.0,121.5,1
2750.0,136.5,1
2750.0,139.5,1
2750.0,145.5,3
2750.0,148.5,2
2750.0,151.5,3
2750.0,154.5,3
2750.0,157.5,4
2750.0,160.5,2
2750.0,163.5,5
2750.0,166.5,2
2750.0,169.5,3
2750.0,172.5,3
2750.0,175.5,3
2750.0,181.5,6
2750.0,184.5,2
2750.0,187.5,2
2750.0,193.5,2
2750.0,196.5,1
2750.0,232.5,1
2750.0,292.5,1
2750.0,307.5,1
2750.0,346.5,1
2750.0,397.5,1
2750.0,1570.5,1
2750.0,1576.5,1
2750.0,1600.5,1
2750.0,1609.5,1
2750.0,1660.5,1
2750.0,2179.5,1
2750.0,2353.5,1
2750.0,2398.5,1
2850.0,19.5,1
2850.0,22.5,2
2850.0,43.5,1
2850.0,49.5,1
2850.0,58.5,1
2850.0,64.5,5
2850.0,67.5,20
2850.0,70.5,21
2850.0,73.5,19
2850.0,76.5,27
2850.0,79.5,50
2850.0,82.5,19
2850.0,85.5,18
2850.0,88.5,24
2850.0,91.5,22
2850.0,94.5,12
2850.0,97.5,15
2850.0,100.5,3
2850.0,103.5,8
2850.0,106.5,4
2850.0,112.5,1
2850.0,115.5,5
2850.0,124.5,2
2850.0,145.5,1
2850.0,250.5,1
2850.0,280.5,1
2850.0,298.5,1
2850.0,331.5,1
2850.0,589.5,1
2850.0,760.5,1
2850.0,817.5,1
2850.0,1615.5,1
2850.0,2344.5,1
2850.0,2353.5,1
2950.0,16.5,2
2950.0,43.5,1
2950.0,46.5,1
2950.0,49.5,1
2950.0,61.5,5
2950.0,64.5,4
2950.0,67.5,13
2950.0,70.5,24
2950.0,73.5,27
2950.0,76.5,25
2950.0,79.5,43
2950.0,82.5,46
2950.0,85.5,47
2950.0,88.5,28
2950.0,91.5,16
2950.0,94.5,11
2950.0,97.5,7
2950.0,100.5,2
2950.0,103.5,2
2950.0,106.5,2
2950.0,109.5,1
2950.0,112.5,2
2950.0,121.5,1
2950.0,130.5,1
2950.0,133.5,1
2950.0,142.5,1
2950.0,169.5,1
2950.0,187.5,1
2950.0,190.5,1
2950.0,592.5,1
2950.0,1615.5,1
2950.0,1627.5,1
2950.0,1648.5,1
2950.0,2335.5,1
2950.0,2383.5,1
2950.0,2446.5,1
2950.0,3157.5,1
3050.0,16.5,5
3050.0,19.5,3
3050.0,22.5,6
3050.0,25.5,5
3050.0,28.5,3
3050.0,31.5,2
3050.0,34.5,2
3050.0,40.5,2
3050.0,43.5,1
3050.0,46.5,3
3050.0,49.5,9
3050.0,52.5,10
3050.0,55.5,18
3050.0,58.5,11
3050.0,61.5,68
3050.0,64.5,59
3050.0,67.5,40
3050.0,70.5,36
3050.0,73.5,47
3050.0,76.5,42
3050.0,79.5,47
3050.0,82.5,58
3050.0,85.5,36
3050.0,88.5,41
3050.0,91.5,14
3050.0,94.5,12
3050.0,97.5,13
3050.0,100.5,10
3050.0,103.5,7
3050.0,106.5,10
3050.0,109.5,4
3050.0,112.5,8
3050.0,115.5,2
3050.0,118.5,3
3050.0,121.5,1
3050.0,127.5,2
3050.0,130.5,1
3050.0,133.5,1
3050.0,136.5,2
3050.0,139.5,1
3050.0,142.5,1
3050.0,145.5,1
3050.0,151.5,2
3050.0,154.5,1
3050.0,157.5,2
3050.0,160.5,1
