rtt,perc_gte
33.307,0.9605874095670014
33.323,0.9604794298671849
33.335,0.9603714501673686
33.345,0.9602634704675521
33.383,0.9601554907677357
33.39,0.9600475110679192
33.437,0.9599395313681028
33.479,0.9598315516682864
33.51,0.9597235719684699
33.535,0.9596155922686535
33.602,0.9595076125688371
33.737,0.9593996328690206
33.933,0.9592916531692042
33.937,0.9591836734693877
33.978,0.9590756937695714
34.001,0.9589677140697549
34.122,0.9588597343699384
34.257,0.958751754670122
34.334,0.9586437749703056
34.424,0.9585357952704892
34.519,0.9584278155706727
34.578,0.9583198358708562
34.685,0.9582118561710399
34.724,0.9581038764712234
34.749,0.957995896771407
34.985,0.9578879170715905
34.986,0.9577799373717741
35.037,0.9576719576719577
35.097,0.9575639779721412
35.272,0.9574559982723247
35.369,0.9573480185725084
35.466,0.9572400388726919
35.582,0.9571320591728755
35.618,0.9570240794730591
35.775,0.9569160997732427
35.779,0.9568081200734262
35.79,0.9567001403736097
35.801,0.9565921606737933
35.868,0.9564841809739769
35.911,0.9563762012741605
36.02,0.956268221574344
36.068,0.9561602418745276
36.151,0.9560522621747112
36.18,0.9559442824748947
36.222,0.9558363027750783
36.232,0.9557283230752619
36.441,0.9556203433754454
36.451,0.955512363675629
36.464,0.9554043839758125
36.468,0.9552964042759962
36.49,0.9551884245761797
36.564,0.9550804448763632
36.631,0.9549724651765468
36.696,0.9548644854767304
36.747,0.954756505776914
36.855,0.9546485260770975
36.922,0.954540546377281
36.954,0.9544325666774647
37.055,0.9543245869776482
37.112,0.9542166072778318
37.121,0.9541086275780153
37.184,0.9540006478781989
37.191,0.9538926681783825
37.281,0.953784688478566
37.337,0.9536767087787495
37.512,0.9535687290789332
37.526,0.9534607493791167
37.93,0.9533527696793003
38.093,0.9532447899794838
38.117,0.9531368102796675
38.199,0.953028830579851
38.321,0.9529208508800345
38.334,0.9528128711802181
38.338,0.9527048914804017
38.358,0.9525969117805853
38.436,0.9524889320807688
38.477,0.9523809523809523
38.514,0.952272972681136
38.536,0.9521649929813195
38.665,0.952057013281503
38.747,0.9519490335816867
38.77,0.9518410538818702
38.86,0.9517330741820538
38.861,0.9516250944822373
39.051,0.9515171147824208
39.071,0.9514091350826045
39.134,0.951301155382788
39.195,0.9511931756829716
39.214,0.9510851959831552
39.22,0.9509772162833388
39.245,0.9508692365835223
39.268,0.9507612568837058
39.295,0.9506532771838895
39.366,0.950545297484073
39.529,0.9504373177842566
39.561,0.9503293380844401
39.575,0.9502213583846237
39.593,0.9501133786848073
39.72,0.9500053989849908
39.82,0.9498974192851743
39.923,0.949789439585358
39.965,0.9496814598855415
40.037,0.9495734801857251
40.066,0.9494655004859086
40.082,0.9493575207860923
40.083,0.9492495410862758
40.093,0.9491415613864593
40.275,0.9490335816866429
40.32,0.9489256019868265
40.341,0.94881762228701
40.36,0.9487096425871936
40.442,0.9486016628873771
40.514,0.9484936831875608
40.542,0.9483857034877443
40.587,0.9482777237879279
40.64,0.9481697440881114
40.757,0.948061764388295
40.828,0.9479537846884786
40.961,0.9478458049886621
41.058,0.9477378252888456
41.094,0.9476298455890293
41.115,0.9475218658892128
41.398,0.9474138861893964
41.426,0.9473059064895799
41.49,0.9471979267897636
41.732,0.9470899470899471
42.013,0.9469819673901306
42.047,0.9468739876903143
42.057,0.9467660079904978
42.152,0.9466580282906814
42.217,0.9465500485908649
42.284,0.9464420688910484
42.286,0.9463340891912321
42.291,0.9462261094914156
42.296,0.9461181297915991
42.312,0.9460101500917828
42.393,0.9459021703919663
42.506,0.9457941906921499
42.524,0.9456862109923334
42.592,0.9455782312925171
42.671,0.9454702515927006
42.802,0.9453622718928841
42.804,0.9452542921930677
42.805,0.9451463124932513
42.988,0.9450383327934349
43.059,0.9449303530936184
43.15,0.9448223733938019
43.31,0.9447143936939856
43.351,0.9446064139941691
43.423,0.9444984342943527
43.485,0.9443904545945362
43.569,0.9442824748947198
44.17,0.9441744951949034
44.18,0.9440665154950869
44.261,0.9439585357952704
44.358,0.9438505560954541
44.425,0.9437425763956376
44.468,0.9436345966958212
44.498,0.9435266169960047
44.586,0.9434186372961884
44.756,0.9433106575963719
44.949,0.9432026778965554
45.045,0.943094698196739
45.266,0.9429867184969226
45.361,0.9428787387971062
45.362,0.9427707590972897
45.636,0.9426627793974732
46.115,0.9425547996976569
46.122,0.9424468199978404
46.234,0.942338840298024
46.373,0.9422308605982075
46.421,0.9421228808983911
46.46,0.9420149011985747
46.568,0.9419069214987582
46.881,0.9417989417989419
46.949,0.9416909620991254
47.156,0.9415829823993089
47.284,0.9414750026994925
47.324,0.941367022999676
47.447,0.9412590432998597
47.57,0.9411510636000432
47.578,0.9410430839002267
47.625,0.9409351042004104
47.697,0.9408271245005939
47.717,0.9407191448007775
47.723,0.940611165100961
47.767,0.9405031854011446
47.826,0.9403952057013282
47.838,0.9402872260015117
47.89,0.9401792463016952
48.011,0.9400712666018789
48.024,0.9399632869020624
48.107,0.939855307202246
48.164,0.9397473275024295
48.253,0.9396393478026132
48.381,0.9395313681027967
48.583,0.9394233884029802
48.588,0.9393154087031638
48.611,0.9392074290033474
48.791,0.939099449303531
48.801,0.9389914696037145
48.872,0.938883489903898
48.898,0.9387755102040817
48.901,0.9386675305042652
48.912,0.9385595508044488
48.93,0.9384515711046323
48.934,0.9383435914048159
49.047,0.9382356117049995
49.071,0.938127632005183
49.123,0.9380196523053665
49.17,0.9379116726055502
49.173,0.9378036929057337
49.202,0.9376957132059173
49.253,0.9375877335061008
49.313,0.9374797538062845
49.419,0.937371774106468
49.463,0.9372637944066515
49.472,0.9371558147068351
49.717,0.9370478350070187
49.767,0.9369398553072023
49.927,0.9368318756073858
50.047,0.9367238959075694
50.125,0.936615916207753
50.168,0.9365079365079365
50.189,0.93639995680812
50.2,0.9362919771083036
50.233,0.9361839974084872
50.275,0.9360760177086708
50.289,0.9359680380088543
50.305,0.935860058309038
50.332,0.9357520786092215
50.404,0.9355361192095886
50.416,0.9354281395097721
50.501,0.9353201598099558
50.59,0.9352121801101393
50.618,0.9351042004103228
50.735,0.9349962207105065
50.747,0.93488824101069
50.756,0.9347802613108736
50.835,0.9346722816110571
51.018,0.9345643019112406
51.1,0.9344563222114243
51.103,0.9343483425116078
51.209,0.9342403628117913
51.281,0.934132383111975
51.316,0.9340244034121585
51.383,0.9339164237123421
51.432,0.9338084440125256
51.52,0.9337004643127093
51.587,0.9335924846128928
51.617,0.9334845049130763
51.715,0.9333765252132599
51.802,0.9332685455134435
51.821,0.933160565813627
51.83,0.9330525861138106
51.889,0.9329446064139941
51.956,0.9328366267141778
52.07,0.9327286470143613
52.093,0.9326206673145448
52.098,0.9325126876147284
52.232,0.932404707914912
52.247,0.9322967282150956
52.308,0.9321887485152791
52.395,0.9320807688154626
52.418,0.9319727891156463
52.423,0.9318648094158298
52.44,0.9317568297160134
52.47,0.931648850016197
52.606,0.9315408703163806
52.624,0.9314328906165641
52.714,0.9313249109167476
52.723,0.9312169312169312
52.736,0.9311089515171148
52.757,0.9310009718172984
52.774,0.9308929921174819
52.816,0.9307850124176655
52.865,0.9306770327178491
52.934,0.9305690530180326
52.996,0.9304610733182161
53.137,0.9303530936183997
53.209,0.9302451139185833
53.224,0.9301371342187669
53.228,0.9300291545189504
53.279,0.929921174819134
53.352,0.9298131951193176
53.398,0.9297052154195011
53.449,0.9295972357196847
53.467,0.9294892560198682
53.525,0.9293812763200519
53.592,0.9292732966202354
53.699,0.9291653169204189
53.724,0.9290573372206026
53.734,0.9289493575207861
53.74,0.9288413778209696
53.807,0.9287333981211532
53.82,0.9286254184213368
53.848,0.9285174387215204
53.867,0.9284094590217039
54.058,0.9283014793218874
54.062,0.9281934996220711
54.089,0.9280855199222546
54.137,0.9279775402224382
54.184,0.9278695605226217
54.208,0.9277615808228054
54.261,0.9276536011229889
54.28,0.9275456214231724
54.299,0.927437641723356
54.394,0.9273296620235396
54.43,0.9272216823237232
54.449,0.9271137026239067
54.45,0.9270057229240902
54.579,0.9268977432242739
54.587,0.9267897635244574
54.595,0.926681783824641
54.624,0.9265738041248245
54.784,0.9264658244250081
54.881,0.9263578447251917
55.01,0.9262498650253752
55.033,0.9261418853255587
55.034,0.9260339056257424
55.189,0.9259259259259259
55.236,0.9258179462261095
55.303,0.9257099665262931
55.326,0.9256019868264767
55.412,0.9254940071266602
55.437,0.9253860274268437
55.475,0.9252780477270273
55.485,0.9251700680272109
55.509,0.9250620883273944
55.515,0.924954108627578
55.522,0.9248461289277616
55.546,0.9247381492279452
55.597,0.9246301695281287
55.713,0.9245221898283122
55.716,0.9244142101284958
55.772,0.9243062304286794
55.847,0.924198250728863
55.857,0.9240902710290465
55.867,0.9239822913292302
55.883,0.9238743116294137
56.045,0.9237663319295972
56.201,0.9236583522297808
56.269,0.9235503725299644
56.276,0.923442392830148
56.311,0.9233344131303315
56.354,0.923226433430515
56.491,0.9231184537306987
56.53,0.9230104740308822
56.567,0.9229024943310657
56.638,0.9227945146312493
56.73,0.9226865349314329
56.74,0.9225785552316165
56.804,0.9224705755318
56.985,0.9223625958319835
57.045,0.9222546161321672
57.14,0.9221466364323507
57.246,0.9220386567325343
57.272,0.9219306770327178
57.318,0.9218226973329015
57.327,0.921714717633085
57.366,0.9216067379332685
57.482,0.9214987582334521
57.487,0.9213907785336357
57.502,0.9212827988338192
57.52,0.9211748191340028
57.54,0.9210668394341863
57.553,0.92095885973437
57.648,0.9208508800345535
57.655,0.920742900334737
57.686,0.9206349206349207
57.699,0.9205269409351042
57.718,0.9204189612352878
57.802,0.9203109815354713
57.948,0.9202030018356548
57.973,0.9200950221358385
58.021,0.919987042436022
58.057,0.9198790627362056
58.125,0.9197710830363892
58.185,0.9196631033365728
58.268,0.9194471439369398
58.433,0.9193391642371234
58.502,0.919231184537307
58.525,0.9191232048374905
58.528,0.9190152251376741
58.652,0.9189072454378577
58.707,0.9187992657380413
58.747,0.9186912860382248
58.796,0.9185833063384083
58.803,0.9184753266385919
58.873,0.9183673469387755
58.937,0.9182593672389591
58.938,0.9181513875391426
58.956,0.9180434078393263
58.964,0.9179354281395098
58.991,0.9178274484396933
58.993,0.9177194687398769
59.197,0.9176114890400605
59.198,0.917503509340244
59.221,0.9173955296404276
59.293,0.9172875499406111
59.33,0.9171795702407948
59.398,0.9170715905409783
59.455,0.9169636108411618
59.538,0.9168556311413454
59.728,0.916747651441529
59.772,0.9166396717417126
59.774,0.9165316920418961
59.779,0.9164237123420796
59.819,0.9163157326422633
59.85,0.9162077529424468
59.862,0.9160997732426304
59.892,0.9159917935428139
59.895,0.9158838138429976
59.94,0.9157758341431811
59.941,0.9156678544433646
59.952,0.9155598747435483
59.989,0.9154518950437318
60.012,0.9153439153439153
60.061,0.9152359356440989
60.097,0.9151279559442824
60.098,0.9150199762444661
60.178,0.9148040168448331
60.19,0.9146960371450168
60.257,0.9145880574452003
60.294,0.9144800777453839
60.328,0.9143720980455674
60.378,0.9142641183457509
60.399,0.9141561386459346
60.457,0.9140481589461181
60.539,0.9139401792463017
60.54,0.9138321995464853
60.572,0.9137242198466689
60.632,0.9136162401468524
60.634,0.9135082604470359
60.658,0.9134002807472195
60.679,0.9132923010474031
60.761,0.9131843213475866
60.783,0.9130763416477702
60.817,0.9129683619479538
60.874,0.9128603822481374
60.891,0.9127524025483209
60.936,0.9126444228485044
60.95,0.9125364431486881
60.961,0.9124284634488716
60.978,0.9123204837490552
60.989,0.9122125040492387
61.076,0.9121045243494224
61.094,0.9119965446496059
61.1,0.9118885649497894
61.107,0.911780585249973
61.16,0.9116726055501566
61.216,0.9115646258503401
61.304,0.9114566461505237
61.314,0.9113486664507072
61.361,0.9112406867508909
61.406,0.9111327070510744
61.421,0.911024727351258
61.482,0.9109167476514415
61.496,0.9108087679516251
61.502,0.9107007882518087
61.535,0.9105928085519922
61.572,0.9104848288521757
61.622,0.9103768491523594
61.635,0.9102688694525429
61.646,0.9101608897527265
61.672,0.91005291005291
61.722,0.9099449303530937
61.744,0.9098369506532772
61.746,0.9097289709534607
61.753,0.9096209912536444
61.863,0.9095130115538279
61.899,0.9094050318540114
61.932,0.909297052154195
61.944,0.9091890724543785
62.085,0.9090810927545622
62.147,0.9089731130547457
62.148,0.9088651333549292
62.173,0.9087571536551129
62.182,0.9086491739552964
62.192,0.90854119425548
62.214,0.9084332145556635
62.219,0.908325234855847
62.266,0.9082172551560307
62.267,0.9081092754562142
62.279,0.9080012957563978
62.407,0.9078933160565814
62.424,0.907785336356765
62.474,0.9076773566569485
62.479,0.907569376957132
62.527,0.9074613972573157
62.591,0.9073534175574992
62.635,0.9072454378576827
62.655,0.9071374581578663
62.694,0.9070294784580499
62.7,0.9069214987582335
62.707,0.906813519058417
62.742,0.9067055393586005
62.752,0.9065975596587842
62.767,0.9064895799589677
62.785,0.9063816002591513
62.853,0.9062736205593348
62.87,0.9061656408595185
62.921,0.906057661159702
62.951,0.9059496814598855
62.966,0.9058417017600691
62.975,0.9057337220602527
63.049,0.9056257423604362
63.091,0.9055177626606198
63.107,0.9054097829608033
63.248,0.905301803260987
63.323,0.9051938235611705
63.403,0.905085843861354
63.43,0.9049778641615376
63.468,0.9048698844617212
63.473,0.9047619047619048
63.503,0.9046539250620883
63.531,0.904545945362272
63.625,0.9044379656624555
63.721,0.904329985962639
63.734,0.9042220062628226
63.737,0.9041140265630061
63.867,0.9040060468631897
63.872,0.9038980671633733
63.941,0.9037900874635568
63.953,0.9036821077637405
63.979,0.903574128063924
63.995,0.9034661483641075
64.18,0.9033581686642911
64.186,0.9032501889644746
64.195,0.9031422092646583
64.251,0.9030342295648418
64.255,0.9029262498650253
64.307,0.902818270165209
64.376,0.9027102904653925
64.386,0.9026023107655761
64.388,0.9024943310657596
64.395,0.9023863513659433
64.564,0.9022783716661268
64.641,0.9021703919663103
64.698,0.9020624122664939
64.702,0.9019544325666775
64.735,0.901846452866861
64.747,0.9017384731670446
64.786,0.9016304934672281
64.814,0.9015225137674118
64.82,0.9014145340675953
64.838,0.9011985746679624
65.022,0.901090594968146
65.026,0.9009826152683296
65.079,0.9008746355685131
65.186,0.9007666558686966
65.219,0.9006586761688803
65.222,0.9005506964690638
65.242,0.9004427167692474
65.267,0.9003347370694309
65.301,0.9002267573696145
65.309,0.9001187776697981
65.318,0.9000107979699816
65.44,0.8999028182701652
65.465,0.8997948385703488
65.489,0.8995788791707159
65.493,0.8994708994708995
65.499,0.8993629197710831
65.504,0.8992549400712666
65.604,0.8991469603714501
65.619,0.8990389806716337
65.628,0.8989310009718173
65.715,0.8988230212720009
65.727,0.8987150415721844
65.728,0.898607061872368
65.729,0.8984990821725516
65.731,0.8983911024727351
65.742,0.8982831227729187
65.749,0.8981751430731022
65.757,0.8980671633732858
65.811,0.8979591836734694
65.833,0.8978512039736529
65.847,0.8977432242738366
65.877,0.8976352445740201
65.975,0.8975272648742036
66.015,0.8974192851743872
66.037,0.8973113054745707
66.098,0.8972033257747544
66.12,0.8970953460749379
66.201,0.8969873663751214
66.243,0.8968793866753051
66.286,0.8967714069754886
66.399,0.8966634272756722
66.418,0.8965554475758557
66.434,0.8964474678760394
66.459,0.8962315084764064
66.48,0.89612352877659
66.56,0.8960155490767736
66.565,0.8959075693769571
66.583,0.8957995896771407
66.624,0.8956916099773242
66.656,0.8955836302775079
66.683,0.8954756505776914
66.716,0.8953676708778749
66.76,0.8952596911780585
66.845,0.8951517114782421
66.883,0.8950437317784257
66.91,0.8949357520786092
66.911,0.8948277723787927
66.982,0.8947197926789764
67.059,0.8946118129791599
67.091,0.8945038332793435
67.117,0.894395853579527
67.213,0.8942878738797106
67.262,0.8941798941798942
67.273,0.8940719144800777
67.3,0.8939639347802613
67.304,0.8938559550804449
67.375,0.8937479753806284
67.414,0.893639995680812
67.446,0.8935320159809956
67.45,0.8934240362811792
67.53,0.8933160565813627
67.532,0.8932080768815462
67.63,0.8931000971817298
67.673,0.8929921174819134
67.721,0.892884137782097
67.732,0.8927761580822805
67.854,0.8926681783824642
67.871,0.8925601986826477
67.889,0.8924522189828312
67.933,0.8923442392830148
68.046,0.8922362595831983
68.13,0.892128279883382
68.156,0.8920203001835655
68.164,0.891912320483749
68.174,0.8918043407839327
68.384,0.8916963610841162
68.387,0.8915883813842997
68.443,0.8914804016844833
68.492,0.8913724219846669
68.497,0.8912644422848505
68.508,0.891156462585034
68.546,0.8910484828852175
68.557,0.8909405031854012
68.577,0.8908325234855847
68.621,0.8907245437857683
68.654,0.8906165640859518
68.673,0.8905085843861354
68.752,0.890400604686319
68.802,0.8901846452866861
68.832,0.8900766655868697
68.881,0.8899686858870532
68.892,0.8898607061872368
68.9,0.8897527264874203
68.946,0.889644746787604
68.963,0.8895367670877875
68.991,0.889428787387971
69.084,0.8893208076881546
69.147,0.8892128279883382
69.153,0.8891048482885218
69.178,0.8889968685887053
69.212,0.8888888888888888
69.238,0.8887809091890725
69.248,0.888672929489256
69.281,0.8885649497894396
69.356,0.8884569700896232
69.373,0.8883489903898067
69.389,0.8882410106899903
69.426,0.8881330309901738
69.427,0.8880250512903574
69.467,0.887917071590541
69.552,0.8878090918907245
69.669,0.8877011121909081
69.683,0.8875931324910917
69.69,0.8874851527912753
69.719,0.8873771730914588
69.742,0.8872691933916423
69.744,0.8871612136918259
69.877,0.8870532339920095
69.879,0.8869452542921931
69.9,0.8868372745923766
69.917,0.8867292948925602
69.941,0.8866213151927438
69.978,0.8865133354929273
69.99,0.8864053557931109
70.016,0.8862973760932945
70.097,0.886189396393478
70.106,0.8860814166936616
70.117,0.8859734369938451
70.147,0.8858654572940288
70.153,0.8857574775942123
70.201,0.8856494978943958
70.219,0.8855415181945794
70.225,0.885433538494763
70.262,0.8853255587949466
70.288,0.8852175790951301
70.329,0.8851095993953136
70.372,0.8850016196954973
70.403,0.8848936399956808
70.423,0.8847856602958644
70.458,0.8846776805960479
70.494,0.8844617211964151
70.614,0.8843537414965986
70.644,0.8842457617967822
70.646,0.8841377820969658
70.707,0.8840298023971493
70.71,0.8839218226973329
70.762,0.8838138429975164
70.841,0.8837058632977001
70.846,0.8835978835978836
70.859,0.8834899038980671
70.873,0.8833819241982508
70.919,0.8832739444984343
70.922,0.8831659647986179
70.923,0.8830579850988014
71.158,0.8829500053989849
71.166,0.8828420256991686
71.213,0.8827340459993521
71.246,0.8826260662995357
71.263,0.8825180865997193
71.315,0.8824101068999028
71.33,0.8823021272000864
71.365,0.8821941475002699
71.425,0.8820861678004535
71.432,0.8819781881006371
71.479,0.8818702084008206
71.489,0.8817622287010042
71.513,0.8816542490011878
