binned_distance,binned_rtt,count
850.0,172.5,1
850.0,178.5,2
850.0,181.5,1
850.0,187.5,2
850.0,190.5,1
850.0,193.5,1
850.0,196.5,1
850.0,199.5,3
850.0,202.5,10
850.0,205.5,8
850.0,208.5,8
850.0,211.5,4
850.0,214.5,1
850.0,217.5,5
850.0,226.5,5
850.0,229.5,3
850.0,235.5,3
850.0,238.5,1
850.0,241.5,3
850.0,244.5,1
850.0,247.5,1
850.0,250.5,3
850.0,253.5,1
850.0,262.5,3
850.0,265.5,1
850.0,271.5,1
850.0,274.5,4
850.0,277.5,1
850.0,280.5,2
850.0,283.5,1
850.0,286.5,1
850.0,298.5,1
850.0,313.5,1
850.0,787.5,1
850.0,1033.5,1
850.0,1144.5,1
850.0,1339.5,1
850.0,1516.5,1
850.0,1534.5,1
850.0,1537.5,1
850.0,1552.5,1
850.0,1558.5,1
850.0,1567.5,1
850.0,1570.5,1
850.0,1573.5,2
850.0,1582.5,1
850.0,1585.5,2
850.0,1603.5,1
850.0,1615.5,1
850.0,1645.5,1
850.0,1852.5,1
850.0,2164.5,1
850.0,2308.5,1
850.0,2323.5,1
850.0,2335.5,1
850.0,2377.5,1
850.0,2407.5,1
850.0,2413.5,1
850.0,2422.5,1
850.0,2434.5,1
850.0,3043.5,1
850.0,3193.5,1
950.0,10.5,1
950.0,13.5,18
950.0,16.5,10
950.0,19.5,12
950.0,22.5,20
950.0,25.5,180
950.0,28.5,167
950.0,31.5,208
950.0,34.5,203
950.0,37.5,190
950.0,40.5,174
950.0,43.5,165
950.0,46.5,86
950.0,49.5,58
950.0,52.5,41
950.0,55.5,43
950.0,58.5,23
950.0,61.5,29
950.0,64.5,38
950.0,67.5,19
950.0,70.5,16
950.0,73.5,21
950.0,76.5,6
950.0,79.5,10
950.0,82.5,4
950.0,85.5,2
950.0,88.5,4
950.0,91.5,2
950.0,94.5,5
950.0,100.5,1
950.0,103.5,4
950.0,106.5,2
950.0,109.5,4
950.0,112.5,4
950.0,115.5,5
950.0,118.5,8
950.0,121.5,5
950.0,124.5,2
950.0,127.5,8
950.0,130.5,8
950.0,133.5,4
950.0,136.5,5
950.0,139.5,3
950.0,142.5,1
950.0,145.5,1
950.0,157.5,1
950.0,163.5,1
950.0,181.5,1
950.0,184.5,2
950.0,190.5,1
950.0,205.5,1
950.0,211.5,2
950.0,217.5,1
950.0,226.5,1
950.0,241.5,3
950.0,244.5,1
950.0,247.5,2
950.0,250.5,1
950.0,256.5,1
950.0,259.5,1
950.0,262.5,2
950.0,265.5,2
950.0,268.5,1
950.0,298.5,1
950.0,436.5,1
950.0,571.5,1
950.0,817.5,1
950.0,844.5,1
950.0,1033.5,1
950.0,1087.5,1
950.0,1105.5,1
950.0,1525.5,1
950.0,1528.5,1
950.0,1531.5,4
950.0,1537.5,1
950.0,1543.5,1
950.0,1552.5,1
950.0,1558.5,1
950.0,1582.5,1
950.0,1612.5,1
950.0,1618.5,1
950.0,2050.5,1
950.0,2056.5,1
950.0,2131.5,1
950.0,2287.5,1
950.0,6016.5,1
950.0,18508.5,1
950.0,25150.5,1
1050.0,10.5,7
1050.0,13.5,24
1050.0,16.5,5
1050.0,19.5,4
1050.0,22.5,2
1050.0,25.5,16
1050.0,28.5,68
1050.0,31.5,136
1050.0,34.5,125
1050.0,37.5,91
1050.0,40.5,121
1050.0,43.5,84
1050.0,46.5,55
1050.0,49.5,35
1050.0,52.5,30
1050.0,55.5,33
1050.0,58.5,20
1050.0,61.5,22
1050.0,64.5,29
1050.0,67.5,16
1050.0,70.5,10
1050.0,73.5,10
1050.0,76.5,5
1050.0,79.5,4
1050.0,82.5,4
1050.0,85.5,1
1050.0,88.5,2
1050.0,91.5,1
1050.0,94.5,1
1050.0,97.5,1
1050.0,100.5,2
1050.0,103.5,4
1050.0,106.5,3
1050.0,112.5,2
1050.0,121.5,1
1050.0,133.5,1
1050.0,139.5,1
1050.0,160.5,1
1050.0,175.5,1
1050.0,196.5,1
1050.0,223.5,1
1050.0,229.5,2
1050.0,1543.5,1
1050.0,1549.5,1
1050.0,1588.5,1
1050.0,1624.5,1
1050.0,1714.5,1
1050.0,2050.5,1
1050.0,2053.5,2
1050.0,2068.5,1
1050.0,2335.5,2
1050.0,2377.5,1
1050.0,2410.5,1
1050.0,10165.5,1
1150.0,10.5,2
1150.0,13.5,5
1150.0,16.5,7
1150.0,19.5,7
1150.0,22.5,5
1150.0,25.5,69
1150.0,28.5,144
1150.0,31.5,214
1150.0,34.5,135
1150.0,37.5,114
1150.0,40.5,161
1150.0,43.5,191
1150.0,46.5,168
1150.0,49.5,129
1150.0,52.5,83
1150.0,55.5,61
1150.0,58.5,47
1150.0,61.5,32
1150.0,64.5,16
1150.0,67.5,16
1150.0,70.5,11
1150.0,73.5,10
1150.0,76.5,7
1150.0,79.5,12
1150.0,82.5,8
1150.0,85.5,8
1150.0,88.5,3
1150.0,91.5,3
1150.0,94.5,1
1150.0,97.5,1
1150.0,100.5,4
1150.0,103.5,5
1150.0,106.5,7
1150.0,109.5,5
1150.0,112.5,7
1150.0,115.5,10
1150.0,118.5,1
1150.0,121.5,4
1150.0,124.5,3
1150.0,130.5,1
1150.0,133.5,3
1150.0,136.5,6
1150.0,139.5,1
1150.0,142.5,4
1150.0,148.5,2
1150.0,151.5,1
1150.0,154.5,1
1150.0,157.5,2
1150.0,160.5,3
1150.0,163.5,1
1150.0,172.5,1
1150.0,175.5,1
1150.0,178.5,1
1150.0,184.5,1
1150.0,193.5,3
1150.0,196.5,2
1150.0,208.5,2
1150.0,211.5,1
1150.0,214.5,1
1150.0,223.5,1
1150.0,226.5,1
1150.0,229.5,1
1150.0,235.5,2
1150.0,238.5,3
1150.0,241.5,1
1150.0,250.5,1
1150.0,259.5,2
1150.0,271.5,1
1150.0,277.5,1
1150.0,301.5,1
1150.0,316.5,1
1150.0,373.5,1
1150.0,436.5,1
1150.0,544.5,1
1150.0,817.5,1
1150.0,826.5,1
1150.0,913.5,1
1150.0,1534.5,1
1150.0,1537.5,1
1150.0,1546.5,1
1150.0,1549.5,1
1150.0,1552.5,1
1150.0,1567.5,2
1150.0,1573.5,1
1150.0,2026.5,1
1150.0,2038.5,1
1150.0,2041.5,1
1150.0,2047.5,1
1150.0,2050.5,2
1150.0,2056.5,1
1150.0,2083.5,1
1150.0,3001.5,1
1150.0,3154.5,1
1150.0,3589.5,1
1150.0,7681.5,1
1150.0,13312.5,1
1150.0,35125.5,1
1150.0,48613.5,1
1250.0,10.5,3
1250.0,13.5,15
1250.0,16.5,4
1250.0,19.5,8
1250.0,22.5,28
1250.0,25.5,45
1250.0,28.5,80
1250.0,31.5,268
1250.0,34.5,269
1250.0,37.5,175
1250.0,40.5,133
1250.0,43.5,98
1250.0,46.5,91
1250.0,49.5,62
1250.0,52.5,38
1250.0,55.5,22
1250.0,58.5,20
1250.0,61.5,34
1250.0,64.5,13
1250.0,67.5,18
1250.0,70.5,19
1250.0,73.5,10
1250.0,76.5,7
1250.0,79.5,4
1250.0,82.5,5
1250.0,85.5,2
1250.0,88.5,4
1250.0,91.5,3
1250.0,94.5,2
1250.0,97.5,2
1250.0,100.5,5
1250.0,103.5,1
1250.0,106.5,3
1250.0,109.5,3
1250.0,112.5,2
1250.0,115.5,3
1250.0,118.5,5
1250.0,121.5,2
1250.0,124.5,4
1250.0,127.5,2
1250.0,130.5,2
1250.0,136.5,1
1250.0,139.5,2
1250.0,142.5,1
1250.0,145.5,1
1250.0,154.5,2
1250.0,157.5,1
1250.0,175.5,1
1250.0,178.5,1
1250.0,187.5,1
1250.0,190.5,1
1250.0,199.5,1
1250.0,208.5,1
1250.0,211.5,1
1250.0,217.5,1
1250.0,220.5,1
1250.0,223.5,1
1250.0,241.5,1
1250.0,253.5,2
1250.0,262.5,1
1250.0,271.5,1
1250.0,292.5,2
1250.0,301.5,1
1250.0,355.5,1
1250.0,385.5,1
1250.0,478.5,1
1250.0,634.5,1
1250.0,1408.5,1
1250.0,1531.5,1
1250.0,1543.5,1
1250.0,1549.5,1
1250.0,1555.5,1
1250.0,1558.5,1
1250.0,1591.5,1
1250.0,2044.5,1
1250.0,2053.5,1
1250.0,2155.5,1
1250.0,3079.5,1
1250.0,19801.5,1
1250.0,25549.5,1
1350.0,13.5,1
1350.0,25.5,3
1350.0,28.5,2
1350.0,31.5,17
1350.0,34.5,38
1350.0,37.5,58
1350.0,40.5,58
1350.0,43.5,50
1350.0,46.5,46
1350.0,49.5,40
1350.0,52.5,41
1350.0,55.5,26
1350.0,58.5,23
1350.0,61.5,23
1350.0,64.5,16
1350.0,67.5,14
1350.0,70.5,19
1350.0,73.5,13
1350.0,76.5,6
1350.0,79.5,1
1350.0,82.5,3
1350.0,85.5,2
1350.0,94.5,2
1350.0,97.5,1
1350.0,100.5,1
1350.0,103.5,2
1350.0,109.5,1
1350.0,112.5,1
1350.0,121.5,1
1350.0,166.5,2
1350.0,172.5,1
1350.0,217.5,1
1350.0,1078.5,1
1350.0,1309.5,1
1350.0,1609.5,1
1350.0,2044.5,1
1350.0,2047.5,1
1350.0,2053.5,1
1350.0,25798.5,1
1450.0,22.5,3
1450.0,25.5,2
1450.0,28.5,4
1450.0,31.5,15
1450.0,34.5,27
1450.0,37.5,54
1450.0,40.5,95
1450.0,43.5,60
1450.0,46.5,60
1450.0,49.5,43
1450.0,52.5,18
1450.0,55.5,19
1450.0,58.5,16
1450.0,61.5,11
1450.0,64.5,5
1450.0,67.5,5
1450.0,70.5,3
1450.0,73.5,6
1450.0,76.5,2
1450.0,79.5,3
1450.0,85.5,3
1450.0,88.5,1
1450.0,91.5,2
1450.0,94.5,1
1450.0,97.5,1
1450.0,106.5,1
1450.0,124.5,1
1450.0,127.5,3
1450.0,130.5,2
1450.0,133.5,2
1450.0,136.5,4
1450.0,172.5,2
1450.0,187.5,1
1450.0,208.5,1
1450.0,214.5,2
1450.0,217.5,3
1450.0,235.5,1
1450.0,238.5,1
1450.0,247.5,1
1450.0,352.5,1
1450.0,544.5,1
1450.0,1543.5,1
1450.0,1561.5,1
1450.0,1615.5,1
1450.0,2053.5,1
1450.0,2077.5,1
1450.0,2368.5,1
1450.0,2377.5,1
1450.0,2461.5,1
1550.0,16.5,1
1550.0,19.5,2
1550.0,22.5,4
1550.0,25.5,24
1550.0,28.5,18
1550.0,31.5,33
1550.0,34.5,52
1550.0,37.5,103
1550.0,40.5,102
1550.0,43.5,99
1550.0,46.5,81
1550.0,49.5,48
1550.0,52.5,48
1550.0,55.5,35
1550.0,58.5,12
1550.0,61.5,8
1550.0,64.5,8
1550.0,67.5,13
1550.0,70.5,3
1550.0,73.5,7
1550.0,76.5,4
1550.0,79.5,5
1550.0,82.5,3
1550.0,85.5,2
1550.0,88.5,2
1550.0,91.5,1
1550.0,94.5,3
1550.0,97.5,1
1550.0,100.5,4
1550.0,103.5,6
1550.0,106.5,4
1550.0,109.5,2
1550.0,112.5,1
1550.0,115.5,4
1550.0,118.5,3
1550.0,121.5,3
1550.0,124.5,1
1550.0,127.5,3
1550.0,130.5,2
1550.0,133.5,5
1550.0,136.5,2
1550.0,139.5,2
1550.0,142.5,2
1550.0,145.5,2
1550.0,151.5,2
1550.0,154.5,2
1550.0,157.5,1
1550.0,160.5,1
1550.0,169.5,2
1550.0,172.5,2
1550.0,175.5,1
1550.0,187.5,1
1550.0,190.5,1
1550.0,202.5,2
1550.0,205.5,1
1550.0,211.5,1
1550.0,214.5,1
1550.0,217.5,1
1550.0,220.5,1
1550.0,223.5,2
1550.0,226.5,1
1550.0,235.5,2
1550.0,250.5,2
1550.0,253.5,1
1550.0,268.5,1
1550.0,277.5,1
1550.0,298.5,1
1550.0,322.5,1
1550.0,334.5,1
1550.0,1051.5,1
1550.0,1117.5,1
1550.0,1540.5,1
1550.0,1570.5,1
1550.0,1576.5,1
1550.0,1585.5,1
1550.0,2065.5,1
1550.0,2311.5,1
1550.0,2401.5,1
1550.0,22189.5,1
1650.0,28.5,2
1650.0,31.5,6
1650.0,34.5,4
1650.0,37.5,2
1650.0,40.5,8
1650.0,43.5,17
1650.0,46.5,10
1650.0,49.5,8
1650.0,52.5,7
1650.0,55.5,12
1650.0,58.5,12
1650.0,61.5,3
1650.0,64.5,3
1650.0,67.5,3
1650.0,70.5,4
1650.0,76.5,1
1650.0,79.5,1
1650.0,112.5,1
1650.0,157.5,1
1650.0,223.5,1
1650.0,262.5,1
1650.0,1627.5,1
1650.0,1828.5,1
1650.0,2254.5,1
1750.0,34.5,1
1750.0,37.5,2
1750.0,40.5,7
1750.0,43.5,7
1750.0,46.5,6
1750.0,49.5,8
1750.0,52.5,8
1750.0,55.5,5
1750.0,58.5,11
1750.0,61.5,7
1750.0,64.5,5
1750.0,67.5,6
1750.0,70.5,2
1750.0,73.5,2
1750.0,76.5,1
1750.0,82.5,2
1750.0,88.5,2
1750.0,100.5,1
1750.0,109.5,3
1750.0,112.5,1
1750.0,115.5,1
1750.0,121.5,1
1750.0,124.5,2
1750.0,223.5,1
1850.0,43.5,3
1850.0,46.5,7
1850.0,49.5,8
1850.0,52.5,7
1850.0,55.5,4
1850.0,58.5,5
1850.0,61.5,3
1850.0,64.5,6
1850.0,67.5,3
1850.0,70.5,1
1850.0,73.5,2
1850.0,76.5,4
1850.0,79.5,2
1850.0,82.5,2
1850.0,85.5,1
1850.0,109.5,1
1850.0,136.5,1
1850.0,1543.5,1
1850.0,1576.5,1
1950.0,13.5,2
1950.0,16.5,1
1950.0,19.5,4
1950.0,22.5,4
1950.0,25.5,7
1950.0,28.5,17
1950.0,31.5,33
1950.0,34.5,21
1950.0,37.5,5
1950.0,40.5,11
1950.0,43.5,74
1950.0,46.5,74
1950.0,49.5,23
1950.0,52.5,22
1950.0,55.5,18
1950.0,58.5,33
1950.0,61.5,29
1950.0,64.5,39
1950.0,67.5,15
1950.0,70.5,10
1950.0,73.5,8
1950.0,76.5,6
1950.0,79.5,7
1950.0,82.5,6
1950.0,85.5,7
1950.0,88.5,2
1950.0,91.5,2
1950.0,97.5,11
1950.0,100.5,9
1950.0,103.5,6
1950.0,106.5,2
1950.0,109.5,15
1950.0,112.5,11
1950.0,115.5,12
1950.0,118.5,7
1950.0,121.5,9
1950.0,124.5,13
1950.0,127.5,2
1950.0,130.5,9
1950.0,133.5,7
1950.0,136.5,2
1950.0,139.5,5
1950.0,142.5,2
1950.0,145.5,2
1950.0,148.5,1
1950.0,151.5,1
1950.0,154.5,2
1950.0,163.5,2
1950.0,196.5,1
1950.0,199.5,1
1950.0,214.5,1
1950.0,235.5,2
1950.0,241.5,1
1950.0,247.5,1
1950.0,253.5,2
1950.0,256.5,1
1950.0,259.5,1
1950.0,1057.5,1
1950.0,1585.5,1
1950.0,1591.5,1
1950.0,1729.5,1
1950.0,2029.5,1
1950.0,2035.5,1
1950.0,2041.5,1
1950.0,2050.5,1
1950.0,2053.5,1
1950.0,2056.5,2
1950.0,2062.5,1
1950.0,2068.5,1
1950.0,2071.5,3
1950.0,2080.5,2
1950.0,2101.5,1
1950.0,2107.5,1
1950.0,2116.5,1
1950.0,2371.5,1
1950.0,2407.5,1
2050.0,25.5,1
2050.0,31.5,2
2050.0,37.5,2
2050.0,40.5,9
2050.0,43.5,5
2050.0,46.5,15
2050.0,49.5,16
2050.0,52.5,31
2050.0,55.5,7
2050.0,58.5,16
2050.0,61.5,22
2050.0,64.5,12
2050.0,67.5,16
2050.0,70.5,14
2050.0,73.5,16
2050.0,76.5,6
2050.0,79.5,11
2050.0,82.5,7
2050.0,85.5,4
2050.0,88.5,6
2050.0,91.5,1
2050.0,94.5,1
2050.0,97.5,1
2050.0,100.5,1
2050.0,103.5,1
2050.0,106.5,1
2050.0,112.5,1
2050.0,115.5,1
2050.0,118.5,3
2050.0,121.5,2
2050.0,133.5,1
2050.0,136.5,1
2050.0,139.5,1
2050.0,220.5,1
2050.0,223.5,1
2050.0,1546.5,1
2050.0,1549.5,1
2050.0,1600.5,1
2150.0,28.5,2
2150.0,31.5,1
2150.0,34.5,1
2150.0,40.5,2
2150.0,43.5,8
2150.0,46.5,4
2150.0,49.5,5
2150.0,52.5,13
2150.0,55.5,16
2150.0,58.5,26
2150.0,61.5,24
2150.0,64.5,13
2150.0,67.5,7
2150.0,70.5,13
2150.0,73.5,11
2150.0,76.5,28
2150.0,79.5,10
2150.0,82.5,7
2150.0,85.5,8
2150.0,88.5,6
2150.0,91.5,5
2150.0,94.5,3
2150.0,97.5,10
2150.0,100.5,16
2150.0,103.5,9
2150.0,106.5,3
2150.0,109.5,8
2150.0,112.5,4
2150.0,115.5,8
2150.0,118.5,13
2150.0,121.5,2
2150.0,124.5,2
2150.0,127.5,2
2150.0,130.5,4
2150.0,136.5,1
2150.0,148.5,2
2150.0,175.5,1
2150.0,241.5,1
2150.0,247.5,1
2150.0,1504.5,1
2150.0,3058.5,1
2250.0,25.5,1
2250.0,28.5,1
2250.0,37.5,3
2250.0,40.5,1
2250.0,43.5,3
2250.0,46.5,7
2250.0,49.5,3
2250.0,52.5,8
2250.0,55.5,13
2250.0,58.5,7
2250.0,61.5,4
2250.0,64.5,8
2250.0,67.5,2
2250.0,70.5,9
2250.0,73.5,6
2250.0,76.5,8
2250.0,79.5,1
2250.0,82.5,6
2250.0,85.5,3
2250.0,88.5,1
2250.0,94.5,2
2250.0,100.5,3
2250.0,103.5,5
2250.0,109.5,1
2250.0,115.5,1
2250.0,118.5,1
2250.0,121.5,1
2250.0,124.5,1
2250.0,130.5,2
2250.0,133.5,1
2250.0,142.5,1
2250.0,151.5,2
2250.0,154.5,1
2250.0,160.5,1
2250.0,2113.5,1
2250.0,32038.5,1
2350.0,52.5,2
2350.0,55.5,5
2350.0,58.5,12
2350.0,61.5,13
2350.0,64.5,10
2350.0,67.5,2
2350.0,73.5,3
2350.0,79.5,1
2350.0,82.5,1
2350.0,85.5,2
2350.0,91.5,1
2350.0,97.5,2
2350.0,100.5,3
2350.0,103.5,2
2350.0,106.5,1
2350.0,109.5,1
2350.0,124.5,1
2350.0,127.5,2
2350.0,130.5,3
2350.0,148.5,1
2350.0,151.5,1
2350.0,160.5,1
2350.0,211.5,1
2350.0,2365.5,1
2450.0,13.5,1
2450.0,19.5,1
2450.0,22.5,1
2450.0,25.5,1
2450.0,34.5,1
2450.0,43.5,1
2450.0,46.5,2
2450.0,49.5,2
2450.0,52.5,9
2450.0,55.5,12
2450.0,58.5,10
2450.0,61.5,10
2450.0,64.5,11
2450.0,67.5,18
2450.0,70.5,12
2450.0,73.5,1
2450.0,76.5,6
2450.0,79.5,5
2450.0,82.5,3
2450.0,85.5,4
2450.0,88.5,1
2450.0,91.5,3
2450.0,94.5,2
2450.0,100.5,1
2450.0,103.5,2
2450.0,106.5,1
2450.0,112.5,1
2450.0,124.5,1
2450.0,130.5,1
2450.0,145.5,1
2450.0,199.5,1
2450.0,274.5,1
2450.0,1540.5,1
2550.0,13.5,3
2550.0,22.5,2
2550.0,25.5,6
2550.0,28.5,9
2550.0,31.5,8
2550.0,34.5,3
2550.0,37.5,1
2550.0,40.5,3
2550.0,43.5,2
2550.0,46.5,2
2550.0,49.5,5
2550.0,52.5,13
2550.0,55.5,54
2550.0,58.5,25
2550.0,61.5,23
2550.0,64.5,31
2550.0,67.5,26
2550.0,70.5,30
2550.0,73.5,35
2550.0,76.5,16
2550.0,79.5,10
2550.0,82.5,5
2550.0,85.5,6
2550.0,88.5,3
2550.0,94.5,1
2550.0,97.5,2
2550.0,100.5,3
2550.0,103.5,3
2550.0,106.5,3
2550.0,109.5,1
2550.0,112.5,2
2550.0,115.5,2
2550.0,127.5,1
2550.0,133.5,2
2550.0,136.5,1
2550.0,139.5,1
2550.0,226.5,1
2550.0,241.5,1
2550.0,247.5,1
2550.0,253.5,1
2550.0,1303.5,1
2550.0,1603.5,1
2550.0,1609.5,3
2550.0,1612.5,1
2550.0,1615.5,2
2550.0,1624.5,1
2550.0,2050.5,1
2550.0,2059.5,1
2550.0,2398.5,1
2550.0,2506.5,1
2550.0,5068.5,1
2650.0,58.5,1
2650.0,61.5,2
2650.0,64.5,3
2650.0,67.5,3
2650.0,70.5,1
2650.0,73.5,1
2650.0,76.5,5
2650.0,79.5,1
2650.0,82.5,1
2650.0,88.5,2
2650.0,103.5,2
2650.0,106.5,1
2650.0,118.5,1
2650.0,121.5,2
2650.0,127.5,1
2650.0,166.5,1
2650.0,1594.5,1
2750.0,28.5,1
2750.0,31.5,1
