binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
17700.0,379.915,361.73075,389.838
17800.0,361.014,359.236,362.792
18000.0,376.865,372.579,455.818
18300.0,243.89999999999998,235.196,282.2805
18500.0,328.40200000000004,187.00400000000002,370.0005
18600.0,334.998,323.0775,349.29150000000004
18700.0,348.749,328.988,363.186
18800.0,277.177,261.0695,285.221
18900.0,332.791,328.551,337.031
19000.0,343.926,325.39225,352.609
19100.0,348.96799999999996,333.52,356.626
19200.0,333.914,322.266,343.245
19300.0,337.863,337.723,344.559
19500.0,303.52750000000003,298.835,322.091
