rtt,perc_gte
68.831,0.9748576340388955
68.838,0.9747501880305147
68.841,0.9746427420221339
68.847,0.9745352960137531
68.864,0.9744278500053724
68.901,0.9743204039969915
68.907,0.9742129579886107
68.923,0.97410551198023
68.945,0.9739980659718491
68.959,0.9738906199634684
68.961,0.9737831739550876
68.963,0.973568281938326
68.966,0.9734608359299453
68.977,0.9733533899215644
68.983,0.9732459439131836
68.986,0.9731384979048028
69.01,0.973031051896422
69.021,0.9729236058880413
69.037,0.9728161598796605
69.046,0.9727087138712797
69.048,0.9726012678628989
69.072,0.972493821854518
69.105,0.9723863758461373
69.131,0.9722789298377565
69.136,0.9721714838293758
69.153,0.9720640378209949
69.166,0.9719565918126142
69.181,0.9718491458042333
69.22,0.9717416997958526
69.221,0.9716342537874718
69.228,0.9715268077790911
69.233,0.9714193617707102
69.234,0.9713119157623294
69.339,0.9712044697539486
69.364,0.9710970237455678
69.383,0.9709895777371871
69.402,0.9708821317288063
69.426,0.9707746857204255
69.573,0.9706672397120447
69.667,0.9705597937036639
69.707,0.9704523476952831
69.708,0.9703449016869024
70.007,0.9702374556785216
70.008,0.9701300096701407
70.273,0.97002256366176
70.274,0.9699151176533791
70.294,0.9698076716449984
70.323,0.9697002256366176
70.384,0.9695927796282369
70.534,0.969485333619856
70.63,0.9693778876114753
70.66,0.9692704416030944
70.667,0.9691629955947136
70.799,0.9690555495863329
70.813,0.9689481035779521
70.959,0.9688406575695713
71.103,0.9687332115611905
71.105,0.9686257655528097
71.118,0.9685183195444289
71.145,0.9684108735360482
71.214,0.9683034275276674
71.229,0.9681959815192865
71.451,0.9680885355109058
71.455,0.9679810895025249
71.466,0.9678736434941442
71.561,0.9677661974857634
71.761,0.9676587514773827
71.822,0.9674438594606211
71.824,0.9673364134522402
71.981,0.9672289674438594
72.132,0.9671215214354787
72.226,0.9670140754270979
72.353,0.9669066294187171
72.407,0.9667991834103363
72.57,0.9666917374019555
72.782,0.9665842913935747
72.811,0.966476845385194
72.96,0.9663693993768132
73.014,0.9662619533684323
73.332,0.9661545073600516
73.339,0.9660470613516707
73.399,0.96593961534329
73.674,0.9658321693349092
73.772,0.9657247233265285
73.831,0.9656172773181476
73.964,0.9655098313097669
74.04,0.965402385301386
74.166,0.9652949392930052
74.177,0.9651874932846245
74.29,0.9650800472762437
74.373,0.9649726012678629
74.67,0.9648651552594821
74.712,0.9647577092511013
74.731,0.9646502632427205
74.953,0.9645428172343398
74.98,0.9644353712259589
75.248,0.9643279252175782
75.463,0.9642204792091974
75.584,0.9641130332008165
75.779,0.9640055871924358
75.871,0.963898141184055
75.9,0.9637906951756742
76.045,0.9636832491672934
76.047,0.9635758031589127
76.082,0.9634683571505318
76.284,0.963360911142151
76.322,0.9632534651337703
76.374,0.9631460191253894
76.443,0.9630385731170087
76.573,0.9629311271086279
76.642,0.9628236811002471
76.716,0.9627162350918663
76.778,0.9626087890834856
76.818,0.9625013430751047
76.916,0.962393897066724
77.058,0.9622864510583432
77.11,0.9621790050499623
77.241,0.9620715590415816
77.287,0.9619641130332008
77.303,0.96185666702482
77.361,0.9617492210164392
77.382,0.9616417750080585
77.408,0.9615343289996776
77.446,0.9614268829912969
77.452,0.9613194369829161
77.478,0.9612119909745352
77.521,0.9611045449661545
77.523,0.9609970989577737
77.536,0.9608896529493929
77.537,0.9607822069410121
77.648,0.9606747609326314
77.697,0.9605673149242505
77.738,0.9604598689158698
77.741,0.960352422907489
77.819,0.9602449768991081
77.835,0.9601375308907274
77.843,0.9600300848823466
77.95,0.9599226388739658
78.137,0.959815192865585
78.149,0.9597077468572043
78.334,0.9596003008488234
78.43,0.9594928548404427
78.49,0.9593854088320619
78.537,0.959277962823681
78.59,0.9591705168153003
78.666,0.9590630708069195
78.848,0.9589556247985387
78.876,0.9588481787901579
78.983,0.9587407327817772
79.008,0.9586332867733963
79.022,0.9585258407650156
79.04,0.9584183947566348
79.046,0.958310948748254
79.119,0.9582035027398732
79.182,0.9580960567314925
79.186,0.9579886107231116
79.189,0.9578811647147308
79.197,0.9577737187063501
79.208,0.9576662726979692
79.209,0.9575588266895885
79.233,0.9574513806812077
79.325,0.9573439346728269
79.419,0.9572364886644461
79.473,0.9571290426560654
79.502,0.9570215966476845
79.515,0.9569141506393037
79.538,0.956806704630923
79.574,0.9566992586225421
79.617,0.9565918126141614
79.663,0.9564843666057806
79.667,0.9563769205973998
79.669,0.956269474589019
79.68,0.9561620285806383
79.691,0.9560545825722574
79.744,0.9559471365638766
79.76,0.9558396905554959
79.872,0.955732244547115
79.903,0.9556247985387343
80.012,0.9555173525303535
80.022,0.9554099065219727
80.032,0.9553024605135919
80.08,0.9551950145052112
80.09,0.9550875684968303
80.098,0.9549801224884495
80.107,0.9548726764800688
80.111,0.9547652304716879
80.173,0.9546577844633072
80.261,0.9545503384549264
80.267,0.9544428924465456
80.302,0.9543354464381648
80.365,0.9542280004297841
80.453,0.9541205544214032
80.502,0.9540131084130224
80.541,0.9539056624046417
80.553,0.9537982163962608
80.56,0.9536907703878801
80.642,0.9535833243794993
80.681,0.9534758783711185
80.719,0.953260986354357
80.732,0.9531535403459761
80.746,0.9530460943375954
80.798,0.9529386483292146
80.892,0.9528312023208337
80.998,0.952723756312453
81.015,0.9525088642956914
81.019,0.9524014182873106
81.052,0.9522939722789299
81.095,0.952186526270549
81.144,0.9520790802621683
81.158,0.9519716342537875
81.166,0.9518641882454066
81.177,0.9517567422370259
81.187,0.9516492962286451
81.289,0.9515418502202643
81.293,0.9514344042118835
81.32,0.9513269582035028
81.324,0.9512195121951219
81.343,0.9511120661867412
81.346,0.9510046201783604
81.362,0.9508971741699795
81.384,0.9507897281615988
81.431,0.950682282153218
81.448,0.9505748361448372
81.549,0.9504673901364564
81.582,0.9503599441280757
81.59,0.9502524981196948
81.672,0.9501450521113141
81.677,0.9500376061029333
81.678,0.9499301600945524
81.69,0.9498227140861717
81.715,0.9497152680777909
81.761,0.9496078220694101
81.789,0.9495003760610293
81.803,0.9493929300526486
81.808,0.9492854840442677
81.851,0.949178038035887
81.871,0.9490705920275062
81.889,0.9489631460191253
81.906,0.9488557000107446
81.917,0.9487482540023638
81.925,0.948640807993983
81.953,0.9485333619856022
81.988,0.9484259159772215
82.009,0.9483184699688406
82.05,0.9482110239604599
82.104,0.9481035779520791
82.119,0.9479961319436983
82.134,0.9478886859353175
82.262,0.9477812399269367
82.296,0.9476737939185559
82.307,0.9475663479101751
82.312,0.9474589019017944
82.319,0.9473514558934135
82.533,0.9472440098850328
82.535,0.947136563876652
82.54,0.9470291178682712
82.567,0.9469216718598904
82.61,0.9468142258515096
82.618,0.9467067798431288
82.621,0.946599333834748
82.631,0.9464918878263673
82.721,0.9462769958096057
82.741,0.9461695498012249
82.857,0.9460621037928441
82.86,0.9459546577844633
82.908,0.9458472117760826
82.914,0.9457397657677017
82.953,0.9456323197593209
82.954,0.9455248737509402
83.016,0.9454174277425593
83.025,0.9453099817341786
83.037,0.9452025357257978
83.041,0.945095089717417
83.133,0.9449876437090362
83.163,0.9448801977006555
83.165,0.9447727516922746
83.168,0.9446653056838938
83.179,0.9445578596755131
83.185,0.9444504136671322
83.297,0.9443429676587515
83.299,0.9442355216503707
83.344,0.9441280756419899
83.391,0.9440206296336091
83.449,0.9439131836252284
83.485,0.9438057376168475
83.488,0.9436982916084667
83.5,0.943590845600086
83.703,0.9434833995917051
83.769,0.9433759535833244
83.856,0.9432685075749436
83.886,0.9431610615665628
83.944,0.943053615558182
83.984,0.9429461695498013
83.987,0.9428387235414204
84.044,0.9427312775330396
84.054,0.9426238315246589
84.094,0.942516385516278
84.097,0.9424089395078973
84.118,0.9423014934995165
84.16,0.9421940474911357
84.167,0.9420866014827549
84.222,0.9419791554743742
84.223,0.9418717094659933
84.255,0.9417642634576125
84.315,0.9416568174492318
84.339,0.9414419254324702
84.412,0.9413344794240894
84.532,0.9412270334157086
84.827,0.9411195874073278
84.848,0.9410121413989471
84.94,0.9409046953905662
84.963,0.9407972493821855
85.062,0.9406898033738047
85.072,0.9405823573654238
85.105,0.9404749113570431
85.148,0.9403674653486623
85.378,0.9402600193402815
85.393,0.9401525733319007
85.484,0.94004512732352
85.603,0.9399376813151391
85.614,0.9398302353067584
85.619,0.9397227892983776
85.622,0.9396153432899967
85.742,0.939507897281616
85.845,0.9394004512732352
85.862,0.9392930052648544
86.002,0.9391855592564736
86.013,0.9390781132480929
86.059,0.938970667239712
86.125,0.9388632212313313
86.131,0.9387557752229505
86.176,0.9386483292145696
86.189,0.9385408832061889
86.196,0.9384334371978081
86.204,0.9383259911894273
86.218,0.9382185451810465
86.246,0.9381110991726658
86.247,0.9380036531642849
86.321,0.9378962071559042
86.364,0.9376813151391425
86.384,0.9375738691307618
86.552,0.937466423122381
86.578,0.9373589771140002
86.75,0.9372515311056194
86.763,0.9371440850972387
86.783,0.9370366390888578
86.9,0.9369291930804771
86.903,0.9368217470720963
86.979,0.9367143010637154
87.07,0.9366068550553347
87.185,0.936499409046954
87.197,0.9363919630385731
87.211,0.9362845170301923
87.318,0.9361770710218116
87.344,0.9360696250134307
87.399,0.93596217900505
87.443,0.9358547329966692
87.454,0.9357472869882884
87.557,0.9356398409799076
87.706,0.9355323949715268
87.712,0.935424948963146
87.754,0.9353175029547652
87.768,0.9352100569463845
87.777,0.9351026109380036
87.808,0.9349951649296229
87.822,0.9348877189212421
87.835,0.9347802729128613
87.866,0.9346728269044805
88.015,0.9345653808960998
88.067,0.9344579348877189
88.199,0.9343504888793381
88.201,0.9342430428709574
88.291,0.9341355968625765
88.42,0.9340281508541958
88.46,0.933920704845815
88.497,0.9338132588374342
88.613,0.9337058128290534
88.668,0.9335983668206727
88.745,0.9334909208122918
88.796,0.933383474803911
88.807,0.9332760287955303
88.884,0.9330611367787687
89.1,0.9329536907703879
89.115,0.9328462447620071
89.153,0.9327387987536263
89.222,0.9326313527452456
89.228,0.9325239067368647
89.296,0.9324164607284839
89.335,0.9323090147201032
89.554,0.9322015687117223
89.674,0.9320941227033416
89.714,0.9319866766949608
89.742,0.93187923068658
89.751,0.9317717846781992
89.926,0.9316643386698185
90.004,0.9315568926614376
90.113,0.9314494466530568
90.251,0.9313420006446761
90.377,0.9312345546362952
90.45,0.9311271086279145
90.498,0.9310196626195337
90.554,0.9309122166111529
90.565,0.9308047706027721
90.583,0.9306973245943914
90.599,0.9305898785860105
90.648,0.9304824325776297
90.739,0.930374986569249
90.77,0.9302675405608681
90.824,0.9301600945524874
91.066,0.9300526485441066
91.085,0.9299452025357258
91.352,0.929837756527345
91.406,0.9297303105189643
91.527,0.9296228645105834
91.557,0.9295154185022027
91.758,0.9294079724938219
91.849,0.929300526485441
91.912,0.9291930804770603
92.053,0.9290856344686795
92.055,0.9289781884602987
92.149,0.9288707424519179
92.312,0.9287632964435372
92.323,0.9286558504351563
92.329,0.9285484044267756
92.33,0.9284409584183948
92.431,0.9283335124100139
92.443,0.9282260664016332
92.487,0.9281186203932524
92.528,0.9280111743848716
92.603,0.9279037283764908
92.663,0.9277962823681101
92.706,0.9276888363597292
92.765,0.9275813903513485
92.775,0.9274739443429677
92.858,0.9273664983345868
92.861,0.9272590523262061
92.899,0.9271516063178253
92.937,0.9270441603094445
93.042,0.9269367143010637
93.324,0.926829268292683
93.359,0.9267218222843021
93.528,0.9266143762759214
93.848,0.9265069302675406
93.948,0.9263994842591597
93.956,0.926292038250779
94.041,0.9261845922423982
94.219,0.9260771462340174
94.332,0.9259697002256366
94.369,0.9258622542172559
94.528,0.925754808208875
94.983,0.9256473622004943
95.182,0.9255399161921135
95.273,0.9254324701837326
95.351,0.9253250241753519
95.503,0.9252175781669711
95.695,0.9251101321585903
95.725,0.9250026861502095
95.754,0.9248952401418288
95.8,0.9247877941334479
95.863,0.9246803481250672
95.897,0.9245729021166864
96.055,0.9244654561083055
96.077,0.9243580100999248
96.102,0.924250564091544
96.108,0.9241431180831632
96.191,0.9240356720747824
96.195,0.9239282260664017
96.196,0.9238207800580208
96.208,0.9237133340496401
96.226,0.9236058880412593
96.264,0.9234984420328785
96.267,0.9233909960244977
96.278,0.923283550016117
96.356,0.9231761040077361
96.4,0.9230686579993553
96.45,0.9229612119909746
96.465,0.9228537659825937
96.472,0.922746319974213
96.506,0.9226388739658322
96.517,0.9225314279574514
96.531,0.9224239819490706
96.701,0.9223165359406897
96.758,0.922209089932309
96.76,0.9221016439239282
96.83,0.9219941979155475
96.847,0.9218867519071666
97.03,0.9217793058987859
97.106,0.921671859890405
97.125,0.9215644138820243
97.236,0.9214569678736435
97.396,0.9213495218652628
97.428,0.9212420758568819
97.437,0.9211346298485011
97.572,0.9210271838401203
97.763,0.9209197378317395
97.824,0.9208122918233588
98.045,0.920704845814978
98.087,0.9205973998065972
98.421,0.9204899537982164
98.542,0.9203825077898355
98.546,0.9202750617814548
98.572,0.920167615773074
98.63,0.9200601697646933
98.633,0.9199527237563124
98.654,0.9198452777479317
98.903,0.9197378317395508
98.952,0.9196303857311701
99.038,0.9195229397227893
99.175,0.9194154937144086
99.441,0.9193080477060277
99.476,0.919200601697647
99.48,0.9190931556892661
99.521,0.9189857096808853
99.544,0.9188782636725046
99.724,0.9187708176641238
99.78,0.918663371655743
99.806,0.9185559256473622
99.874,0.9184484796389814
99.944,0.9183410336306006
99.954,0.9182335876222198
99.977,0.9181261416138391
100.05,0.9180186956054582
100.064,0.9179112495970775
100.09,0.9178038035886966
100.181,0.9176963575803159
100.208,0.9175889115719351
100.315,0.9174814655635544
100.344,0.9173740195551735
100.367,0.9172665735467928
100.424,0.9171591275384119
100.457,0.9170516815300311
100.516,0.9169442355216504
100.569,0.9168367895132696
100.666,0.9167293435048888
100.836,0.916621897496508
100.911,0.9165144514881272
100.941,0.9164070054797464
100.981,0.9162995594713657
101.006,0.9161921134629849
101.028,0.916084667454604
101.114,0.9159772214462233
101.356,0.9158697754378424
101.357,0.9157623294294617
101.465,0.9156548834210809
101.467,0.9155474374127002
101.51,0.9154399914043193
101.562,0.9153325453959386
101.761,0.9152250993875577
101.865,0.9151176533791769
101.877,0.9149027613624154
101.889,0.9147953153540346
101.9,0.9146878693456538
101.926,0.914580423337273
101.984,0.9144729773288922
102.137,0.9143655313205115
102.299,0.9142580853121307
102.316,0.9141506393037498
102.353,0.9140431932953691
102.357,0.9139357472869882
102.447,0.9138283012786075
102.454,0.9137208552702267
102.495,0.913613409261846
102.505,0.9135059632534651
102.591,0.9133985172450844
102.629,0.9132910712367035
102.836,0.9131836252283227
102.841,0.913076179219942
102.897,0.9129687332115612
102.95,0.9128612872031804
103.008,0.9127538411947996
103.028,0.9126463951864188
103.044,0.912538949178038
103.079,0.9124315031696573
103.143,0.9122166111528957
103.269,0.9121091651445149
103.272,0.912001719136134
103.286,0.9118942731277533
103.321,0.9117868271193725
103.35,0.9116793811109918
103.392,0.9115719351026109
103.394,0.9114644890942302
103.415,0.9113570430858493
103.494,0.9112495970774686
103.535,0.9111421510690878
103.539,0.911034705060707
103.641,0.9109272590523262
103.711,0.9108198130439454
103.787,0.9107123670355646
103.8,0.9106049210271838
103.817,0.9104974750188031
103.832,0.9103900290104223
103.836,0.9102825830020415
103.879,0.9101751369936607
103.888,0.9100676909852798
103.891,0.9099602449768991
103.906,0.9098527989685183
103.907,0.9097453529601376
103.916,0.9096379069517567
104.0,0.909530460943376
104.035,0.9094230149349951
104.04,0.9093155689266144
104.049,0.9092081229182336
104.068,0.9091006769098529
104.086,0.908993230901472
104.087,0.9088857848930912
104.206,0.9087783388847104
104.234,0.9086708928763296
104.355,0.9085634468679489
104.439,0.9084560008595681
104.441,0.9083485548511873
104.475,0.9082411088428065
104.531,0.9081336628344256
104.534,0.9080262168260449
104.601,0.9079187708176641
104.712,0.9078113248092834
104.762,0.9077038788009025
104.766,0.9075964327925218
104.869,0.9074889867841409
104.924,0.9073815407757602
104.962,0.9072740947673794
104.972,0.9071666487589987
105.028,0.9070592027506178
105.034,0.906951756742237
105.044,0.9068443107338562
105.084,0.9066294187170947
105.087,0.9065219727087139
105.201,0.9064145267003331
105.211,0.9063070806919523
105.235,0.9061996346835715
105.263,0.9060921886751907
105.282,0.90598474266681
105.377,0.9058772966584292
105.546,0.9057698506500483
105.548,0.9056624046416676
105.612,0.9055549586332867
105.645,0.905447512624906
105.65,0.9053400666165252
105.678,0.9052326206081445
105.687,0.9051251745997636
105.715,0.9050177285913829
105.728,0.904910282583002
105.754,0.9048028365746212
105.821,0.9046953905662405
105.907,0.9045879445578597
105.938,0.9044804985494789
105.96,0.9043730525410981
106.04,0.9042656065327173
106.053,0.9041581605243365
106.055,0.9040507145159558
106.072,0.903943268507575
106.073,0.9038358224991941
106.094,0.9037283764908134
106.108,0.9036209304824325
106.129,0.9035134844740518
106.145,0.903406038465671
106.182,0.9032985924572903
106.198,0.9031911464489094
106.274,0.9030837004405287
106.28,0.9029762544321478
106.317,0.902868808423767
106.344,0.9027613624153863
106.373,0.9026539164070055
106.411,0.9025464703986247
106.434,0.9024390243902439
106.485,0.9023315783818631
106.526,0.9022241323734823
106.537,0.9021166863651016
106.567,0.9020092403567208
106.59,0.90190179434834
106.612,0.9017943483399592
106.66,0.9016869023315783
106.711,0.9015794563231976
106.729,0.9014720103148168
106.756,0.9013645643064361
106.768,0.9012571182980552
106.839,0.9011496722896745
106.882,0.9010422262812936
106.936,0.9009347802729128
106.953,0.9008273342645321
106.986,0.9007198882561512
107.045,0.9006124422477705
107.063,0.9005049962393897
107.073,0.9003975502310089
107.089,0.9002901042226281
107.099,0.9001826582142474
107.159,0.9000752122058665
107.161,0.8999677661974858
107.192,0.899860320189105
107.202,0.8997528741807241
107.286,0.8996454281723434
107.307,0.8995379821639626
107.325,0.8994305361555818
107.339,0.899323090147201
107.385,0.8992156441388203
107.445,0.8991081981304394
107.491,0.8988933061136779
107.498,0.898785860105297
107.512,0.8986784140969163
107.515,0.8985709680885355
107.538,0.8984635220801547
107.55,0.8983560760717739
107.551,0.8982486300633932
107.576,0.8981411840550123
107.581,0.8980337380466316
107.583,0.8979262920382508
107.615,0.8978188460298699
107.637,0.8977114000214892
107.654,0.8976039540131084
107.655,0.8974965080047276
107.662,0.8973890619963468
107.679,0.8972816159879661
107.751,0.8971741699795852
107.759,0.8970667239712045
107.77,0.8969592779628237
107.79,0.8968518319544428
107.802,0.8967443859460621
108.071,0.8966369399376813
108.178,0.8965294939293005
108.182,0.8964220479209197
108.19,0.896314601912539
108.369,0.8962071559041581
108.397,0.8960997098957774
108.406,0.8959922638873966
108.427,0.8958848178790157
108.577,0.895777371870635
108.659,0.8956699258622542
108.66,0.8955624798538734
108.688,0.8954550338454926
108.692,0.8953475878371119
108.711,0.895240141828731
108.735,0.8951326958203503
108.883,0.8950252498119695
108.95,0.8949178038035887
108.959,0.8948103577952079
109.028,0.8947029117868271
109.05,0.8945954657784463
109.055,0.8944880197700655
109.069,0.8943805737616848
109.078,0.8942731277533039
109.089,0.8941656817449232
109.139,0.8940582357365424
109.176,0.8939507897281616
109.233,0.8938433437197808
109.242,0.8937358977114
109.243,0.8936284517030192
109.284,0.8935210056946384
109.34,0.8934135596862577
109.348,0.8933061136778768
109.405,0.8931986676694961
109.426,0.8930912216611153
109.45,0.8929837756527345
109.458,0.8928763296443537
109.462,0.892768883635973
109.544,0.8926614376275921
109.577,0.8925539916192113
109.595,0.8924465456108306
109.619,0.8923390996024497
109.693,0.892231653594069
109.701,0.8921242075856882
109.738,0.8920167615773074
109.755,0.8919093155689266
109.799,0.8918018695605459
109.805,0.891694423552165
109.863,0.8915869775437842
109.87,0.8914795315354035
109.912,0.8913720855270226
109.946,0.8912646395186419
109.963,0.8911571935102611
109.983,0.8910497475018803
109.987,0.8909423014934995
110.045,0.8908348554851188
110.08,0.8907274094767379
110.101,0.8906199634683571
110.118,0.8905125174599764
110.151,0.8904050714515955
110.194,0.8902976254432148
110.285,0.890190179434834
110.302,0.8900827334264532
110.314,0.8899752874180724
110.315,0.8898678414096917
110.348,0.8897603954013108
110.369,0.88965294939293
110.385,0.8895455033845493
110.405,0.8893306113677877
110.416,0.8892231653594069
110.438,0.8891157193510261
110.453,0.8890082733426453
110.459,0.8889008273342646
110.492,0.8887933813258837
110.51,0.888685935317503
110.526,0.8885784893091222
110.534,0.8884710433007413
110.577,0.8883635972923606
110.608,0.8882561512839798
110.623,0.8880412592672182
110.634,0.8879338132588375
110.647,0.8878263672504566
110.661,0.8877189212420759
110.662,0.8876114752336951
110.67,0.8875040292253142
110.706,0.8873965832169335
110.716,0.8872891372085527
110.719,0.8871816912001719
110.732,0.8870742451917911
110.739,0.8869667991834104
110.743,0.8868593531750295
110.753,0.8867519071666488
110.783,0.886644461158268
110.851,0.8865370151498871
110.853,0.8864295691415064
110.867,0.8863221231331256
110.872,0.8862146771247448
110.885,0.886107231116364
110.901,0.8859997851079833
110.959,0.8858923390996024
110.961,0.8857848930912217
110.966,0.8856774470828409
110.969,0.88557000107446
110.983,0.8854625550660793
111.015,0.8853551090576985
111.024,0.8852476630493177
111.069,0.8851402170409369
111.116,0.8850327710325562
111.118,0.8849253250241753
111.129,0.8848178790157946
111.14,0.8847104330074138
111.152,0.884602986999033
111.209,0.8844955409906522
111.21,0.8843880949822714
111.226,0.8842806489738906
111.23,0.8841732029655098
111.267,0.8840657569571291
111.319,0.8839583109487482
111.329,0.8838508649403675
111.393,0.8837434189319867
111.408,0.8836359729236059
111.411,0.8835285269152251
111.413,0.8834210809068443
111.425,0.8833136348984635
111.45,0.8832061888900827
111.453,0.883098742881702
111.458,0.8829912968733211
111.505,0.8828838508649404
111.509,0.8827764048565596
111.523,0.8826689588481788
111.525,0.882561512839798
111.542,0.8824540668314172
111.57,0.8823466208230364
111.634,0.8822391748146556
111.666,0.8821317288062749
111.706,0.882024282797894
111.716,0.8819168367895133
111.721,0.8818093907811325
111.738,0.8817019447727517
111.741,0.8815944987643709
111.755,0.8814870527559902
