binned_distance,binned_rtt,count
3850.0,343.5,1
3850.0,346.5,3
3850.0,349.5,4
3850.0,352.5,3
3850.0,355.5,1
3850.0,361.5,2
3850.0,370.5,2
3850.0,373.5,2
3850.0,385.5,1
3850.0,388.5,1
3850.0,418.5,1
3850.0,424.5,1
3850.0,448.5,1
3850.0,523.5,1
3850.0,583.5,1
3850.0,631.5,1
3850.0,1147.5,1
3850.0,1555.5,1
3850.0,1561.5,1
3850.0,1567.5,1
3850.0,1570.5,1
3850.0,1582.5,1
3850.0,1585.5,1
3850.0,1588.5,1
3850.0,1603.5,1
3850.0,1606.5,2
3850.0,1615.5,2
3850.0,1624.5,1
3850.0,1636.5,1
3850.0,1639.5,1
3850.0,1648.5,3
3850.0,1675.5,1
3850.0,1702.5,1
3850.0,1720.5,1
3850.0,1726.5,1
3850.0,1729.5,1
3850.0,1735.5,1
3850.0,1744.5,1
3850.0,1792.5,1
3850.0,1807.5,1
3850.0,1831.5,1
3850.0,1879.5,1
3850.0,2059.5,1
3850.0,2074.5,1
3850.0,2086.5,2
3850.0,2107.5,1
3850.0,2143.5,1
3850.0,3166.5,1
3850.0,3169.5,1
3850.0,3247.5,1
3850.0,3253.5,2
3850.0,3265.5,3
3850.0,3286.5,1
3850.0,3388.5,1
3850.0,7162.5,1
3850.0,8404.5,1
3850.0,9577.5,1
3850.0,16759.5,1
3950.0,49.5,2
3950.0,52.5,3
3950.0,55.5,3
3950.0,58.5,14
3950.0,61.5,10
3950.0,64.5,2
3950.0,67.5,3
3950.0,70.5,10
3950.0,73.5,2
3950.0,76.5,2
3950.0,79.5,3
3950.0,82.5,3
3950.0,85.5,2
3950.0,88.5,1
3950.0,91.5,1
3950.0,94.5,3
3950.0,103.5,1
3950.0,106.5,3
3950.0,109.5,2
3950.0,118.5,2
3950.0,121.5,1
3950.0,124.5,4
3950.0,193.5,1
3950.0,223.5,2
3950.0,274.5,1
3950.0,622.5,1
3950.0,652.5,1
3950.0,1582.5,1
3950.0,1675.5,1
4050.0,49.5,10
4050.0,52.5,3
4050.0,55.5,7
4050.0,58.5,19
4050.0,61.5,5
4050.0,64.5,7
4050.0,67.5,5
4050.0,70.5,77
4050.0,73.5,41
4050.0,76.5,19
4050.0,79.5,31
4050.0,82.5,13
4050.0,85.5,19
4050.0,88.5,18
4050.0,91.5,13
4050.0,94.5,10
4050.0,97.5,28
4050.0,100.5,29
4050.0,103.5,35
4050.0,106.5,16
4050.0,109.5,48
4050.0,112.5,33
4050.0,115.5,24
4050.0,118.5,26
4050.0,121.5,15
4050.0,124.5,8
4050.0,127.5,3
4050.0,130.5,4
4050.0,133.5,1
4050.0,136.5,3
4050.0,139.5,2
4050.0,145.5,1
4050.0,151.5,6
4050.0,157.5,1
4050.0,160.5,1
4050.0,163.5,2
4050.0,169.5,1
4050.0,172.5,2
4050.0,175.5,1
4050.0,178.5,6
4050.0,181.5,3
4050.0,184.5,7
4050.0,187.5,7
4050.0,190.5,7
4050.0,193.5,9
4050.0,196.5,1
4050.0,199.5,3
4050.0,202.5,1
4050.0,205.5,1
4050.0,208.5,6
4050.0,211.5,10
4050.0,214.5,1
4050.0,217.5,2
4050.0,220.5,5
4050.0,223.5,11
4050.0,226.5,12
4050.0,229.5,2
4050.0,232.5,1
4050.0,247.5,1
4050.0,250.5,1
4050.0,253.5,1
4050.0,259.5,1
4050.0,268.5,1
4050.0,271.5,1
4050.0,274.5,1
4050.0,295.5,1
4050.0,316.5,3
4050.0,514.5,1
4050.0,1564.5,1
4050.0,1600.5,2
4050.0,1612.5,2
4050.0,1618.5,1
4050.0,1621.5,1
4050.0,1636.5,1
4050.0,1639.5,2
4050.0,1642.5,2
4050.0,1645.5,1
4050.0,1648.5,1
4050.0,1657.5,1
4050.0,2071.5,1
4050.0,2074.5,1
4050.0,2086.5,1
4050.0,2104.5,1
4050.0,2113.5,1
4050.0,2137.5,1
4050.0,2200.5,1
4050.0,3331.5,1
4050.0,8872.5,1
4050.0,15409.5,1
4050.0,15472.5,1
4150.0,46.5,3
4150.0,49.5,231
4150.0,52.5,43
4150.0,55.5,36
4150.0,58.5,61
4150.0,61.5,26
4150.0,64.5,33
4150.0,67.5,79
4150.0,70.5,231
4150.0,73.5,53
4150.0,76.5,57
4150.0,79.5,47
4150.0,82.5,48
4150.0,85.5,18
4150.0,88.5,15
4150.0,91.5,12
4150.0,94.5,10
4150.0,97.5,17
4150.0,100.5,12
4150.0,103.5,17
4150.0,106.5,22
4150.0,109.5,27
4150.0,112.5,13
4150.0,115.5,21
4150.0,118.5,14
4150.0,121.5,9
4150.0,124.5,5
4150.0,127.5,6
4150.0,130.5,2
4150.0,133.5,1
4150.0,139.5,1
4150.0,142.5,3
4150.0,145.5,5
4150.0,148.5,1
4150.0,151.5,2
4150.0,154.5,1
4150.0,157.5,64
4150.0,160.5,7
4150.0,163.5,6
4150.0,166.5,5
4150.0,169.5,1
4150.0,172.5,2
4150.0,175.5,3
4150.0,178.5,10
4150.0,181.5,2
4150.0,184.5,4
4150.0,187.5,9
4150.0,190.5,7
4150.0,193.5,3
4150.0,196.5,3
4150.0,199.5,4
4150.0,202.5,3
4150.0,205.5,7
4150.0,208.5,2
4150.0,211.5,3
4150.0,214.5,8
4150.0,217.5,9
4150.0,220.5,5
4150.0,223.5,3
4150.0,226.5,1
4150.0,229.5,6
4150.0,232.5,8
4150.0,235.5,10
4150.0,238.5,3
4150.0,241.5,7
4150.0,244.5,6
4150.0,247.5,6
4150.0,250.5,5
4150.0,253.5,5
4150.0,256.5,4
4150.0,259.5,4
4150.0,265.5,2
4150.0,268.5,2
4150.0,271.5,3
4150.0,274.5,2
4150.0,277.5,3
4150.0,280.5,4
4150.0,286.5,2
4150.0,292.5,1
4150.0,295.5,1
4150.0,298.5,2
4150.0,301.5,8
4150.0,304.5,1
4150.0,310.5,2
4150.0,313.5,2
4150.0,316.5,3
4150.0,319.5,1
4150.0,337.5,1
4150.0,343.5,1
4150.0,346.5,2
4150.0,352.5,1
4150.0,406.5,1
4150.0,427.5,1
4150.0,439.5,1
4150.0,592.5,1
4150.0,1078.5,1
4150.0,1459.5,1
4150.0,1564.5,2
4150.0,1570.5,1
4150.0,1579.5,1
4150.0,1588.5,1
4150.0,1597.5,1
4150.0,1600.5,2
4150.0,1609.5,1
4150.0,1612.5,1
4150.0,1615.5,1
4150.0,1621.5,1
4150.0,1630.5,1
4150.0,1633.5,1
4150.0,1648.5,2
4150.0,1678.5,1
4150.0,1681.5,1
4150.0,1693.5,1
4150.0,1720.5,2
4150.0,1735.5,1
4150.0,2068.5,1
4150.0,2074.5,1
4150.0,2098.5,1
4150.0,2248.5,1
4150.0,2761.5,1
4150.0,3019.5,1
4150.0,3031.5,1
4150.0,3040.5,1
4150.0,3055.5,1
4150.0,3070.5,1
4150.0,3082.5,1
4150.0,3085.5,2
4150.0,3112.5,1
4150.0,3115.5,1
4150.0,3121.5,1
4150.0,3133.5,1
4150.0,3151.5,1
4150.0,3226.5,1
4150.0,3235.5,1
4150.0,3307.5,1
4150.0,3496.5,1
4150.0,5200.5,1
4250.0,49.5,4
4250.0,52.5,11
4250.0,55.5,3
4250.0,58.5,7
4250.0,61.5,20
4250.0,64.5,16
4250.0,67.5,11
4250.0,70.5,13
4250.0,73.5,8
4250.0,76.5,3
4250.0,79.5,9
4250.0,82.5,4
4250.0,85.5,3
4250.0,88.5,2
4250.0,94.5,1
4250.0,97.5,1
4250.0,100.5,1
4250.0,103.5,1
4250.0,106.5,2
4250.0,109.5,4
4250.0,112.5,10
4250.0,115.5,3
4250.0,130.5,1
4250.0,133.5,1
4250.0,181.5,1
4250.0,187.5,1
4250.0,196.5,1
4250.0,232.5,1
4250.0,1558.5,1
4250.0,1564.5,2
4250.0,1567.5,1
4250.0,1621.5,1
4250.0,1624.5,1
4250.0,1627.5,1
4250.0,1630.5,1
4250.0,1636.5,1
4250.0,1639.5,1
4250.0,1642.5,1
4250.0,2077.5,1
4250.0,3199.5,1
4250.0,3325.5,1
4250.0,9877.5,1
4350.0,4.5,18
4350.0,49.5,168
4350.0,52.5,3
4350.0,55.5,35
4350.0,58.5,125
4350.0,61.5,99
4350.0,64.5,169
4350.0,67.5,185
4350.0,70.5,455
4350.0,73.5,276
4350.0,76.5,146
4350.0,79.5,140
4350.0,82.5,174
4350.0,85.5,63
4350.0,88.5,59
4350.0,91.5,45
4350.0,94.5,46
4350.0,97.5,112
4350.0,100.5,125
4350.0,103.5,97
4350.0,106.5,107
4350.0,109.5,111
4350.0,112.5,110
4350.0,115.5,235
4350.0,118.5,122
4350.0,121.5,136
4350.0,124.5,91
4350.0,127.5,75
4350.0,130.5,53
4350.0,133.5,28
4350.0,136.5,19
4350.0,139.5,2
4350.0,142.5,3
4350.0,145.5,5
4350.0,148.5,6
4350.0,151.5,68
4350.0,154.5,11
4350.0,157.5,168
4350.0,160.5,74
4350.0,163.5,6
4350.0,166.5,7
4350.0,169.5,10
4350.0,172.5,6
4350.0,175.5,12
4350.0,178.5,15
4350.0,181.5,99
4350.0,184.5,27
4350.0,187.5,276
4350.0,190.5,82
4350.0,193.5,22
4350.0,196.5,51
4350.0,199.5,57
4350.0,202.5,99
4350.0,205.5,63
4350.0,208.5,31
4350.0,211.5,38
4350.0,214.5,82
4350.0,217.5,31
4350.0,220.5,32
4350.0,223.5,49
4350.0,226.5,12
4350.0,229.5,27
4350.0,232.5,10
4350.0,235.5,4
4350.0,238.5,37
4350.0,241.5,3
4350.0,244.5,5
4350.0,247.5,2
4350.0,250.5,13
4350.0,253.5,13
4350.0,256.5,8
4350.0,259.5,14
4350.0,262.5,13
4350.0,265.5,50
4350.0,268.5,21
4350.0,271.5,5
4350.0,274.5,8
4350.0,277.5,4
4350.0,280.5,1
4350.0,283.5,1
4350.0,286.5,6
4350.0,289.5,6
4350.0,292.5,13
4350.0,295.5,24
4350.0,298.5,20
4350.0,304.5,2
4350.0,307.5,2
4350.0,310.5,2
4350.0,322.5,1
4350.0,325.5,1
4350.0,352.5,1
4350.0,358.5,2
4350.0,508.5,1
4350.0,715.5,1
4350.0,841.5,1
4350.0,1078.5,1
4350.0,1117.5,1
4350.0,1564.5,1
4350.0,1573.5,1
4350.0,1576.5,1
4350.0,1594.5,1
4350.0,1597.5,2
4350.0,1600.5,1
4350.0,1603.5,1
4350.0,1606.5,4
4350.0,1609.5,1
4350.0,1612.5,3
4350.0,1618.5,1
4350.0,1621.5,1
4350.0,1624.5,2
4350.0,1627.5,2
4350.0,1630.5,1
4350.0,1633.5,1
4350.0,1660.5,2
4350.0,1699.5,1
4350.0,1750.5,1
4350.0,1756.5,1
4350.0,1966.5,1
4350.0,2086.5,2
4350.0,3118.5,1
4350.0,8035.5,1
4350.0,18571.5,1
4450.0,49.5,2
4450.0,55.5,26
4450.0,58.5,7
4450.0,61.5,1
4450.0,64.5,5
4450.0,67.5,5
4450.0,70.5,1
4450.0,73.5,38
4450.0,76.5,15
4450.0,79.5,13
4450.0,82.5,4
4450.0,85.5,22
4450.0,88.5,12
4450.0,91.5,3
4450.0,94.5,8
4450.0,97.5,9
4450.0,100.5,5
4450.0,103.5,11
4450.0,106.5,8
4450.0,109.5,26
4450.0,112.5,5
4450.0,115.5,9
4450.0,118.5,5
4450.0,121.5,11
4450.0,124.5,9
4450.0,127.5,4
4450.0,130.5,1
4450.0,133.5,2
4450.0,139.5,1
4450.0,148.5,1
4450.0,151.5,1
4450.0,160.5,2
4450.0,172.5,1
4450.0,187.5,1
4450.0,256.5,1
4450.0,1579.5,2
4450.0,1600.5,1
4450.0,1606.5,2
4450.0,1624.5,1
4450.0,1723.5,1
4450.0,2068.5,1
4450.0,6127.5,1
4450.0,9199.5,1
4450.0,9940.5,1
4550.0,55.5,3
4550.0,73.5,1
4550.0,79.5,5
4550.0,82.5,4
4550.0,85.5,2
4550.0,88.5,3
4550.0,91.5,3
4550.0,94.5,1
4550.0,100.5,2
4550.0,103.5,1
4550.0,106.5,2
4550.0,112.5,1
4550.0,115.5,2
4550.0,694.5,1
4550.0,1564.5,1
4550.0,8845.5,1
4650.0,49.5,6
4650.0,55.5,4
4650.0,58.5,67
4650.0,61.5,31
4650.0,64.5,4
4650.0,67.5,7
4650.0,70.5,16
4650.0,73.5,7
4650.0,76.5,11
4650.0,79.5,34
4650.0,82.5,43
4650.0,85.5,18
4650.0,88.5,15
4650.0,91.5,4
4650.0,94.5,10
4650.0,97.5,7
4650.0,100.5,6
4650.0,103.5,5
4650.0,106.5,8
4650.0,109.5,5
4650.0,112.5,4
4650.0,115.5,13
4650.0,118.5,6
4650.0,121.5,3
4650.0,124.5,8
4650.0,130.5,1
4650.0,133.5,1
4650.0,136.5,1
4650.0,142.5,1
4650.0,151.5,1
4650.0,160.5,1
4650.0,181.5,3
4650.0,184.5,1
4650.0,187.5,2
4650.0,190.5,8
4650.0,193.5,3
4650.0,196.5,2
4650.0,199.5,5
4650.0,208.5,2
4650.0,211.5,4
4650.0,214.5,1
4650.0,217.5,1
4650.0,220.5,1
4650.0,229.5,1
4650.0,235.5,2
4650.0,256.5,1
4650.0,268.5,1
4650.0,271.5,1
4650.0,295.5,1
4650.0,1570.5,1
4650.0,1573.5,1
4650.0,1576.5,1
4650.0,1585.5,1
4650.0,1597.5,1
4650.0,1615.5,3
4650.0,1621.5,1
4650.0,1624.5,2
4650.0,1627.5,1
4650.0,1630.5,1
4650.0,1633.5,1
4650.0,1639.5,2
4650.0,1645.5,1
4650.0,1717.5,1
4650.0,1738.5,1
4650.0,1747.5,2
4650.0,1771.5,1
4650.0,1780.5,1
4650.0,3088.5,1
4650.0,3193.5,1
4650.0,3238.5,1
4650.0,9418.5,1
4750.0,58.5,3
4750.0,61.5,7
4750.0,64.5,3
4750.0,67.5,1
4750.0,73.5,1
4750.0,76.5,1
4750.0,79.5,2
4750.0,82.5,5
4750.0,85.5,2
4750.0,88.5,6
4750.0,91.5,3
4750.0,97.5,3
4750.0,100.5,3
4750.0,103.5,1
4750.0,106.5,4
4750.0,112.5,1
4750.0,115.5,1
4750.0,118.5,1
4750.0,151.5,1
4750.0,1564.5,1
4750.0,1567.5,2
4750.0,1618.5,1
4750.0,1687.5,1
4750.0,1705.5,1
4750.0,3190.5,1
4750.0,3208.5,1
4850.0,49.5,2
4850.0,55.5,2
4850.0,58.5,5
4850.0,61.5,1
4850.0,64.5,21
4850.0,67.5,11
4850.0,70.5,10
4850.0,73.5,6
4850.0,76.5,12
4850.0,79.5,16
4850.0,82.5,16
4850.0,85.5,12
4850.0,88.5,9
4850.0,91.5,10
4850.0,94.5,8
4850.0,97.5,6
4850.0,100.5,4
4850.0,103.5,8
4850.0,106.5,3
4850.0,109.5,2
4850.0,112.5,1
4850.0,115.5,2
4850.0,118.5,2
4850.0,121.5,3
4850.0,124.5,6
4850.0,127.5,4
4850.0,130.5,2
4850.0,136.5,1
4850.0,145.5,1
4850.0,187.5,1
4850.0,1087.5,1
4850.0,1570.5,1
4850.0,1585.5,1
4850.0,1588.5,1
4850.0,1591.5,1
4850.0,1597.5,1
4850.0,1603.5,2
4850.0,1609.5,1
4850.0,1666.5,1
4850.0,1669.5,1
4850.0,1678.5,1
4850.0,1684.5,1
4850.0,1693.5,1
4850.0,1699.5,1
4850.0,2080.5,2
4850.0,5413.5,1
4950.0,70.5,2
4950.0,76.5,1
4950.0,79.5,3
4950.0,91.5,2
4950.0,94.5,1
4950.0,97.5,1
4950.0,100.5,1
4950.0,106.5,2
4950.0,109.5,1
4950.0,115.5,1
4950.0,124.5,1
4950.0,199.5,1
4950.0,217.5,2
4950.0,226.5,1
4950.0,244.5,3
5050.0,4.5,1
5050.0,7.5,2
5050.0,10.5,1
5050.0,49.5,8
5050.0,52.5,5
5050.0,55.5,4
5050.0,58.5,2
5050.0,61.5,3
5050.0,70.5,27
5050.0,73.5,113
5050.0,76.5,29
5050.0,79.5,21
5050.0,82.5,8
5050.0,85.5,55
5050.0,88.5,86
5050.0,91.5,33
5050.0,94.5,3
5050.0,97.5,6
5050.0,100.5,24
5050.0,103.5,66
5050.0,106.5,89
5050.0,109.5,15
5050.0,112.5,22
5050.0,115.5,13
5050.0,118.5,7
5050.0,121.5,2
5050.0,127.5,1
5050.0,130.5,1
5050.0,136.5,1
5050.0,142.5,1
5050.0,148.5,1
5050.0,181.5,1
5050.0,208.5,1
5050.0,226.5,1
5050.0,238.5,1
5050.0,244.5,4
5050.0,247.5,2
5050.0,265.5,1
5050.0,277.5,1
5050.0,289.5,1
5050.0,298.5,1
5050.0,301.5,1
5050.0,400.5,1
5050.0,574.5,1
5050.0,1177.5,1
5050.0,1537.5,3
5050.0,1543.5,1
5050.0,1555.5,1
5050.0,1561.5,1
5050.0,1564.5,1
5050.0,1567.5,1
5050.0,1579.5,2
5050.0,1582.5,1
5050.0,1591.5,2
5050.0,1618.5,1
5050.0,1645.5,1
5050.0,2089.5,1
5050.0,3049.5,1
5050.0,3061.5,1
5050.0,3103.5,1
5050.0,3106.5,1
5050.0,6154.5,1
5150.0,61.5,4
5150.0,64.5,3
5150.0,67.5,3
5150.0,70.5,6
5150.0,73.5,9
5150.0,76.5,11
5150.0,79.5,7
5150.0,82.5,6
5150.0,85.5,7
5150.0,88.5,18
5150.0,91.5,12
5150.0,94.5,14
5150.0,97.5,10
5150.0,100.5,10
5150.0,103.5,11
5150.0,106.5,5
5150.0,109.5,18
5150.0,112.5,19
5150.0,115.5,20
5150.0,118.5,26
5150.0,121.5,25
5150.0,124.5,31
5150.0,127.5,12
5150.0,130.5,13
5150.0,133.5,2
5150.0,136.5,3
5150.0,139.5,2
5150.0,142.5,3
5150.0,145.5,1
5150.0,178.5,2
5150.0,199.5,2
5150.0,211.5,2
5150.0,217.5,3
5150.0,220.5,1
5150.0,223.5,1
5150.0,226.5,1
5150.0,244.5,2
5150.0,253.5,2
5150.0,256.5,2
5150.0,265.5,1
5150.0,277.5,4
5150.0,292.5,1
5150.0,481.5,1
5150.0,511.5,1
5150.0,754.5,1
5150.0,1561.5,1
5150.0,1591.5,1
5150.0,1597.5,1
5150.0,1612.5,1
5150.0,1615.5,1
5150.0,1621.5,1
5150.0,1669.5,2
5150.0,1678.5,1
5150.0,1684.5,1
5150.0,1690.5,1
5150.0,1693.5,1
5150.0,9283.5,1
5250.0,58.5,1
5250.0,61.5,1
5250.0,67.5,32
5250.0,70.5,7
5250.0,73.5,19
5250.0,76.5,5
5250.0,79.5,5
5250.0,82.5,2
5250.0,85.5,1
5250.0,91.5,8
5250.0,94.5,7
5250.0,97.5,14
5250.0,100.5,8
5250.0,103.5,8
5250.0,106.5,4
5250.0,109.5,2
5250.0,112.5,19
5250.0,115.5,4
5250.0,118.5,4
5250.0,121.5,1
5250.0,124.5,1
5250.0,151.5,2
5250.0,157.5,1
5250.0,178.5,1
5250.0,190.5,1
5250.0,193.5,2
5250.0,199.5,1
5250.0,205.5,2
5250.0,211.5,1
5250.0,238.5,1
5250.0,259.5,2
5250.0,280.5,1
5250.0,295.5,1
5250.0,1594.5,1
5250.0,1597.5,2
5250.0,1606.5,1
5250.0,1609.5,1
5250.0,1618.5,1
5250.0,1657.5,2
5250.0,1663.5,1
5250.0,1672.5,1
5250.0,1696.5,1
5350.0,46.5,3
5350.0,49.5,97
5350.0,52.5,18
5350.0,55.5,19
5350.0,58.5,83
5350.0,61.5,31
5350.0,64.5,23
5350.0,67.5,11
5350.0,70.5,39
5350.0,73.5,28
5350.0,76.5,45
5350.0,79.5,77
5350.0,82.5,71
5350.0,85.5,69
5350.0,88.5,95
5350.0,91.5,89
5350.0,94.5,75
5350.0,97.5,36
5350.0,100.5,35
5350.0,103.5,86
5350.0,106.5,84
5350.0,109.5,136
5350.0,112.5,133
5350.0,115.5,91
5350.0,118.5,69
5350.0,121.5,43
5350.0,124.5,29
5350.0,127.5,26
5350.0,130.5,20
5350.0,133.5,17
5350.0,136.5,8
5350.0,139.5,1
5350.0,142.5,4
5350.0,145.5,2
5350.0,151.5,2
5350.0,157.5,2
5350.0,160.5,1
5350.0,163.5,1
5350.0,166.5,2
5350.0,169.5,1
5350.0,172.5,1
5350.0,175.5,2
5350.0,178.5,11
5350.0,181.5,26
5350.0,184.5,22
5350.0,187.5,13
5350.0,190.5,13
5350.0,193.5,13
5350.0,196.5,7
5350.0,199.5,2
5350.0,202.5,5
5350.0,205.5,2
5350.0,208.5,1
5350.0,211.5,3
5350.0,220.5,6
5350.0,223.5,4
5350.0,226.5,3
5350.0,229.5,1
5350.0,232.5,2
5350.0,235.5,2
5350.0,238.5,2
5350.0,241.5,1
5350.0,250.5,1
5350.0,253.5,1
5350.0,262.5,1
5350.0,265.5,3
5350.0,283.5,1
5350.0,289.5,1
5350.0,298.5,1
5350.0,307.5,1
5350.0,313.5,1
5350.0,319.5,3
5350.0,322.5,1
5350.0,751.5,1
5350.0,859.5,1
5350.0,982.5,1
5350.0,1084.5,1
5350.0,1099.5,1
5350.0,1564.5,1
5350.0,1570.5,1
5350.0,1576.5,1
5350.0,1579.5,1
5350.0,1588.5,1
5350.0,1603.5,1
5350.0,1606.5,1
5350.0,1624.5,1
5350.0,1630.5,1
5350.0,1636.5,1
5350.0,1639.5,1
5350.0,1651.5,1
5350.0,1654.5,2
5350.0,1657.5,1
5350.0,1660.5,1
5350.0,1669.5,1
5350.0,1672.5,1
5350.0,1711.5,1
5350.0,1720.5,1
5350.0,1774.5,1
5350.0,1795.5,1
5350.0,1858.5,1
5350.0,2098.5,1
5350.0,2110.5,1
5350.0,2125.5,1
5350.0,2134.5,1
5350.0,2779.5,1
5350.0,2944.5,1
5350.0,3619.5,1
5350.0,4879.5,1
5350.0,7141.5,1
5350.0,8488.5,1
5350.0,8500.5,1
5350.0,8776.5,2
5350.0,8881.5,1
5350.0,8905.5,1
5350.0,8953.5,1
5350.0,9103.5,1
5350.0,9217.5,1
5450.0,49.5,1
5450.0,55.5,1
5450.0,70.5,2
5450.0,73.5,1
5450.0,79.5,11
5450.0,82.5,53
5450.0,85.5,4
5450.0,88.5,1
5450.0,91.5,4
5450.0,94.5,2
5450.0,97.5,1
5450.0,100.5,2
5450.0,103.5,2
5450.0,106.5,5
5450.0,109.5,3
5450.0,115.5,2
5450.0,118.5,1
5450.0,121.5,2
5450.0,124.5,3
5450.0,127.5,5
5450.0,130.5,1
5450.0,133.5,1
5450.0,154.5,1
5450.0,1630.5,1
5450.0,6133.5,1
5550.0,61.5,2
5550.0,85.5,2
5550.0,88.5,3
5550.0,91.5,3
5550.0,94.5,1
5550.0,97.5,30
5550.0,100.5,11
5550.0,103.5,4
5550.0,106.5,2
5550.0,109.5,5
5550.0,112.5,8
5550.0,115.5,5
5550.0,118.5,2
5550.0,121.5,1
5550.0,127.5,2
5550.0,136.5,1
5550.0,211.5,1
5550.0,220.5,1
5550.0,223.5,1
5550.0,1594.5,1
5550.0,1597.5,2
5550.0,1630.5,1
5550.0,1633.5,1
5550.0,1648.5,1
5550.0,1660.5,1
5550.0,1669.5,1
5550.0,1732.5,1
5550.0,1735.5,1
5550.0,3175.5,1
5650.0,67.5,1
5650.0,73.5,8
5650.0,76.5,7
5650.0,79.5,12
5650.0,82.5,14
5650.0,85.5,12
5650.0,88.5,20
5650.0,91.5,14
5650.0,94.5,21
5650.0,97.5,18
5650.0,100.5,14
5650.0,103.5,30
5650.0,106.5,21
5650.0,109.5,19
5650.0,112.5,25
5650.0,115.5,7
5650.0,118.5,24
5650.0,121.5,34
5650.0,124.5,31
5650.0,127.5,19
5650.0,130.5,9
5650.0,133.5,6
5650.0,136.5,5
5650.0,139.5,3
5650.0,142.5,4
5650.0,145.5,4
5650.0,154.5,1
5650.0,157.5,1
5650.0,160.5,1
5650.0,166.5,1
5650.0,175.5,1
5650.0,184.5,1
5650.0,196.5,1
5650.0,202.5,1
5650.0,211.5,1
5650.0,1585.5,1
5650.0,1588.5,1
5650.0,1591.5,1
5650.0,1597.5,1
5650.0,1600.5,1
5650.0,1603.5,1
5650.0,1606.5,1
5650.0,1615.5,1
5650.0,1618.5,5
5650.0,1624.5,3
5650.0,1627.5,2
5650.0,1630.5,1
5650.0,1645.5,2
5650.0,1663.5,1
5650.0,1666.5,1
5650.0,1669.5,1
5650.0,1681.5,1
5650.0,1684.5,2
5650.0,3100.5,1
5650.0,6094.5,1
5650.0,6103.5,1
5650.0,6109.5,1
5650.0,6184.5,1
5750.0,91.5,2
5750.0,94.5,2
5750.0,97.5,1
5750.0,100.5,1
5750.0,103.5,1
5750.0,106.5,7
5750.0,109.5,5
5750.0,112.5,6
5750.0,115.5,8
5750.0,118.5,9
5750.0,121.5,3
5750.0,124.5,19
5750.0,127.5,17
5750.0,130.5,3
5750.0,133.5,2
5750.0,136.5,1
5750.0,139.5,1
5750.0,148.5,1
5750.0,154.5,2
5750.0,157.5,1
5750.0,160.5,1
