column_number,name,first_trace_number,last_trace_number
8,18592,52075,52078
8,3851,52079,52079
8,none,52080,52092
8,2152,52093,52144
8,2153,52145,52154
8,6192,52155,52160
8,none,52161,52168
8,6939,52169,52636
8,??,52637,52671
8,36416,52672,52672
8,none,52673,52743
8,??,52744,52773
8,1299,52774,52778
8,none,52779,52825
8,7018,52826,52826
8,983,52827,52827
8,none,52828,52857
8,23911,52858,53212
8,7539,53213,53377
8,9264,53378,53378
8,7660,53379,53391
8,23855,53392,53397
8,??,53398,53398
8,2500,53399,53401
8,none,53402,53411
8,9270,53412,53413
8,none,53414,53414
8,18734,53415,53415
8,16596,53416,53416
8,28550,53417,53417
8,7575,53418,53539
8,none,53540,53545
8,24398,53546,53546
8,9433,53547,53547
8,none,53548,53563
8,2153,53564,53574
8,226,53575,53575
8,6360,53576,53577
8,none,53578,53578
8,none,53579,53582
8,2152,53583,53650
8,7377,53651,53654
8,2153,53655,53657
8,??,53658,53660
8,195,53661,53662
8,none,53663,53668
8,2152,53669,53673
8,none,53674,53674
8,31,53675,53676
8,none,53677,53679
8,131,53680,53680
8,none,53681,53683
8,none,53684,53686
8,5739,53687,53687
8,none,53688,53694
8,52,53695,53703
8,none,53704,53705
8,299,53706,53708
8,none,53709,53714
8,none,53715,53727
8,7660,53728,53734
8,none,53735,53741
8,11537,53742,60875
8,??,60876,64875
8,7029,64876,66009
8,13335,66010,66119
8,none,66120,66192
8,??,66193,67877
8,6939,67878,68495
8,6461,68496,68972
8,3491,68973,69248
8,36351,69249,69375
8,852,69376,69417
8,33588,69418,69428
8,6327,69429,69435
8,20115,69436,69438
8,36236,69439,69441
8,7127,69442,69444
8,53597,69445,69446
8,32867,69447,69447
8,53340,69448,69448
8,55002,69449,69449
8,55039,69450,69450
8,55900,69451,69451
8,3491,69452,72107
8,??,72108,72171
8,198401,72172,72172
8,23522,72173,72173
8,3257,72174,72174
8,3549,72175,72175
8,none,72176,72383
8,6461,72384,73727
8,??,73728,73728
8,none,73729,73773
8,20940,73774,73867
8,??,73868,73871
8,none,73872,73950
8,6327,73951,74059
8,none,74060,74097
8,1828,74098,74142
8,7029,74143,74154
8,none,74155,74155
8,11404,74156,74191
8,16713,74192,74194
8,7578,74195,74229
8,10310,74230,74242
8,none,74243,74248
8,32934,74249,74259
8,49544,74260,74266
8,4181,74267,74270
8,none,74271,74271
8,22822,74272,74274
8,7342,74275,74276
8,19551,74277,74277
8,none,74278,74278
8,57976,74279,74279
8,7922,74280,76258
8,46844,76259,76264
8,7979,76265,76265
8,none,76266,76418
8,none,76419,76463
8,6939,76464,77786
8,4766,77787,78071
8,??,78072,78114
8,174,78115,78115
8,32867,78116,78116
8,none,78117,78167
8,??,78168,78174
8,none,78175,78186
8,714,78187,78689
8,none,78690,78692
8,none,78693,78700
8,15169,78701,78747
8,none,78748,78814
8,396982,78815,78887
8,none,78888,80732
8,8075,80733,81842
8,20001,81843,81856
8,none,81857,81866
8,none,81867,81963
8,10430,81964,81964
8,none,81965,81978
8,17456,81979,81980
8,none,81981,82500
9,3356,1,16619
9,174,16620,19428
9,12956,19429,21085
9,7018,21086,22316
9,??,22317,23310
9,2914,23311,24118
9,1299,24119,24905
9,1273,24906,25679
9,3549,25680,25753
9,31898,25754,25763
9,13760,25764,25768
9,24916,25769,25771
9,1218,25772,25773
9,41692,25774,25775
9,393789,25776,25776
9,41913,25777,25777
9,57136,25778,25778
9,60806,25779,25779
9,6830,25780,25780
9,none,25781,28726
9,3356,28727,29180
9,3549,29181,29291
9,??,29292,29303
9,31898,29304,29311
9,7303,29312,29313
9,36236,29314,29314
9,7018,29315,29315
9,none,29316,29407
9,??,29408,29952
9,7018,29953,29982
9,31898,29983,29986
9,3549,29987,29990
9,42227,29991,29992
9,28855,29993,29993
9,39208,29994,29994
9,4213,29995,29995
9,54641,29996,29996
9,6142,29997,29997
9,6453,29998,29998
9,8455,29999,29999
9,8820,30000,30000
9,none,30001,30464
9,3356,30465,34875
9,174,34876,36002
9,2914,36003,36789
9,??,36790,37532
9,1299,37533,37826
9,1273,37827,38034
9,7018,38035,38071
9,31898,38072,38079
9,20712,38080,38081
9,3549,38082,38083
9,41692,38084,38085
9,6939,38086,38087
9,15169,38088,38088
9,20054,38089,38089
9,39120,38090,38090
9,8820,38091,38091
9,2516,38092,38594
9,none,38595,38680
9,7843,38681,38817
9,none,38818,38844
9,29838,38845,38850
9,none,38851,38852
9,4766,38853,39486
9,13285,39487,39557
9,9105,39558,39566
9,14265,39567,39571
9,??,39572,39572
9,none,39573,39645
9,??,39646,39750
9,46375,39751,39765
9,none,39766,39806
9,??,39807,39834
9,6461,39835,39837
9,8151,39838,39840
9,none,39841,39860
9,2828,39861,39865
9,??,39866,39866
9,none,39867,39889
9,none,39890,40044
9,6939,40045,40054
9,23855,40055,40056
9,none,40057,47464
9,6762,47465,47465
9,none,47466,47472
9,11537,47473,51267
9,101,51268,51345
9,16905,51346,51367
9,137207,51368,51383
9,7497,51384,51398
9,2495,51399,51411
9,237,51412,51419
9,3912,51420,51422
9,11272,51423,51424
9,40498,51425,51425
9,??,51426,51426
9,none,51427,51763
9,14041,51764,51812
9,2572,51813,51834
9,104,51835,51839
9,11714,51840,51844
9,??,51845,51849
9,3477,51850,51852
9,6122,51853,51855
9,15295,51856,51857
9,36081,51858,51859
9,396425,51860,51861
9,7896,51862,51863
9,194,51864,51864
9,32440,51865,51872
9,??,51873,51874
9,none,51875,51876
9,46832,51877,51887
9,46435,51888,51893
9,33189,51894,51897
9,11317,51898,51900
9,3851,51901,51901
9,none,51902,51931
9,210,51932,51990
9,3701,51991,52012
9,1706,52013,52015
9,62600,52016,52017
9,293,52018,52019
9,293,52020,52063
9,none,52064,52065
9,none,52066,52073
9,62600,52074,52074
9,278,52075,52077
9,none,52078,52078
9,3851,52079,52079
9,none,52080,52092
9,2152,52093,52129
9,??,52130,52135
9,3734,52136,52139
9,10867,52140,52141
9,none,52142,52144
9,32,52145,52149
9,2153,52150,52150
9,none,52151,52154
9,6192,52155,52160
9,none,52161,52168
9,6939,52169,52538
9,??,52539,52595
9,12956,52596,52597
9,none,52598,52636
9,4538,52637,52655
9,7029,52656,52663
9,??,52664,52669
9,38158,52670,52671
9,36416,52672,52672
9,none,52673,52743
9,4538,52744,52767
9,??,52768,52770
9,9304,52771,52772
9,213230,52773,52773
9,1299,52774,52777
9,3257,52778,52778
9,none,52779,52825
9,7018,52826,52826
9,none,52827,52857
9,23911,52858,53209
9,??,53210,53212
9,7539,53213,53376
9,none,53377,53377
9,9264,53378,53378
9,7660,53379,53384
9,9270,53385,53387
9,24348,53388,53388
9,??,53389,53389
9,none,53390,53391
9,23855,53392,53396
9,24490,53397,53397
9,9264,53398,53398
9,2500,53399,53401
9,none,53402,53411
9,9270,53412,53413
9,none,53414,53415
9,16596,53416,53416
9,none,53417,53417
9,7575,53418,53525
9,23859,53526,53529
9,45768,53530,53530
9,none,53531,53539
9,none,53540,53545
9,24398,53546,53546
9,none,53547,53563
9,2153,53564,53574
9,226,53575,53575
9,6360,53576,53577
9,none,53578,53582
9,2152,53583,53639
9,226,53640,53645
9,none,53646,53650
9,7377,53651,53651
9,none,53652,53654
9,2153,53655,53655
9,6106,53656,53656
9,6192,53657,53657
9,??,53658,53660
9,none,53661,53668
9,2152,53669,53673
9,none,53674,53679
9,131,53680,53680
9,none,53681,53686
9,5739,53687,53687
9,none,53688,53694
9,52,53695,53697
9,none,53698,53703
9,none,53704,53727
9,7660,53728,53734
9,none,53735,53741
9,11537,53742,59924
9,??,59925,60572
9,20940,60573,60590
9,31898,60591,60606
9,15169,60607,60607
9,714,60608,60608
9,none,60609,60875
9,4637,60876,62180
9,2497,62181,63402
9,3786,63403,64100
9,9680,64101,64450
9,32787,64451,64645
9,??,64646,64771
9,3462,64772,64818
9,9505,64819,64857
9,14340,64858,64874
9,54113,64875,64875
9,7843,64876,65869
9,??,65870,65948
9,109,65949,65961
9,22822,65962,65970
9,13445,65971,65971
9,none,65972,66009
9,13335,66010,66119
9,none,66120,66192
9,6461,66193,66806
9,??,66807,67408
9,6939,67409,67801
9,20115,67802,67821
9,55002,67822,67834
9,12389,67835,67843
9,36351,67844,67852
9,33588,67853,67856
9,45102,67857,67859
9,7552,67860,67862
9,22612,67863,67864
9,398143,67865,67866
9,16276,67867,67867
9,16625,67868,67868
9,21342,67869,67869
9,23473,67870,67870
9,33470,67871,67871
9,3491,67872,67872
9,36791,67873,67873
9,40509,67874,67874
9,46887,67875,67875
9,4775,67876,67876
9,54483,67877,67877
9,6939,67878,68436
9,??,68437,68448
9,30036,68449,68456
9,7782,68457,68461
9,10242,68462,68463
9,20412,68464,68465
9,11090,68466,68466
9,13855,68467,68467
9,26088,68468,68468
9,26794,68469,68469
9,32709,68470,68470
9,393238,68471,68471
9,4775,68472,68472
9,54578,68473,68473
9,63213,68474,68474
9,none,68475,68495
9,6461,68496,68903
9,??,68904,68906
9,none,68907,68972
9,9498,68973,69090
9,??,69091,69126
9,3491,69127,69137
9,9198,69138,69147
9,17639,69148,69153
9,12389,69154,69158
9,20940,69159,69163
9,45899,69164,69168
9,4229,69169,69171
9,45102,69172,69174
9,60068,69175,69177
9,1299,69178,69178
9,21859,69179,69179
9,26611,69180,69180
9,none,69181,69248
9,36351,69249,69369
9,none,69370,69375
9,852,69376,69378
9,19662,69379,69379
9,none,69380,69417
9,33588,69418,69427
9,none,69428,69428
9,6327,69429,69434
9,none,69435,69435
9,20115,69436,69438
9,12041,69439,69439
9,none,69440,69441
9,none,69442,69444
9,53597,69445,69446
9,32867,69447,69447
9,??,69448,69448
9,??,69449,69449
9,63298,69450,69450
9,none,69451,69451
9,12389,69452,70007
9,3491,70008,70411
9,??,70412,70608
9,45899,70609,70730
9,20485,70731,70807
9,9498,70808,70880
9,9924,70881,70947
9,2519,70948,71003
9,7552,71004,71059
9,23520,71060,71105
9,9848,71106,71145
9,9198,71146,71177
9,6866,71178,71204
9,7632,71205,71227
9,22356,71228,71248
9,26611,71249,71267
9,13878,71268,71285
9,29049,71286,71300
9,7568,71301,71312
9,57344,71313,71321
9,60068,71322,71330
9,8641,71331,71339
9,4229,71340,71347
9,11172,71348,71353
9,17494,71354,71359
9,7656,71360,71365
9,28663,71366,71370
9,49505,71371,71375
9,31287,71376,71379
9,4515,71380,71383
9,45629,71384,71387
9,45903,71388,71391
9,109,71392,71394
9,11888,71395,71397
9,19332,71398,71400
9,208905,71401,71403
9,20940,71404,71406
9,33765,71407,71409
9,37497,71410,71412
9,4773,71413,71415
9,1299,71416,71417
9,14080,71418,71419
9,14178,71420,71421
9,15133,71422,71423
9,17547,71424,71425
9,17639,71426,71427
9,21859,71428,71429
9,22884,71430,71431
9,27947,71432,71433
9,28458,71434,71435
9,38623,71436,71437
9,45352,71438,71439
9,4760,71440,71441
9,50010,71442,71443
9,55293,71444,71445
9,60171,71446,71447
9,63199,71448,71449
9,6503,71450,71451
9,9341,71452,71453
9,10310,71454,71454
9,133398,71455,71455
9,136787,71456,71456
9,15169,71457,71457
9,17645,71458,71458
9,18187,71459,71459
9,200740,71460,71460
9,205020,71461,71461
9,208398,71462,71462
9,21430,71463,71463
9,24413,71464,71464
9,24538,71465,71465
9,327956,71466,71466
9,34465,71467,71467
9,36408,71468,71468
9,36992,71469,71469
9,37662,71470,71470
9,3786,71471,71471
9,38154,71472,71472
9,39855,71473,71473
9,45430,71474,71474
9,46261,71475,71475
9,55644,71476,71476
9,59371,71477,71477
9,60447,71478,71478
9,64050,71479,71479
9,8849,71480,71480
9,8866,71481,71481
9,969,71482,71482
9,9925,71483,71483
9,none,71484,72107
9,??,72108,72168
9,138997,72169,72169
9,328029,72170,72170
9,45102,72171,72171
9,none,72172,72172
9,23522,72173,72173
9,3257,72174,72174
9,none,72175,72383
9,6461,72384,73653
9,??,73654,73654
9,none,73655,73727
9,4637,73728,73728
9,none,73729,73773
9,20940,73774,73862
9,none,73863,73867
9,??,73868,73871
9,none,73872,73950
9,6327,73951,74029
9,none,74030,74059
9,none,74060,74097
9,1828,74098,74130
9,7029,74131,74140
9,none,74141,74142
9,??,74143,74149
9,1828,74150,74152
9,none,74153,74154
9,none,74155,74155
9,11404,74156,74187
9,18530,74188,74191
9,16713,74192,74193
9,none,74194,74194
9,7578,74195,74229
9,10310,74230,74239
9,36647,74240,74240
9,none,74241,74242
9,none,74243,74248
9,32934,74249,74259
9,49544,74260,74266
9,4181,74267,74268
9,none,74269,74270
9,none,74271,74271
9,397213,74272,74272
9,none,74273,74274
9,none,74275,74278
9,57976,74279,74279
9,7922,74280,76138
9,13649,76139,76148
9,??,76149,76153
9,60068,76154,76157
9,23470,76158,76158
9,33548,76159,76159
9,none,76160,76258
9,46844,76259,76260
9,none,76261,76264
9,7979,76265,76265
9,none,76266,76463
9,6939,76464,77689
9,??,77690,77708
9,30036,77709,77715
9,18988,77716,77717
9,20412,77718,77719
9,25668,77720,77721
9,3599,77722,77723
9,7782,77724,77725
9,10242,77726,77726
9,10700,77727,77727
9,13807,77728,77728
9,15081,77729,77729
9,26794,77730,77730
9,32703,77731,77731
9,32709,77732,77732
9,36374,77733,77733
9,393552,77734,77734
9,400686,77735,77735
9,46687,77736,77736
9,none,77737,77786
9,4766,77787,78030
9,none,78031,78071
9,??,78072,78113
9,54614,78114,78114
9,none,78115,78115
9,32867,78116,78116
9,none,78117,78167
9,??,78168,78171
9,4775,78172,78173
9,398143,78174,78174
9,none,78175,78186
9,714,78187,78544
9,none,78545,78689
9,none,78690,78700
9,15169,78701,78723
9,396982,78724,78745
9,none,78746,78747
9,none,78748,80732
9,8075,80733,81794
9,none,81795,81842
9,20001,81843,81854
9,none,81855,81856
9,none,81857,81963
9,10430,81964,81964
9,none,81965,81978
9,17456,81979,81980
9,none,81981,82500
10,4837,1,1800
10,??,1801,3144
10,701,3145,4102
10,58453,4103,4994
10,209,4995,5725
10,3320,5726,6444
10,1299,6445,6904
10,6453,6905,7296
10,6762,7297,7643
10,3257,7644,7966
10,9002,7967,8264
10,15557,8265,8473
10,4230,8474,8681
10,1267,8682,8880
10,3561,8881,9033
10,9121,9034,9182
10,2119,9183,9324
10,5607,9325,9454
10,6667,9455,9572
10,8447,9573,9689
10,5410,9690,9799
10,37100,9800,9902
10,8359,9903,9997
10,201011,9998,10077
10,2116,10078,10157
10,31133,10158,10234
10,35819,10235,10308
10,12741,10309,10378
10,24940,10379,10447
10,16637,10448,10508
10,12552,10509,10567
10,7713,10568,10620
10,3356,10621,10672
10,8452,10673,10722
10,3741,10723,10766
10,29695,10767,10803
10,8881,10804,10839
10,31027,10840,10873
10,3223,10874,10906
10,57304,10907,10937
10,9158,10938,10968
10,10474,10969,10998
10,30844,10999,11028
10,3216,11029,11057
10,50266,11058,11085
10,8400,11086,11111
10,19901,11112,11136
10,8966,11137,11161
10,20940,11162,11185
10,31042,11186,11209
10,5578,11210,11232
10,5650,11233,11255
10,8151,11256,11277
10,46606,11278,11298
10,16086,11299,11318
10,26496,11319,11338
10,37468,11339,11358
10,20485,11359,11377
10,600,11378,11396
10,64049,11397,11415
10,39642,11416,11433
10,47605,11434,11450
10,855,11451,11466
10,13194,11467,11480
10,19050,11481,11494
10,8422,11495,11508
10,8473,11509,11522
10,35320,11523,11535
10,37271,11536,11548
10,5413,11549,11561
10,8560,11562,11574
10,8767,11575,11587
10,15943,11588,11599
10,20773,11600,11610
10,31034,11611,11621
10,35805,11622,11632
10,59605,11633,11643
10,7578,11644,11654
10,8717,11655,11665
10,8866,11666,11676
10,20676,11677,11686
10,262206,11687,11696
10,6663,11697,11706
10,12578,11707,11715
10,12876,11716,11724
10,34779,11725,11733
10,37282,11734,11742
10,47377,11743,11751
10,51167,11752,11760
10,8697,11761,11769
10,13293,11770,11777
10,137409,11778,11785
10,15994,11786,11793
10,28554,11794,11801
10,3549,11802,11809
10,8262,11810,11817
10,8426,11818,11825
10,8445,11826,11833
10,9009,11834,11841
10,20764,11842,11848
10,21413,11849,11855
10,12479,11856,11861
10,12611,11862,11867
10,15958,11868,11873
10,21949,11874,11879
10,2711,11880,11885
10,30781,11886,11891
10,33771,11892,11897
10,43205,11898,11903
10,5391,11904,11909
10,5603,11910,11915
10,5606,11916,11921
10,57866,11922,11927
10,8455,11928,11933
10,8926,11934,11939
10,12576,11940,11944
10,13110,11945,11949
10,19871,11950,11954
10,201838,11955,11959
10,25394,11960,11964
10,30764,11965,11969
10,30950,11970,11974
10,37558,11975,11979
10,39737,11980,11984
10,8968,11985,11989
10,12297,11990,11993
10,13101,11994,11997
10,15763,11998,12001
10,1836,12002,12005
10,20847,12006,12009
10,21385,12010,12013
10,22561,12014,12017
10,23005,12018,12021
10,2609,12022,12025
10,26854,12026,12029
10,34087,12030,12033
10,34177,12034,12037
10,40237,12038,12041
10,4637,12042,12045
10,4826,12046,12049
10,56911,12050,12053
10,8708,12054,12057
10,8932,12058,12061
10,13445,12062,12064
10,13636,12065,12067
10,15924,12068,12070
10,19108,12071,12073
10,1982,12074,12076
10,24961,12077,12079
10,29405,12080,12082
10,29580,12083,12085
10,32480,12086,12088
10,33154,12089,12091
10,34984,12092,12094
10,35625,12095,12097
10,397423,12098,12100
10,46450,12101,12103
10,60068,12104,12106
10,62240,12107,12109
10,64275,12110,12112
10,6758,12113,12115
10,749,12116,12118
10,7795,12119,12121
10,8637,12122,12124
10,8681,12125,12127
10,10753,12128,12129
10,10794,12130,12131
10,11492,12132,12133
10,12083,12134,12135
10,12229,12136,12137
10,12703,12138,12139
10,12883,12140,12141
10,12897,12142,12143
10,13249,12144,12145
10,14288,12146,12147
10,1448,12148,12149
10,14737,12150,12151
10,15914,12152,12153
10,15965,12154,12155
10,15997,12156,12157
10,16082,12158,12159
10,16625,12160,12161
10,18001,12162,12163
10,19653,12164,12165
10,20021,12166,12167
10,203214,12168,12169
10,20559,12170,12171
10,207790,12172,12173
10,207995,12174,12175
10,21263,12176,12177
10,21472,12178,12179
10,21473,12180,12181
10,21859,12182,12183
10,21922,12184,12185
10,24637,12186,12187
10,25180,12188,12189
10,262761,12190,12191
10,26827,12192,12193
10,28509,12194,12195
10,29396,12196,12197
10,31898,12198,12199
10,3262,12200,12201
10,32748,12202,12203
10,33951,12204,12205
10,34224,12206,12207
10,3491,12208,12209
10,3685,12210,12211
10,39537,12212,12213
10,41206,12214,12215
10,41327,12216,12217
10,47692,12218,12219
10,48101,12220,12221
10,48635,12222,12223
10,49289,12224,12225
10,49685,12226,12227
10,49981,12228,12229
10,51468,12230,12231
10,54113,12232,12233
10,5696,12234,12235
10,61157,12236,12237
10,62365,12238,12239
10,6922,12240,12241
10,81,12242,12243
10,8468,12244,12245
10,8501,12246,12247
10,8648,12248,12249
10,9022,12250,12251
10,98,12252,12253
10,10439,12254,12254
10,10796,12255,12255
10,109,12256,12256
10,11579,12257,12257
10,12302,12258,12258
10,12306,12259,12259
10,12615,12260,12260
10,12630,12261,12261
10,12713,12262,12262
10,12732,12263,12263
10,12735,12264,12264
10,12942,12265,12265
10,13009,12266,12266
10,13045,12267,12267
10,13213,12268,12268
10,13782,12269,12269
10,13904,12270,12270
10,14038,12271,12271
10,14265,12272,12272
10,14343,12273,12273
10,14593,12274,12274
10,14793,12275,12275
10,14818,12276,12276
10,14905,12277,12277
10,15085,12278,12278
10,15366,12279,12279
10,15612,12280,12280
10,16074,12281,12281
10,16347,12282,12282
10,17005,12283,12283
10,17012,12284,12284
10,17380,12285,12285
10,19148,12286,12286
10,19229,12287,12287
10,196925,12288,12288
10,198374,12289,12289
10,200185,12290,12290
10,202203,12291,12291
10,20634,12292,12292
10,21056,12293,12293
10,212238,12294,12294
10,212317,12295,12295
10,2158,12296,12296
10,21889,12297,12297
10,22522,12298,12298
10,22925,12299,12299
10,23308,12300,12300
10,23314,12301,12301
10,24611,12302,12302
10,25091,12303,12303
10,26464,12304,12304
10,26554,12305,12305
10,29056,12306,12306
10,29119,12307,12307
10,29314,12308,12308
10,29637,12309,12309
10,30548,12310,12310
10,30823,12311,12311
10,30990,12312,12312
10,31242,12313,12313
10,31252,12314,12314
10,31287,12315,12315
10,32035,12316,12316
10,33327,12317,12317
10,3352,12318,12318
10,34428,12319,12319
10,34624,12320,12320
10,34714,12321,12321
10,34788,12322,12322
10,35179,12323,12323
10,35745,12324,12324
10,35917,12325,12325
10,36092,12326,12326
10,36105,12327,12327
10,36693,12328,12328
10,37497,12329,12329
10,38983,12330,12330
10,39356,12331,12331
10,39507,12332,12332
10,397976,12333,12333
10,398013,12334,12334
10,40021,12335,12335
10,40244,12336,12336
10,4046,12337,12337
10,40866,12338,12338
10,41095,12339,12339
10,41107,12340,12340
10,41811,12341,12341
10,41998,12342,12342
10,42442,12343,12343
10,42611,12344,12344
10,43350,12345,12345
10,43852,12346,12346
10,46639,12347,12347
10,47329,12348,12348
10,47794,12349,12349
10,47872,12350,12350
10,47887,12351,12351
10,49127,12352,12352
10,49808,12353,12353
10,50010,12354,12354
10,50606,12355,12355
10,50607,12356,12356
10,51048,12357,12357
10,53508,12358,12358
10,53824,12359,12359
10,54240,12360,12360
10,55293,12361,12361
10,56630,12362,12362
10,5714,12363,12363
10,59395,12364,12364
10,59890,12365,12365
10,60341,12366,12366
10,60893,12367,12367
10,6204,12368,12368
10,62642,12369,12369
10,6327,12370,12370
10,7054,12371,12371
10,7296,12372,12372
10,7459,12373,12373
10,7859,12374,12374
10,8025,12375,12375
10,8304,12376,12376
10,8308,12377,12377
10,8495,12378,12378
10,8816,12379,12379
10,9063,12380,12380
10,none,12381,16619
10,174,16620,19245
10,??,19246,19315
10,7713,19316,19350
10,45204,19351,19354
10,395954,19355,19357
10,3605,19358,19358
10,4538,19359,19359
10,7065,19360,19360
10,7552,19361,19361
10,none,19362,19428
10,12956,19429,21085
10,7018,21086,21361
10,??,21362,21364
10,none,21365,22316
10,6762,22317,22780
10,6830,22781,23028
10,??,23029,23208
10,1761,23209,23254
10,5511,23255,23297
10,31655,23298,23305
10,24592,23306,23306
10,397412,23307,23307
10,45102,23308,23308
10,48408,23309,23309
10,5392,23310,23310
10,2914,23311,24113
10,none,24114,24118
10,1299,24119,24904
10,none,24905,24905
10,1273,24906,25679
10,??,25680,25736
10,18403,25737,25738
10,9286,25739,25740
10,135607,25741,25741
10,19229,25742,25742
10,27281,25743,25743
10,9341,25744,25744
10,none,25745,25753
10,31898,25754,25754
10,none,25755,25763
10,13760,25764,25768
10,24916,25769,25769
10,none,25770,25771
10,none,25772,25773
10,30962,25774,25775
10,393789,25776,25776
10,41913,25777,25777
10,57136,25778,25778
10,none,25779,25779
10,??,25780,25780
10,none,25781,28726
10,??,28727,28835
10,3549,28836,28913
10,19978,28914,28952
10,28024,28953,28968
10,7195,28969,28979
10,20940,28980,28983
10,263009,28984,28986
10,263903,28987,28989
10,10954,28990,28991
10,52554,28992,28993
10,14840,28994,28994
10,262807,28995,28995
10,263194,28996,28996
10,266181,28997,28997
10,271984,28998,28998
10,53010,28999,28999
10,53230,29000,29000
10,7049,29001,29001
10,none,29002,29180
10,??,29181,29197
10,37468,29198,29212
10,3549,29213,29224
10,14522,29225,29228
10,262476,29229,29232
