rtt,perc_gte
3.962,0.9914762775853345
3.963,0.9914373564784182
3.965,0.991398435371502
3.983,0.9913595142645857
3.99,0.9913205931576694
4.02,0.9912816720507531
5.201,0.9912427509438368
47.828,0.9912038298369206
47.832,0.9911649087300043
47.834,0.991125987623088
47.841,0.9910481454092555
47.843,0.9910092243023392
47.845,0.9909703031954229
47.846,0.9909313820885066
47.848,0.9908924609815903
47.849,0.9908146187677578
47.85,0.9907756976608415
47.852,0.990697855447009
47.854,0.9906589343400927
47.856,0.9906200132331764
47.857,0.9905810921262601
47.859,0.9905421710193438
47.862,0.9905032499124276
47.864,0.9904643288055113
47.866,0.990425407698595
47.87,0.9903864865916787
47.872,0.9903475654847624
47.875,0.9903086443778462
47.881,0.9902697232709299
47.886,0.9901918810570972
47.891,0.9901529599501809
47.896,0.9901140388432647
47.897,0.9900751177363484
47.899,0.9900361966294321
47.9,0.9899972755225158
47.901,0.9899583544155995
47.902,0.9899194333086833
47.915,0.9898415910948507
47.92,0.9898026699879344
47.925,0.9897637488810181
47.926,0.9897248277741019
47.928,0.9896859066671856
47.933,0.9896469855602693
47.94,0.989608064453353
47.942,0.9895691433464368
47.947,0.9895302222395205
47.953,0.9894523800256879
47.954,0.9894134589187716
47.959,0.9893745378118554
47.96,0.9893356167049391
47.976,0.9892966955980228
47.977,0.9892577744911065
47.978,0.9892188533841902
47.98,0.989179932277274
47.988,0.9891410111703577
47.992,0.9891020900634414
47.995,0.9890631689565251
48.001,0.9890242478496089
48.004,0.9889853267426926
48.006,0.9889464056357763
48.012,0.98890748452886
48.014,0.9888685634219437
48.016,0.9888296423150275
48.018,0.9887907212081112
48.02,0.9887518001011949
48.023,0.9887128789942786
48.027,0.9886739578873623
48.028,0.9885961156735298
48.029,0.9885571945666135
48.03,0.9885182734596972
48.031,0.988479352352781
48.032,0.9884404312458647
48.035,0.9884015101389484
48.036,0.9883625890320321
48.037,0.9883236679251158
48.041,0.9882847468181996
48.042,0.9881679834974507
48.043,0.988090141283618
48.046,0.9880512201767018
48.048,0.9879733779628692
48.05,0.9878955357490367
48.056,0.9878566146421204
48.059,0.9877787724282878
48.06,0.9877009302144553
48.061,0.987662009107539
48.076,0.9875841668937064
48.077,0.9875452457867901
48.078,0.9875063246798739
48.079,0.9874674035729576
48.086,0.9874284824660413
48.088,0.9873506402522088
48.09,0.9873117191452925
48.093,0.9872727980383762
48.096,0.9872338769314599
48.099,0.9871949558245436
48.107,0.9871560347176274
48.11,0.9871171136107111
48.112,0.9870781925037948
48.114,0.9870392713968785
48.119,0.9870003502899622
48.125,0.986961429183046
48.126,0.9869225080761297
48.128,0.9868835869692134
48.129,0.9868446658622971
48.132,0.9868057447553809
48.137,0.9867668236484646
48.154,0.9867279025415483
48.162,0.986688981434632
48.166,0.9866500603277157
48.18,0.9866111392207995
48.192,0.9865722181138832
48.2,0.9865332970069669
48.205,0.9864943759000506
48.21,0.9864554547931343
48.214,0.9864165336862181
48.222,0.9863776125793018
48.234,0.9863386914723855
48.24,0.9862997703654692
48.243,0.986260849258553
48.256,0.9862219281516367
48.265,0.9861830070447204
48.274,0.9861440859378041
48.298,0.9861051648308878
48.299,0.9860662437239716
48.318,0.9860273226170553
48.344,0.985988401510139
48.349,0.9859494804032227
48.361,0.9859105592963063
48.41,0.98587163818939
48.424,0.9858327170824738
48.425,0.9857548748686412
48.428,0.9857159537617249
48.436,0.9856381115478924
48.447,0.9855991904409761
48.448,0.9855602693340598
48.452,0.9855213482271435
48.453,0.9854824271202273
48.454,0.985443506013311
48.461,0.9854045849063947
48.462,0.9853267426925622
48.478,0.9852878215856459
48.493,0.9852489004787296
48.499,0.9852099793718133
48.5,0.985171058264897
48.505,0.9851321371579808
48.513,0.9850932160510645
48.517,0.9850542949441482
48.519,0.9850153738372319
48.524,0.9849764527303156
48.53,0.9849375316233994
48.534,0.9848986105164831
48.536,0.9848596894095668
48.538,0.984742926088818
48.539,0.9847040049819017
48.54,0.9846261627680691
48.544,0.9845872416611529
48.546,0.9845483205542366
48.547,0.9845093994473203
48.548,0.984470478340404
48.549,0.9844315572334877
48.551,0.9843926361265715
48.552,0.9843537150196552
48.554,0.9842369516989063
48.555,0.9841980305919901
48.556,0.9840812672712412
48.559,0.9839645039504924
48.56,0.9839255828435761
48.561,0.9838477406297436
48.562,0.9838088195228273
48.564,0.9837698984159109
48.565,0.9837309773089946
48.572,0.9836920562020783
48.575,0.9836531350951621
48.576,0.9835752928813295
48.577,0.9834585295605807
48.578,0.9833806873467481
48.579,0.9833028451329155
48.58,0.983225002919083
48.582,0.9831860818121667
48.586,0.9831471607052504
48.587,0.9831082395983342
48.588,0.9830303973845016
48.589,0.9829136340637528
48.59,0.9828747129568365
48.591,0.9828357918499202
48.592,0.9827968707430039
48.594,0.9827579496360876
48.595,0.9826801074222551
48.596,0.9826022652084225
48.597,0.9825633441015063
48.599,0.98252442299459
48.6,0.9824855018876737
48.603,0.9824465807807574
48.604,0.9824076596738411
48.605,0.9823298174600086
48.606,0.9822908963530923
48.607,0.982251975246176
48.613,0.9821741330323435
48.615,0.9821352119254272
48.616,0.9820962908185109
48.619,0.9820573697115946
48.62,0.9820184486046784
48.621,0.9819795274977621
48.622,0.9819406063908458
48.623,0.9818627641770132
48.626,0.981823843070097
48.627,0.9817849219631807
48.63,0.9817460008562644
48.633,0.9817070797493481
48.636,0.9815903164285993
48.639,0.9815124742147666
48.641,0.9814735531078503
48.646,0.9814346320009341
48.647,0.9813957108940178
48.654,0.9813567897871015
48.656,0.9813178686801852
48.663,0.981278947573269
48.666,0.9812400264663527
48.672,0.9812011053594364
48.678,0.9811621842525201
48.681,0.9810843420386876
48.683,0.981006499824855
48.685,0.9809675787179387
48.686,0.9809286576110224
48.689,0.9808897365041062
48.696,0.9808118942902736
48.697,0.9807729731833573
48.698,0.980734052076441
48.702,0.9806951309695248
48.704,0.9806562098626085
48.711,0.9805783676487759
48.714,0.9805005254349434
48.715,0.9804616043280271
48.719,0.9803837621141945
48.72,0.9803448410072783
48.721,0.980305919900362
48.724,0.9802669987934457
48.727,0.9802280776865294
48.728,0.9801891565796131
48.733,0.9801502354726969
48.737,0.9801113143657806
48.74,0.9800723932588643
48.741,0.9799556299381155
48.742,0.9799167088311992
48.743,0.9798388666173666
48.744,0.9797999455104504
48.748,0.9797610244035341
48.749,0.9797221032966178
48.75,0.9796831821897015
48.753,0.979605339975869
48.755,0.9795664188689527
48.757,0.9794885766551201
48.759,0.9794107344412875
48.76,0.9793718133343712
48.761,0.9793328922274549
48.765,0.9791772077997898
48.774,0.9791382866928735
48.777,0.9790993655859572
48.779,0.9789436811582921
48.783,0.9789047600513758
48.789,0.9788269178375433
48.79,0.9787490756237107
48.794,0.9787101545167944
48.797,0.9786712334098782
48.798,0.9786323123029619
48.799,0.9785933911960456
48.812,0.9785544700891293
48.815,0.978515548982213
48.823,0.9784766278752968
48.826,0.9784377067683805
48.83,0.9783987856614642
48.831,0.9782820223407154
48.836,0.9782431012337991
48.84,0.9782041801268828
48.842,0.9781652590199665
48.854,0.9781263379130503
48.858,0.978087416806134
48.86,0.9780484956992177
48.861,0.9780095745923014
48.862,0.9779706534853851
48.864,0.9779317323784689
48.868,0.9778928112715526
48.87,0.9778538901646363
48.873,0.97781496905772
48.874,0.9777760479508038
48.875,0.9777371268438875
48.877,0.9776982057369712
48.878,0.9776592846300549
48.88,0.9776203635231386
48.881,0.9775814424162224
48.882,0.9775425213093061
48.885,0.9775036002023898
48.886,0.9774646790954735
48.888,0.9774257579885572
48.889,0.977386836881641
48.893,0.9773479157747247
48.894,0.9772700735608921
48.895,0.9772311524539757
48.899,0.9771533102401432
48.9,0.9771143891332269
48.902,0.9770754680263106
48.903,0.9770365469193943
48.906,0.9769976258124781
48.908,0.9769587047055618
48.912,0.9768808624917292
48.913,0.976841941384813
48.915,0.9768030202778967
48.918,0.9767640991709804
48.924,0.9766862569571478
48.931,0.9766473358502316
48.937,0.9766084147433153
48.938,0.976569493636399
48.944,0.9765305725294827
48.95,0.9764916514225664
48.953,0.9764527303156502
48.96,0.9764138092087339
48.961,0.9763748881018176
48.963,0.9763359669949013
48.967,0.976297045887985
48.971,0.9762581247810688
48.972,0.9762192036741525
48.973,0.9761802825672362
48.978,0.9761413614603199
48.981,0.9761024403534037
48.983,0.9760635192464874
48.987,0.9760245981395711
48.99,0.9759856770326548
48.991,0.9759467559257385
49.007,0.9759078348188223
49.01,0.975868913711906
49.011,0.9758299926049897
49.014,0.9757910714980734
49.018,0.9757521503911571
49.02,0.9757132292842409
49.024,0.9756743081773246
49.031,0.9756353870704083
49.043,0.975596465963492
49.047,0.9755575448565758
49.054,0.9755186237496595
49.055,0.9754797026427432
49.056,0.9754407815358269
49.058,0.9754018604289106
49.06,0.9753629393219944
49.061,0.9753240182150781
49.063,0.9752850971081618
49.064,0.975168333787413
49.074,0.9751294126804966
49.078,0.9750904915735803
49.079,0.975051570466664
49.082,0.9749737282528315
49.083,0.9749348071459152
49.084,0.9748958860389989
49.085,0.9748569649320826
49.086,0.9748180438251663
49.089,0.9747402016113338
49.091,0.9747012805044175
49.092,0.974623438290585
49.094,0.9745066749698361
49.097,0.9744677538629198
49.1,0.9744288327560036
49.101,0.974350990542171
49.105,0.9743120694352547
49.106,0.9742731483283384
49.108,0.9742342272214222
49.111,0.9741563850075896
49.112,0.9741174639006733
49.113,0.974078542793757
49.114,0.9740007005799245
49.115,0.9739617794730082
49.116,0.9738839372591757
49.117,0.9738450161522594
49.119,0.9738060950453431
49.122,0.9737282528315105
49.123,0.973650410617678
49.124,0.9736114895107617
49.126,0.9735336472969291
49.127,0.9734947261900129
49.128,0.9734558050830966
49.13,0.9733001206554315
49.131,0.9732611995485152
49.132,0.9731833573346826
49.137,0.9731055151208501
49.142,0.9730665940139338
49.144,0.9730276729070175
49.145,0.9729887518001012
49.147,0.972949830693185
49.149,0.9729109095862687
49.15,0.972833067372436
49.152,0.9727941462655197
49.153,0.9727163040516872
49.154,0.9726384618378546
49.157,0.9725995407309384
49.158,0.9725606196240221
49.159,0.9725216985171058
49.16,0.9724827774101895
49.161,0.9724438563032732
49.162,0.972404935196357
49.164,0.9723270929825244
49.165,0.9722881718756081
49.167,0.9722492507686918
49.168,0.9722103296617756
49.169,0.9721714085548593
49.17,0.972132487447943
49.171,0.9720546452341104
49.172,0.9720157241271942
49.173,0.9719768030202779
49.175,0.9718989608064453
49.177,0.9717821974856965
49.178,0.9717043552718639
49.181,0.9716654341649477
49.183,0.9716265130580314
49.184,0.9715097497372825
49.185,0.9714708286303663
49.186,0.9713929864165337
49.188,0.9713151442027012
49.189,0.9712762230957849
49.19,0.971159459775036
49.191,0.9711205386681198
49.193,0.9710816175612035
49.194,0.9710426964542872
49.196,0.9708870120266221
49.197,0.9708480909197058
49.198,0.9707313275989569
49.199,0.9706924064920406
49.2,0.970614564278208
49.201,0.9705756431712917
49.202,0.9705367220643755
49.204,0.9704199587436266
49.205,0.9703810376367104
49.206,0.9703421165297941
49.207,0.9703031954228778
49.208,0.9702253532090452
49.211,0.9701085898882964
49.212,0.9700307476744638
49.213,0.9699918265675476
49.214,0.9699529054606313
49.216,0.9698750632467987
49.217,0.9697972210329662
49.22,0.9697582999260499
49.221,0.9697193788191336
49.223,0.9696804577122173
49.225,0.9696415366053011
49.226,0.9696026154983848
49.227,0.9695636943914685
49.229,0.9695247732845522
49.231,0.9694858521776359
49.232,0.9694080099638034
49.236,0.9693301677499708
49.237,0.9692523255361383
49.238,0.969213404429222
49.241,0.9691744833223057
49.247,0.9691355622153894
49.249,0.9690966411084732
49.25,0.9690577200015569
49.252,0.9690187988946406
49.258,0.968940956680808
49.259,0.9688631144669755
49.265,0.9688241933600592
49.268,0.9687852722531429
49.271,0.9687463511462266
49.273,0.9687074300393104
49.284,0.9686685089323941
49.291,0.9686295878254778
49.301,0.9685906667185615
49.336,0.9685517456116453
49.343,0.9685128245047289
49.347,0.9684739033978126
49.348,0.9684349822908963
49.359,0.96839606118398
49.363,0.9683571400770637
49.37,0.9682792978632312
49.371,0.9682403767563149
49.391,0.9682014556493986
49.397,0.9681625345424824
49.399,0.9681236134355661
49.403,0.9680846923286498
49.413,0.9680457712217335
49.418,0.9680068501148172
49.42,0.967967929007901
49.422,0.9679290079009847
49.424,0.9678900867940684
49.425,0.9678511656871521
49.427,0.9678122445802358
49.432,0.9677733234733196
49.433,0.9677344023664033
49.437,0.967695481259487
49.44,0.9676565601525707
49.451,0.9676176390456545
49.455,0.9675787179387382
49.457,0.9675397968318219
49.471,0.9675008757249056
49.473,0.9674619546179893
49.476,0.9674230335110731
49.477,0.9673841124041568
49.49,0.9673451912972405
49.498,0.9673062701903242
49.501,0.967267349083408
49.503,0.9672284279764917
49.505,0.9671895068695754
49.516,0.9671505857626591
49.545,0.9671116646557428
49.548,0.9670727435488266
49.554,0.9670338224419103
49.569,0.9669559802280777
49.575,0.9669170591211614
49.584,0.9668781380142452
49.605,0.9668392169073289
49.62,0.9668002958004126
49.646,0.9667613746934963
49.653,0.96672245358658
49.665,0.9666835324796638
49.676,0.9666446113727475
49.678,0.9666056902658312
49.683,0.9665667691589149
49.704,0.9665278480519987
49.741,0.9664889269450823
49.747,0.966450005838166
49.749,0.9664110847312497
49.816,0.9663721636243334
49.819,0.9663332425174171
49.835,0.9662943214105009
49.855,0.9662554003035846
49.865,0.9662164791966683
49.87,0.966177558089752
49.871,0.9661386369828358
49.873,0.9660997158759195
49.902,0.9660607947690032
49.908,0.9660218736620869
49.918,0.9659829525551706
49.92,0.9659440314482544
49.943,0.9659051103413381
49.971,0.9658661892344218
50.009,0.9658272681275055
50.027,0.9657883470205892
50.061,0.965749425913673
50.065,0.9657105048067567
50.066,0.9656715836998404
50.073,0.9656326625929241
50.087,0.9655937414860079
50.18,0.9655548203790916
50.217,0.9655158992721753
50.264,0.965476978165259
50.285,0.9654380570583427
50.314,0.9653991359514265
50.331,0.9653602148445102
50.414,0.9653212937375939
50.559,0.9652823726306776
50.648,0.9652434515237613
50.664,0.9652045304168451
50.803,0.9651656093099288
50.912,0.9651266882030125
51.086,0.9650877670960962
51.128,0.96504884598918
51.394,0.9650099248822637
51.507,0.9649710037753474
51.559,0.9649320826684311
51.932,0.9648931615615148
51.996,0.9648542404545986
52.047,0.9648153193476823
52.226,0.964776398240766
52.254,0.9647374771338497
52.375,0.9646985560269334
52.408,0.9646596349200172
52.483,0.9646207138131009
52.489,0.9645817927061846
52.663,0.9645428715992683
52.779,0.964503950492352
52.822,0.9644650293854358
52.977,0.9644261082785195
53.154,0.9643871871716032
53.155,0.9643482660646869
53.183,0.9643093449577707
53.255,0.9642704238508544
53.283,0.9642315027439381
53.436,0.9641925816370217
53.721,0.9641536605301054
53.855,0.9641147394231891
54.149,0.9640758183162729
54.191,0.9640368972093566
54.346,0.9639979761024403
54.351,0.963959054995524
54.641,0.9639201338886078
55.017,0.9638812127816915
55.102,0.9638422916747752
55.285,0.9638033705678589
55.451,0.9637644494609426
55.658,0.9637255283540264
55.676,0.9636866072471101
55.707,0.9636476861401938
55.722,0.9636087650332775
55.732,0.9635698439263612
55.745,0.963530922819445
55.753,0.9634530806056124
55.763,0.9634141594986961
55.766,0.9633752383917799
55.769,0.9633363172848636
55.774,0.9632973961779473
55.775,0.963258475071031
55.782,0.9632195539641147
55.784,0.9631806328571985
55.787,0.9631417117502822
55.799,0.9631027906433659
55.812,0.9630638695364496
55.813,0.9630249484295333
55.831,0.9629860273226171
55.863,0.9629471062157008
55.929,0.9629081851087845
55.947,0.9628692640018682
55.968,0.962830342894952
55.971,0.9627525006811194
55.995,0.9627135795742031
55.997,0.9626746584672868
56.004,0.9626357373603706
56.008,0.9625968162534543
56.014,0.962557895146538
56.017,0.9624800529327054
56.02,0.9624411318257892
56.03,0.9624022107188729
56.032,0.9623632896119566
56.034,0.9623243685050403
56.043,0.9622465262912078
56.05,0.9622076051842915
56.067,0.9621686840773751
56.076,0.9621297629704588
56.082,0.9620908418635425
56.084,0.9620519207566263
56.089,0.96201299964971
56.091,0.9619740785427937
56.094,0.9619351574358774
56.103,0.9618962363289612
56.108,0.9618183941151286
56.11,0.961740551901296
56.112,0.9617016307943798
56.113,0.9616237885805472
56.115,0.9615848674736309
56.116,0.9614681041528821
56.118,0.9614291830459658
56.12,0.9613513408321332
56.121,0.9612734986183007
56.123,0.9612345775113844
56.126,0.9611567352975519
56.127,0.9610788930837193
56.13,0.961039971976803
56.131,0.9610010508698867
56.132,0.9609621297629705
56.134,0.9609232086560542
56.135,0.9608064453353053
56.136,0.9607675242283891
56.138,0.9607286031214728
56.139,0.9606507609076402
56.14,0.960611839800724
56.141,0.9605729186938077
56.142,0.9604172342661426
56.143,0.9603783131592263
56.144,0.9603004709453937
56.145,0.9602615498384774
56.147,0.9602226287315612
56.148,0.9601447865177286
56.149,0.9601058654108123
56.15,0.960066944303896
56.152,0.9599501809831472
56.153,0.9598723387693145
56.154,0.9598334176623983
56.155,0.959794496555482
56.156,0.9596777332347332
56.157,0.9595609699139843
56.158,0.959522048807068
56.159,0.9594442065932355
56.16,0.9593274432724866
56.161,0.9592885221655704
56.162,0.9592496010586541
56.163,0.9592106799517378
56.167,0.959093916630989
56.168,0.9589771533102401
56.17,0.958821468882575
56.173,0.9587047055618262
56.174,0.9586268633479936
56.176,0.9585879422410774
56.177,0.9585490211341611
56.179,0.9584322578134122
56.18,0.9583544155995797
56.181,0.9582765733857471
56.183,0.9581987311719146
56.184,0.958120888958082
56.185,0.9580819678511657
56.186,0.9580430467442494
56.187,0.9579652045304169
56.188,0.9578873623165843
56.189,0.9578095201027517
56.191,0.9576538356750866
56.192,0.9576149145681703
56.193,0.957575993461254
56.195,0.9575370723543377
56.196,0.9574981512474214
56.197,0.9574592301405052
56.199,0.9573813879266726
56.2,0.9573424668197563
56.203,0.9572646246059238
56.205,0.9571867823920912
56.206,0.9571478612851749
56.21,0.9571089401782586
56.211,0.9570700190713424
56.212,0.9570310979644261
56.213,0.9569532557505935
56.215,0.9569143346436773
56.219,0.956875413536761
56.225,0.9568364924298447
56.226,0.9567586502160121
56.23,0.9566418868952633
56.234,0.956602965788347
56.236,0.9565640446814307
56.237,0.9565251235745145
56.239,0.9564862024675982
56.24,0.9564472813606819
56.241,0.9564083602537656
56.242,0.9563694391468494
56.245,0.9563305180399331
56.246,0.9562915969330168
56.251,0.9562526758261005
56.253,0.9562137547191842
56.255,0.956174833612268
56.261,0.9561359125053517
56.265,0.9560580702915191
56.266,0.9560191491846028
56.27,0.9559802280776866
56.276,0.955902385863854
56.284,0.9558634647569377
56.285,0.9558245436500215
56.288,0.9557856225431052
56.29,0.9557467014361889
56.291,0.9556688592223563
56.294,0.9556299381154401
56.296,0.9555910170085238
56.297,0.9555520959016074
56.299,0.9555131747946911
56.305,0.9554742536877748
56.306,0.9554353325808586
56.307,0.9553964114739423
56.308,0.955357490367026
56.311,0.9552796481531934
56.312,0.9552407270462772
56.32,0.9552018059393609
56.326,0.9551239637255283
56.327,0.955085042618612
56.328,0.9550461215116958
56.331,0.9550072004047795
56.333,0.9549293581909469
56.335,0.9548904370840307
56.336,0.9548515159771144
56.337,0.9548125948701981
56.338,0.9547736737632818
56.339,0.9547347526563655
56.34,0.9546958315494493
56.341,0.954656910442533
56.345,0.9546179893356167
56.346,0.9545790682287004
56.347,0.9545012260148679
56.349,0.9544233838010353
56.35,0.954384462694119
56.354,0.9543455415872028
56.358,0.9542676993733702
56.359,0.9542287782664539
56.371,0.9541509360526214
56.373,0.9541120149457051
56.377,0.9540730938387888
56.386,0.9540341727318725
56.389,0.9539952516249562
56.39,0.95395633051804
56.391,0.9539174094111237
56.392,0.9538784883042074
56.402,0.9538395671972911
56.413,0.9538006460903748
56.414,0.9537617249834586
56.417,0.953683882769626
56.419,0.9536449616627097
56.42,0.9536060405557935
56.421,0.9535671194488772
56.428,0.9535281983419608
56.433,0.9534892772350445
56.437,0.9534503561281282
56.439,0.953411435021212
56.442,0.9533725139142957
56.451,0.9533335928073794
56.452,0.9532946717004631
56.453,0.9532557505935468
56.454,0.9532168294866306
56.459,0.9531779083797143
56.461,0.953138987272798
56.471,0.9531000661658817
56.472,0.9530222239520492
56.487,0.9529833028451329
56.489,0.9529443817382166
56.491,0.9529054606313003
56.493,0.952866539524384
56.501,0.9528276184174678
56.511,0.9527886973105515
56.529,0.9527497762036352
56.548,0.9527108550967189
56.571,0.9526719339898027
56.575,0.9526330128828864
56.586,0.9525940917759701
56.597,0.9525551706690538
56.603,0.9525162495621375
56.631,0.9524773284552213
56.686,0.952438407348305
56.701,0.9523994862413887
56.713,0.9523605651344724
56.717,0.9523216440275561
56.724,0.9522827229206399
56.728,0.9522438018137236
56.745,0.9522048807068073
56.756,0.952165959599891
56.772,0.9521270384929748
56.794,0.9520881173860585
56.806,0.9520491962791422
56.854,0.9520102751722259
56.857,0.9519713540653096
56.86,0.9519324329583934
56.864,0.9518935118514771
56.866,0.9518545907445608
56.869,0.9518156696376445
56.879,0.9517767485307282
56.897,0.951737827423812
56.9,0.9516989063168957
56.911,0.9516599852099794
56.914,0.9516210641030631
56.925,0.9515821429961469
56.926,0.9515432218892306
56.927,0.9515043007823143
56.941,0.9514264585684817
56.942,0.9513875374615655
56.943,0.9513486163546492
56.949,0.9513096952477329
56.964,0.9512707741408166
56.972,0.9512318530339003
56.975,0.951192931926984
56.986,0.9511540108200677
56.989,0.9511150897131514
56.991,0.9510761686062351
56.994,0.9510372474993188
57.001,0.9509983263924026
57.002,0.9509594052854863
57.004,0.95092048417857
57.007,0.9508815630716537
57.008,0.9508426419647374
57.01,0.9508037208578212
57.015,0.9507647997509049
57.019,0.9507258786439886
57.02,0.950648036430156
57.022,0.9506091153232398
57.024,0.9505312731094072
57.027,0.9504923520024909
57.034,0.9504145097886584
57.037,0.9503755886817421
57.039,0.9503366675748258
57.04,0.9502977464679095
57.05,0.9502588253609933
57.054,0.950219904254077
57.056,0.9501809831471607
57.06,0.9501420620402444
57.065,0.9501031409333281
57.067,0.9500642198264119
57.069,0.9500252987194956
57.071,0.9499863776125793
57.078,0.949947456505663
57.079,0.9498696142918305
57.086,0.9498306931849142
57.094,0.9497917720779979
57.101,0.9497528509710816
57.102,0.9497139298641654
57.106,0.9496750087572491
57.111,0.9496360876503328
57.113,0.9495971665434165
57.119,0.9495582454365002
57.122,0.949519324329584
57.125,0.9494804032226677
57.138,0.9494025610088351
57.139,0.9493636399019189
57.142,0.9493247187950026
57.148,0.9492857976880863
57.158,0.94924687658117
57.161,0.9492079554742537
57.179,0.9491690343673373
57.184,0.9491301132604211
57.206,0.9490911921535048
57.208,0.9490522710465885
57.214,0.9490133499396722
57.216,0.948974428832756
57.243,0.9489355077258397
57.244,0.9488965866189234
57.248,0.9488576655120071
57.251,0.9488187444050908
57.253,0.9487798232981746
57.27,0.9487409021912583
57.271,0.948701981084342
57.275,0.9486630599774257
57.279,0.9486241388705094
57.294,0.9485852177635932
57.298,0.9485462966566769
57.301,0.9485073755497606
57.302,0.9484684544428443
57.306,0.948429533335928
57.309,0.9483906122290118
57.312,0.9483516911220955
57.313,0.9483127700151792
57.315,0.9482738489082629
57.316,0.9482349278013467
57.319,0.9481960066944304
57.321,0.9481570855875141
57.333,0.9481181644805978
57.334,0.9480403222667653
57.335,0.948001401159849
57.337,0.9479624800529327
57.338,0.9478846378391002
57.34,0.9478457167321839
57.346,0.9478067956252676
57.349,0.9477678745183513
57.351,0.947728953411435
57.352,0.9476900323045188
57.355,0.9476511111976025
57.359,0.9476121900906862
57.364,0.9475732689837699
57.374,0.9474954267699374
57.377,0.9474565056630211
57.38,0.9474175845561048
57.382,0.9473786634491885
57.383,0.9473397423422723
57.388,0.9472619001284397
57.412,0.9472229790215234
57.418,0.9471840579146071
57.424,0.9471451368076909
57.453,0.9471062157007746
57.459,0.9470672945938583
57.468,0.947028373486942
57.474,0.9469894523800257
57.484,0.9469505312731095
57.492,0.9469116101661932
57.496,0.9468726890592768
57.51,0.9468337679523605
57.513,0.9467948468454442
