binned_distance,binned_rtt,count
3650.0,46.5,16
3650.0,49.5,7
3650.0,52.5,1
3650.0,55.5,4
3650.0,58.5,23
3650.0,61.5,13
3650.0,64.5,5
3650.0,67.5,1
3650.0,70.5,5
3650.0,73.5,2
3650.0,76.5,1
3650.0,79.5,3
3650.0,82.5,1
3650.0,85.5,1
3650.0,97.5,1
3650.0,103.5,1
3650.0,112.5,3
3650.0,142.5,2
3650.0,166.5,2
3650.0,193.5,5
3650.0,199.5,3
3650.0,211.5,1
3650.0,232.5,1
3650.0,235.5,1
3650.0,241.5,2
3650.0,250.5,4
3650.0,256.5,1
3650.0,271.5,4
3650.0,274.5,1
3650.0,283.5,1
3650.0,286.5,1
3650.0,298.5,1
3650.0,304.5,2
3650.0,316.5,1
3650.0,322.5,1
3650.0,325.5,1
3650.0,331.5,1
3650.0,334.5,2
3650.0,1558.5,1
3650.0,2056.5,1
3750.0,169.5,1
3850.0,46.5,2
3850.0,61.5,1
3850.0,91.5,1
3850.0,118.5,1
3950.0,1.5,2
3950.0,25.5,1
3950.0,34.5,2
3950.0,37.5,2
3950.0,43.5,1
3950.0,46.5,173
3950.0,49.5,46
3950.0,52.5,8
3950.0,55.5,6
3950.0,58.5,5
3950.0,61.5,1
3950.0,64.5,3
3950.0,67.5,1
3950.0,70.5,4
3950.0,73.5,4
3950.0,76.5,4
3950.0,79.5,11
3950.0,82.5,6
3950.0,85.5,5
3950.0,88.5,3
3950.0,91.5,11
3950.0,94.5,3
3950.0,97.5,2
3950.0,100.5,4
3950.0,103.5,1
3950.0,115.5,1
3950.0,118.5,1
3950.0,124.5,3
3950.0,127.5,9
3950.0,130.5,2
3950.0,136.5,3
3950.0,139.5,1
3950.0,142.5,2
3950.0,145.5,2
3950.0,178.5,1
3950.0,187.5,2
3950.0,190.5,2
3950.0,193.5,6
3950.0,196.5,13
3950.0,199.5,16
3950.0,202.5,12
3950.0,205.5,7
3950.0,208.5,7
3950.0,211.5,13
3950.0,214.5,3
3950.0,217.5,2
3950.0,220.5,7
3950.0,223.5,1
3950.0,226.5,3
3950.0,229.5,8
3950.0,232.5,1
3950.0,235.5,5
3950.0,238.5,4
3950.0,241.5,2
3950.0,244.5,9
3950.0,247.5,3
3950.0,250.5,2
3950.0,253.5,1
3950.0,259.5,9
3950.0,262.5,13
3950.0,265.5,16
3950.0,271.5,3
3950.0,274.5,1
3950.0,277.5,1
3950.0,280.5,5
3950.0,283.5,5
3950.0,286.5,2
3950.0,289.5,1
3950.0,292.5,3
3950.0,295.5,2
3950.0,298.5,2
3950.0,310.5,2
3950.0,331.5,2
3950.0,334.5,2
3950.0,337.5,4
3950.0,340.5,3
3950.0,343.5,5
3950.0,346.5,9
3950.0,349.5,7
3950.0,352.5,2
3950.0,355.5,4
3950.0,358.5,4
3950.0,361.5,18
3950.0,364.5,8
3950.0,367.5,9
3950.0,370.5,11
3950.0,373.5,7
3950.0,376.5,1
3950.0,379.5,2
3950.0,382.5,7
3950.0,385.5,2
3950.0,391.5,1
3950.0,400.5,1
3950.0,403.5,1
3950.0,409.5,3
3950.0,418.5,1
3950.0,421.5,6
3950.0,424.5,4
3950.0,427.5,3
3950.0,430.5,1
3950.0,433.5,3
3950.0,436.5,1
3950.0,439.5,1
3950.0,445.5,2
3950.0,451.5,1
3950.0,499.5,1
3950.0,1546.5,1
3950.0,2212.5,1
3950.0,8227.5,1
3950.0,8323.5,1
4050.0,82.5,4
4050.0,148.5,1
4050.0,250.5,2
4050.0,253.5,1
4050.0,256.5,1
4050.0,262.5,1
4050.0,1615.5,1
4150.0,52.5,2
4150.0,55.5,2
4150.0,91.5,1
4150.0,100.5,2
4150.0,103.5,1
4150.0,142.5,10
4150.0,145.5,11
4150.0,148.5,3
4150.0,151.5,1
4150.0,154.5,2
4150.0,157.5,2
4150.0,163.5,1
4150.0,169.5,2
4150.0,175.5,1
4150.0,202.5,7
4150.0,205.5,8
4150.0,208.5,9
4150.0,211.5,8
4150.0,214.5,9
4150.0,217.5,3
4150.0,220.5,2
4150.0,223.5,1
4150.0,226.5,2
4150.0,235.5,1
4150.0,241.5,1
4150.0,244.5,2
4150.0,250.5,1
4150.0,253.5,4
4150.0,259.5,1
4150.0,265.5,1
4150.0,352.5,1
4150.0,445.5,1
4150.0,10789.5,1
4250.0,148.5,1
4250.0,169.5,1
4250.0,199.5,1
4250.0,202.5,4
4250.0,205.5,4
4250.0,208.5,2
4250.0,214.5,1
4250.0,223.5,1
4350.0,58.5,2
4350.0,61.5,1
4350.0,1051.5,1
4450.0,55.5,1
4450.0,91.5,1
4450.0,94.5,1
4450.0,148.5,1
4450.0,151.5,2
4450.0,154.5,1
4450.0,208.5,1
4450.0,214.5,1
4450.0,220.5,1
4450.0,226.5,1
4550.0,58.5,2
4550.0,100.5,1
4550.0,112.5,1
4650.0,340.5,2
4750.0,82.5,1
4750.0,85.5,1
4750.0,91.5,4
4750.0,124.5,1
4750.0,133.5,1
4750.0,172.5,1
4750.0,229.5,1
4750.0,238.5,2
4750.0,388.5,1
4750.0,490.5,1
4750.0,2881.5,1
4850.0,70.5,2
4850.0,82.5,6
4850.0,85.5,4
4850.0,88.5,3
4850.0,91.5,10
4850.0,94.5,2
4850.0,103.5,12
4850.0,106.5,2
4850.0,109.5,2
4850.0,115.5,1
4850.0,121.5,1
4850.0,139.5,2
4850.0,142.5,12
4850.0,145.5,1
4850.0,148.5,7
4850.0,151.5,2
4850.0,187.5,1
4850.0,223.5,1
4850.0,226.5,9
4850.0,229.5,7
4850.0,235.5,9
4850.0,238.5,13
4850.0,241.5,2
4850.0,244.5,1
4850.0,247.5,2
4850.0,253.5,1
4850.0,259.5,3
4850.0,262.5,1
4850.0,265.5,2
4850.0,271.5,1
4850.0,277.5,1
4850.0,280.5,2
4850.0,304.5,1
4850.0,316.5,1
4850.0,319.5,2
4850.0,340.5,2
4850.0,343.5,2
4850.0,406.5,1
4850.0,442.5,1
4850.0,457.5,2
4850.0,460.5,1
4850.0,463.5,1
4850.0,469.5,3
4850.0,472.5,1
4850.0,478.5,2
4950.0,79.5,1
4950.0,82.5,4
4950.0,85.5,2
4950.0,91.5,1
4950.0,97.5,1
4950.0,100.5,1
4950.0,103.5,1
4950.0,112.5,2
4950.0,181.5,1
4950.0,229.5,2
4950.0,235.5,1
4950.0,238.5,1
4950.0,241.5,3
4950.0,244.5,1
4950.0,247.5,2
4950.0,250.5,1
4950.0,268.5,1
4950.0,310.5,1
4950.0,331.5,1
4950.0,343.5,1
4950.0,376.5,1
4950.0,385.5,4
4950.0,397.5,1
4950.0,448.5,1
5050.0,67.5,6
5050.0,70.5,4
5050.0,73.5,1
5050.0,82.5,1
5050.0,85.5,3
5050.0,100.5,1
5050.0,118.5,1
5150.0,73.5,19
5150.0,76.5,5
5150.0,79.5,2
5150.0,82.5,9
5150.0,85.5,10
5150.0,88.5,10
5150.0,91.5,12
5150.0,94.5,11
5150.0,97.5,4
5150.0,100.5,10
5150.0,103.5,5
5150.0,106.5,4
5150.0,109.5,1
5150.0,112.5,1
5150.0,115.5,1
5150.0,121.5,1
5150.0,124.5,1
5150.0,127.5,1
5150.0,133.5,5
5150.0,148.5,1
5150.0,262.5,2
5150.0,268.5,1
5150.0,274.5,1
5150.0,289.5,1
5150.0,313.5,1
5150.0,337.5,7
5150.0,340.5,4
5150.0,343.5,3
5150.0,349.5,2
5150.0,370.5,1
5250.0,43.5,1
5250.0,46.5,1
5250.0,67.5,2
5250.0,70.5,3
5250.0,73.5,7
5250.0,76.5,8
5250.0,79.5,8
5250.0,82.5,5
5250.0,85.5,6
5250.0,88.5,4
5250.0,91.5,1
5250.0,94.5,2
5250.0,97.5,3
5250.0,100.5,2
5250.0,103.5,4
5250.0,106.5,1
5250.0,121.5,2
5250.0,124.5,1
5250.0,130.5,1
5250.0,133.5,2
5250.0,136.5,5
5250.0,139.5,1
5250.0,142.5,1
5250.0,166.5,1
5250.0,202.5,1
5250.0,211.5,2
5250.0,214.5,2
5250.0,268.5,1
5250.0,289.5,1
5250.0,295.5,1
5250.0,307.5,1
5250.0,319.5,2
5250.0,322.5,1
5250.0,337.5,1
5250.0,340.5,3
5250.0,343.5,1
5250.0,352.5,2
5250.0,355.5,2
5250.0,358.5,1
5250.0,421.5,1
5250.0,424.5,2
5250.0,427.5,1
5250.0,430.5,1
5250.0,481.5,1
5250.0,547.5,1
5250.0,754.5,1
5250.0,74089.5,1
5350.0,46.5,2
5350.0,61.5,1
5350.0,64.5,1
5350.0,67.5,25
5350.0,70.5,78
5350.0,73.5,139
5350.0,76.5,16
5350.0,79.5,12
5350.0,82.5,6
5350.0,85.5,7
5350.0,88.5,7
5350.0,91.5,2
5350.0,97.5,2
5350.0,112.5,3
5350.0,115.5,5
5350.0,118.5,3
5350.0,121.5,3
5350.0,127.5,1
5350.0,130.5,1
5350.0,148.5,3
5350.0,151.5,3
5350.0,154.5,3
5350.0,157.5,1
5350.0,160.5,1
5350.0,223.5,10
5350.0,226.5,2
5350.0,232.5,3
5350.0,259.5,1
5350.0,262.5,1
5350.0,271.5,1
5350.0,286.5,2
5350.0,289.5,4
5350.0,292.5,2
5350.0,295.5,1
5350.0,301.5,5
5350.0,304.5,3
5350.0,307.5,6
5350.0,310.5,2
5350.0,313.5,2
5350.0,316.5,2
5350.0,319.5,4
5350.0,322.5,3
5350.0,325.5,4
5350.0,328.5,3
5350.0,331.5,4
5350.0,337.5,6
5350.0,340.5,2
5350.0,343.5,2
5350.0,367.5,1
5350.0,382.5,2
5350.0,391.5,1
5350.0,430.5,1
5350.0,436.5,4
5350.0,439.5,5
5350.0,442.5,1
5350.0,451.5,2
5350.0,454.5,11
5350.0,457.5,8
5350.0,460.5,8
5350.0,466.5,2
5350.0,475.5,1
5350.0,481.5,1
5350.0,484.5,1
5350.0,490.5,1
5350.0,493.5,1
5350.0,499.5,1
5350.0,505.5,2
5350.0,508.5,3
5350.0,514.5,4
5350.0,517.5,2
5350.0,520.5,1
5350.0,523.5,7
5350.0,526.5,2
5350.0,529.5,1
5350.0,532.5,3
5350.0,538.5,2
5350.0,544.5,2
5350.0,547.5,2
5350.0,550.5,2
5350.0,553.5,3
5350.0,556.5,2
5350.0,559.5,2
5350.0,562.5,1
5350.0,565.5,1
5350.0,568.5,1
5350.0,571.5,1
5350.0,574.5,3
5350.0,580.5,1
5350.0,583.5,1
5350.0,589.5,1
5350.0,592.5,1
5350.0,595.5,1
5350.0,1957.5,1
5350.0,7588.5,1
5350.0,7834.5,1
5350.0,8065.5,1
5350.0,8731.5,1
5350.0,9310.5,1
5450.0,67.5,2
5450.0,85.5,2
5450.0,88.5,2
5450.0,91.5,1
5450.0,112.5,1
5450.0,118.5,1
5450.0,343.5,1
5550.0,124.5,1
5650.0,106.5,1
5650.0,166.5,1
5650.0,289.5,1
5650.0,307.5,1
5650.0,328.5,1
5750.0,106.5,4
5750.0,109.5,1
5750.0,112.5,1
5750.0,175.5,2
5750.0,247.5,2
5750.0,262.5,3
5750.0,265.5,1
5750.0,280.5,2
5750.0,283.5,3
5750.0,286.5,2
5750.0,295.5,6
5750.0,313.5,1
5750.0,316.5,3
5750.0,319.5,4
5750.0,322.5,4
5750.0,325.5,1
5750.0,334.5,2
5750.0,346.5,1
5750.0,349.5,2
5750.0,430.5,2
5750.0,433.5,3
5750.0,436.5,1
5750.0,439.5,2
5750.0,445.5,1
5750.0,448.5,2
5750.0,454.5,4
5750.0,457.5,3
5750.0,460.5,1
5750.0,472.5,1
5750.0,544.5,1
5850.0,103.5,1
5850.0,277.5,3
5850.0,280.5,7
5850.0,283.5,4
5850.0,286.5,17
5850.0,289.5,3
5850.0,292.5,1
5850.0,295.5,1
5850.0,298.5,1
5850.0,304.5,1
5850.0,310.5,2
5850.0,313.5,2
5850.0,337.5,1
5850.0,364.5,1
5850.0,379.5,1
5850.0,400.5,1
5850.0,406.5,1
5850.0,460.5,1
5850.0,508.5,1
5850.0,511.5,1
5850.0,520.5,1
5850.0,5290.5,1
5950.0,82.5,2
5950.0,85.5,6
5950.0,88.5,33
5950.0,91.5,19
5950.0,94.5,12
5950.0,97.5,15
5950.0,100.5,34
5950.0,103.5,57
5950.0,106.5,38
5950.0,109.5,21
5950.0,112.5,28
5950.0,115.5,33
5950.0,118.5,33
5950.0,121.5,15
5950.0,124.5,7
5950.0,127.5,2
5950.0,130.5,1
5950.0,133.5,2
5950.0,136.5,2
5950.0,139.5,2
5950.0,142.5,2
5950.0,148.5,1
5950.0,151.5,1
5950.0,154.5,1
5950.0,160.5,1
5950.0,187.5,1
5950.0,196.5,1
5950.0,226.5,9
5950.0,229.5,14
5950.0,232.5,8
5950.0,235.5,11
5950.0,238.5,7
5950.0,241.5,5
5950.0,244.5,5
5950.0,247.5,3
5950.0,250.5,1
5950.0,253.5,3
5950.0,256.5,4
5950.0,259.5,1
5950.0,262.5,1
5950.0,265.5,3
5950.0,271.5,4
5950.0,274.5,7
5950.0,277.5,9
5950.0,280.5,1
5950.0,283.5,5
5950.0,286.5,2
5950.0,289.5,1
5950.0,292.5,1
5950.0,295.5,1
5950.0,298.5,3
5950.0,304.5,1
5950.0,307.5,2
5950.0,310.5,3
5950.0,316.5,3
5950.0,319.5,4
5950.0,322.5,2
5950.0,331.5,3
5950.0,334.5,4
5950.0,337.5,1
5950.0,340.5,3
5950.0,346.5,6
5950.0,349.5,1
5950.0,352.5,2
5950.0,361.5,2
5950.0,364.5,1
5950.0,370.5,1
5950.0,373.5,1
5950.0,376.5,3
5950.0,382.5,2
5950.0,385.5,2
5950.0,388.5,7
5950.0,391.5,2
5950.0,394.5,1
5950.0,397.5,3
5950.0,400.5,2
5950.0,403.5,3
5950.0,409.5,2
5950.0,412.5,1
5950.0,415.5,1
5950.0,418.5,1
5950.0,421.5,3
5950.0,424.5,1
5950.0,427.5,2
5950.0,430.5,2
5950.0,433.5,2
5950.0,436.5,2
5950.0,439.5,2
5950.0,442.5,3
5950.0,445.5,1
5950.0,448.5,1
5950.0,451.5,1
5950.0,454.5,1
5950.0,466.5,1
5950.0,472.5,2
5950.0,475.5,2
5950.0,478.5,1
5950.0,481.5,1
5950.0,484.5,1
5950.0,490.5,2
5950.0,496.5,2
5950.0,499.5,1
5950.0,502.5,1
5950.0,544.5,1
5950.0,547.5,1
5950.0,1687.5,1
5950.0,2269.5,1
5950.0,2635.5,1
6050.0,46.5,10
6050.0,49.5,1
6050.0,73.5,1
6050.0,76.5,1
6050.0,79.5,6
6050.0,82.5,6
6050.0,85.5,4
6050.0,88.5,1
6050.0,94.5,1
6050.0,97.5,4
6050.0,100.5,1
6050.0,106.5,1
6050.0,121.5,1
6050.0,124.5,1
6050.0,127.5,3
6050.0,139.5,3
6050.0,145.5,2
6050.0,148.5,7
6050.0,154.5,1
6050.0,157.5,4
6050.0,169.5,2
6050.0,172.5,2
6050.0,175.5,1
6050.0,178.5,1
6050.0,190.5,1
6050.0,193.5,1
6050.0,196.5,2
6050.0,199.5,3
6050.0,202.5,5
6050.0,205.5,17
6050.0,208.5,12
6050.0,211.5,17
6050.0,214.5,16
6050.0,217.5,40
6050.0,220.5,39
6050.0,223.5,27
6050.0,226.5,6
6050.0,229.5,13
6050.0,232.5,2
6050.0,235.5,1
6050.0,238.5,2
6050.0,241.5,8
6050.0,244.5,6
6050.0,247.5,6
6050.0,250.5,4
6050.0,253.5,5
6050.0,256.5,9
6050.0,259.5,12
6050.0,262.5,18
6050.0,265.5,18
6050.0,268.5,29
6050.0,271.5,26
6050.0,274.5,30
6050.0,277.5,21
6050.0,280.5,19
6050.0,283.5,23
6050.0,286.5,12
6050.0,289.5,15
6050.0,292.5,26
6050.0,295.5,11
6050.0,298.5,8
6050.0,301.5,12
6050.0,304.5,4
6050.0,307.5,7
6050.0,310.5,7
6050.0,313.5,5
6050.0,316.5,4
6050.0,319.5,3
6050.0,322.5,5
6050.0,325.5,3
6050.0,328.5,18
6050.0,331.5,34
6050.0,334.5,32
6050.0,337.5,25
6050.0,340.5,13
6050.0,343.5,11
6050.0,346.5,30
6050.0,349.5,16
6050.0,352.5,11
6050.0,355.5,19
6050.0,358.5,9
6050.0,361.5,2
6050.0,367.5,4
6050.0,370.5,4
6050.0,373.5,10
6050.0,376.5,8
6050.0,379.5,6
6050.0,382.5,10
6050.0,385.5,4
6050.0,388.5,5
6050.0,391.5,3
6050.0,394.5,5
6050.0,397.5,5
6050.0,400.5,2
6050.0,403.5,4
6050.0,406.5,2
6050.0,409.5,3
6050.0,412.5,7
6050.0,415.5,1
6050.0,418.5,3
6050.0,421.5,7
6050.0,424.5,3
6050.0,427.5,4
6050.0,430.5,6
6050.0,433.5,1
6050.0,436.5,1
6050.0,439.5,5
6050.0,442.5,5
6050.0,445.5,6
6050.0,451.5,1
6050.0,454.5,4
6050.0,457.5,4
6050.0,460.5,3
6050.0,463.5,4
6050.0,466.5,3
6050.0,469.5,3
6050.0,472.5,1
6050.0,478.5,3
6050.0,481.5,1
6050.0,487.5,2
6050.0,499.5,2
6050.0,502.5,4
6050.0,505.5,1
6050.0,508.5,2
6050.0,514.5,3
6050.0,517.5,1
6050.0,520.5,1
6050.0,1117.5,1
6050.0,1624.5,1
6050.0,1699.5,1
6050.0,1795.5,1
6050.0,1987.5,1
6050.0,2236.5,1
6050.0,52051.5,1
6050.0,52558.5,1
6150.0,91.5,1
6150.0,109.5,1
6150.0,226.5,6
6150.0,229.5,3
6150.0,232.5,1
6150.0,235.5,3
6150.0,241.5,2
6150.0,244.5,1
6150.0,250.5,1
6150.0,253.5,1
6150.0,256.5,1
6150.0,259.5,3
6150.0,262.5,2
6150.0,268.5,3
6150.0,271.5,18
6150.0,274.5,25
6150.0,277.5,53
6150.0,280.5,60
6150.0,283.5,32
6150.0,286.5,31
6150.0,289.5,22
6150.0,292.5,22
6150.0,295.5,18
6150.0,298.5,7
6150.0,301.5,12
6150.0,304.5,10
6150.0,307.5,4
6150.0,310.5,6
6150.0,313.5,3
6150.0,316.5,5
6150.0,319.5,5
6150.0,322.5,2
6150.0,325.5,3
6150.0,328.5,8
6150.0,331.5,22
6150.0,334.5,24
6150.0,337.5,14
6150.0,340.5,8
6150.0,343.5,10
6150.0,346.5,7
6150.0,349.5,8
6150.0,352.5,8
6150.0,355.5,4
6150.0,358.5,6
6150.0,361.5,4
6150.0,364.5,7
6150.0,367.5,8
6150.0,370.5,16
6150.0,373.5,12
6150.0,376.5,15
6150.0,379.5,15
6150.0,382.5,20
6150.0,385.5,18
6150.0,388.5,12
6150.0,391.5,15
6150.0,394.5,25
6150.0,397.5,11
6150.0,400.5,13
6150.0,403.5,5
6150.0,406.5,5
6150.0,409.5,7
6150.0,412.5,5
6150.0,415.5,8
6150.0,418.5,4
6150.0,421.5,7
6150.0,424.5,9
6150.0,427.5,3
6150.0,430.5,6
6150.0,433.5,3
6150.0,436.5,7
6150.0,439.5,7
6150.0,442.5,8
6150.0,445.5,6
6150.0,448.5,5
6150.0,451.5,4
6150.0,454.5,5
6150.0,457.5,3
6150.0,463.5,2
6150.0,466.5,3
6150.0,469.5,4
6150.0,472.5,3
6150.0,475.5,3
6150.0,478.5,6
6150.0,481.5,3
6150.0,484.5,4
6150.0,487.5,4
6150.0,490.5,7
6150.0,493.5,5
6150.0,499.5,1
6150.0,502.5,1
6150.0,505.5,2
6150.0,511.5,2
6150.0,517.5,2
6150.0,895.5,1
6150.0,1216.5,1
6150.0,1927.5,1
6150.0,50566.5,1
6150.0,50956.5,1
6150.0,50992.5,1
6150.0,51088.5,1
6150.0,51532.5,1
6150.0,51541.5,1
6150.0,51937.5,1
6150.0,52135.5,1
6150.0,52318.5,1
6150.0,52504.5,1
6150.0,53713.5,1
6150.0,59002.5,1
6150.0,59527.5,1
6250.0,1.5,2
6250.0,55.5,2
6250.0,79.5,3
6250.0,82.5,6
6250.0,91.5,1
6250.0,97.5,1
6250.0,100.5,1
6250.0,103.5,1
6250.0,106.5,1
6250.0,112.5,1
6250.0,139.5,1
6250.0,187.5,2
6250.0,190.5,1
6250.0,193.5,1
6250.0,214.5,2
6250.0,217.5,3
6250.0,220.5,2
6250.0,223.5,2
6250.0,226.5,3
6250.0,229.5,2
6250.0,232.5,3
6250.0,235.5,1
6250.0,238.5,1
6250.0,244.5,1
6250.0,247.5,1
6250.0,250.5,2
6250.0,253.5,3
6250.0,256.5,1
6250.0,259.5,3
6250.0,262.5,2
6250.0,265.5,1
6250.0,268.5,2
6250.0,271.5,2
6250.0,274.5,2
6250.0,277.5,1
6250.0,280.5,2
6250.0,283.5,2
6250.0,286.5,1
6250.0,292.5,3
6250.0,295.5,4
6250.0,298.5,2
6250.0,301.5,1
6250.0,304.5,1
6250.0,310.5,1
6250.0,313.5,3
6250.0,316.5,1
6250.0,319.5,1
6250.0,325.5,1
6250.0,331.5,41
6250.0,334.5,43
6250.0,337.5,9
6250.0,340.5,13
6250.0,343.5,3
6250.0,346.5,4
6250.0,349.5,3
6250.0,364.5,1
6250.0,367.5,1
6250.0,370.5,1
6250.0,373.5,1
6250.0,388.5,1
6250.0,394.5,2
6250.0,403.5,2
6250.0,406.5,2
6250.0,409.5,6
6250.0,412.5,1
6250.0,415.5,2
6250.0,418.5,2
6250.0,421.5,2
6250.0,424.5,4
6250.0,430.5,1
6250.0,433.5,7
6250.0,436.5,4
6250.0,439.5,2
6250.0,442.5,1
6250.0,445.5,1
6250.0,448.5,1
6250.0,451.5,1
6250.0,454.5,1
6250.0,460.5,2
6250.0,499.5,1
6250.0,1879.5,1
6250.0,25492.5,1
6250.0,46138.5,1
6250.0,46432.5,1
6250.0,46654.5,1
6250.0,46804.5,1
6250.0,46894.5,1
6250.0,47308.5,1
6250.0,47353.5,1
6250.0,47737.5,1
6250.0,48421.5,1
6250.0,49510.5,1
