column_number,name,first_trace_number,last_trace_number
5,8075,82688,83270
5,714,83271,83526
5,36351,83527,83595
5,13335,83596,83642
5,1828,83643,83673
5,6939,83674,83701
5,11232,83702,83717
5,10310,83718,83731
5,13760,83732,83741
5,13576,83742,83749
5,10242,83750,83756
5,4181,83757,83763
5,10835,83764,83768
5,19754,83769,83772
5,13765,83773,83775
5,21947,83776,83778
5,13807,83779,83780
5,17306,83781,83782
5,32133,83783,83784
5,53828,83785,83786
5,62642,83787,83788
5,15305,83789,83789
5,19551,83790,83790
5,32035,83791,83791
5,32281,83792,83792
5,36374,83793,83793
5,63270,83794,83794
5,none,83795,83865
5,14041,83866,83866
5,none,83867,83872
5,none,83873,83877
5,16519,83878,83879
5,none,83880,83880
5,11686,83881,83881
5,12145,83882,83882
5,none,83883,84125
5,15169,84126,84150
5,none,84151,84183
5,396982,84184,84232
5,none,84233,84233
5,none,84234,84370
5,2153,84371,84475
5,101,84476,84489
5,127,84490,84494
5,11096,84495,84496
5,131,84497,84498
5,2152,84499,84500
5,5739,84501,84501
5,none,84502,84506
5,101,84507,84521
5,2907,84522,84529
5,7575,84530,84537
5,22388,84538,84539
5,18734,84540,84540
5,23855,84541,84541
5,38022,84542,84542
5,299,84543,84544
5,52,84545,84545
5,none,84546,84550
5,293,84551,84588
5,none,84589,84592
5,3477,84593,84594
5,none,84595,84595
5,none,84596,88500
6,3356,1,12829
6,??,12830,15164
6,2914,15165,16372
6,701,16373,17207
6,3320,17208,17700
6,3549,17701,17781
6,7018,17782,17838
6,7922,17839,17873
6,2828,17874,17898
6,2497,17899,17922
6,31898,17923,17937
6,3786,17938,17946
6,174,17947,17952
6,209,17953,17958
6,22522,17959,17961
6,15169,17962,17963
6,1299,17964,17964
6,14737,17965,17965
6,15164,17966,17966
6,18943,17967,17967
6,22611,17968,17968
6,23005,17969,17969
6,29535,17970,17970
6,34347,17971,17971
6,46558,17972,17972
6,6453,17973,17973
6,none,17974,19511
6,??,19512,19920
6,2828,19921,20009
6,3786,20010,20030
6,7018,20031,20050
6,3549,20051,20059
6,31898,20060,20067
6,20054,20068,20069
6,54641,20070,20070
6,3356,20071,20307
6,3549,20308,20356
6,19978,20357,20385
6,??,20386,20397
6,31898,20398,20401
6,21571,20402,20402
6,none,20403,20450
6,none,20451,20747
6,11537,20748,29938
6,??,29939,30892
6,none,30893,30915
6,1299,30916,35752
6,??,35753,35816
6,701,35817,35818
6,none,35819,35822
6,??,35823,38508
6,8075,38509,39094
6,714,39095,39349
6,36351,39350,39416
6,13335,39417,39472
6,1828,39473,39507
6,6939,39508,39537
6,11232,39538,39546
6,13760,39547,39553
6,10242,39554,39559
6,4181,39560,39565
6,10310,39566,39569
6,10835,39570,39573
6,15305,39574,39577
6,21947,39578,39580
6,13765,39581,39582
6,19754,39583,39584
6,30110,39585,39586
6,32133,39587,39588
6,397142,39589,39590
6,13576,39591,39591
6,15108,39592,39592
6,17306,39593,39593
6,20283,39594,39594
6,395194,39595,39595
6,53597,39596,39596
6,53828,39597,39597
6,62642,39598,39598
6,6507,39599,39599
6,6653,39600,39600
6,none,39601,39650
6,none,39651,39657
6,16519,39658,39661
6,14977,39662,39662
6,none,39663,39664
6,none,39665,39921
6,15169,39922,39953
6,none,39954,39984
6,396982,39985,40039
6,none,40040,40156
6,2153,40157,40244
6,101,40245,40275
6,2152,40276,40279
6,11096,40280,40282
6,127,40283,40284
6,131,40285,40286
6,31,40287,40288
6,47,40289,40289
6,none,40290,40296
6,2907,40297,40309
6,101,40310,40321
6,7575,40322,40332
6,18734,40333,40334
6,22388,40335,40336
6,38022,40337,40337
6,52,40338,40342
6,299,40343,40346
6,??,40347,40347
6,none,40348,40348
6,293,40349,40400
6,none,40401,40401
6,??,40402,40402
6,none,40403,40410
6,3477,40411,40411
6,none,40412,44126
6,??,44127,45679
6,174,45680,47151
6,209,47152,48173
6,7922,48174,48984
6,6762,48985,49701
6,12956,49702,50296
6,58453,50297,50867
6,1273,50868,51378
6,2516,51379,51812
6,5511,51813,52181
6,4766,52182,52512
6,3257,52513,52835
6,4837,52836,53092
6,6453,53093,53297
6,3561,53298,53452
6,4134,53453,53597
6,2519,53598,53713
6,4230,53714,53823
6,1267,53824,53932
6,9002,53933,54034
6,3356,54035,54132
6,64049,54133,54222
6,7018,54223,54304
6,16637,54305,54377
6,2119,54378,54444
6,4637,54445,54506
6,9121,54507,54568
6,37100,54569,54627
6,13285,54628,54683
6,6667,54684,54737
6,8447,54738,54791
6,5607,54792,54840
6,201011,54841,54886
6,7713,54887,54932
6,8359,54933,54977
6,3491,54978,55019
6,5400,55020,55060
6,3741,55061,55098
6,5410,55099,55136
6,35819,55137,55172
6,15557,55173,55207
6,5432,55208,55241
6,2116,55242,55271
6,12552,55272,55300
6,9680,55301,55326
6,12741,55327,55350
6,19901,55351,55373
6,20940,55374,55396
6,31027,55397,55418
6,20485,55419,55439
6,30844,55440,55459
6,46887,55460,55479
6,8400,55480,55498
6,8452,55499,55516
6,855,55517,55534
6,8866,55535,55552
6,10474,55553,55569
6,29695,55570,55586
6,8560,55587,55603
6,9158,55604,55620
6,5650,55621,55635
6,31133,55636,55649
6,50266,55650,55662
6,6663,55663,55675
6,19050,55676,55687
6,2914,55688,55699
6,57304,55700,55711
6,600,55712,55723
6,8966,55724,55735
6,7578,55736,55746
6,15994,55747,55756
6,16086,55757,55766
6,35805,55767,55776
6,59605,55777,55786
6,6866,55787,55796
6,15943,55797,55805
6,3462,55806,55814
6,37271,55815,55823
6,37468,55824,55832
6,8426,55833,55841
6,8717,55842,55850
6,8926,55851,55859
6,9505,55860,55868
6,137409,55869,55876
6,26496,55877,55884
6,2711,55885,55892
6,31042,55893,55900
6,7843,55901,55908
6,12479,55909,55915
6,12874,55916,55922
6,15576,55923,55929
6,3223,55930,55936
6,34177,55937,55943
6,5603,55944,55950
6,57866,55951,55957
6,19871,55958,55963
6,21949,55964,55969
6,35320,55970,55975
6,39642,55976,55981
6,5413,55982,55987
6,8445,55988,55993
6,9924,55994,55999
6,13767,56000,56004
6,19108,56005,56009
6,201838,56010,56014
6,20676,56015,56019
6,30950,56020,56024
6,31034,56025,56029
6,37282,56030,56034
6,47377,56035,56039
6,5391,56040,56044
6,62,56045,56049
6,8767,56050,56054
6,12876,56055,56058
6,13213,56059,56062
6,13293,56063,56066
6,13786,56067,56070
6,20712,56071,56074
6,22561,56075,56078
6,24940,56079,56082
6,24961,56083,56086
6,25180,56087,56090
6,2609,56091,56094
6,27026,56095,56098
6,3216,56099,56102
6,32480,56103,56106
6,46606,56107,56110
6,4764,56111,56114
6,5578,56115,56118
6,8262,56119,56122
6,8422,56123,56126
6,11404,56127,56129
6,12213,56130,56132
6,12709,56133,56135
6,12713,56136,56138
6,1448,56139,56141
6,1982,56142,56144
6,20773,56145,56147
6,21413,56148,56150
6,21859,56151,56153
6,22351,56154,56156
6,26827,56157,56159
6,29992,56160,56162
6,31287,56163,56165
6,31655,56166,56168
6,31898,56169,56171
6,34984,56172,56174
6,36149,56175,56177
6,37558,56178,56180
6,51167,56181,56183
6,55644,56184,56186
6,5696,56187,56189
6,60068,56190,56192
6,62240,56193,56195
6,6922,56196,56198
6,7054,56199,56201
6,8151,56202,56204
6,8455,56205,56207
6,8473,56208,56210
6,8648,56211,56213
6,8697,56214,56216
6,10796,56217,56218
6,109,56219,56220
6,11260,56221,56222
6,11979,56223,56224
6,12025,56225,56226
6,12083,56227,56228
6,12129,56229,56230
6,12229,56231,56232
6,12576,56233,56234
6,13249,56235,56236
6,15763,56237,56238
6,16205,56239,56240
6,16880,56241,56242
6,18001,56243,56244
6,1836,56245,56246
6,196925,56247,56248
6,20764,56249,56250
6,207790,56251,56252
6,20836,56253,56254
6,21723,56255,56256
6,22822,56257,56258
6,25394,56259,56260
6,262206,56261,56262
6,26854,56263,56264
6,27357,56265,56266
6,29396,56267,56268
6,29405,56269,56270
6,3262,56271,56272
6,33154,56273,56274
6,33182,56275,56276
6,34087,56277,56278
6,34779,56279,56280
6,3549,56281,56282
6,35625,56283,56284
6,37497,56285,56286
6,397373,56287,56288
6,41095,56289,56290
6,41327,56291,56292
6,45489,56293,56294
6,47605,56295,56296
6,57478,56297,56298
6,58273,56299,56300
6,61157,56301,56302
6,62955,56303,56304
6,7795,56305,56306
6,7819,56307,56308
6,812,56309,56310
6,8220,56311,56312
6,8265,56313,56314
6,8304,56315,56316
6,8419,56317,56318
6,8469,56319,56320
6,8708,56321,56322
6,8781,56323,56324
6,8968,56325,56326
6,9136,56327,56328
6,10439,56329,56329
6,10879,56330,56330
6,11579,56331,56331
6,11870,56332,56332
6,12496,56333,56333
6,12578,56334,56334
6,13045,56335,56335
6,13101,56336,56336
6,13110,56337,56337
6,13636,56338,56338
6,138384,56339,56339
6,13954,56340,56340
6,13984,56341,56341
6,14288,56342,56342
6,15085,56343,56343
6,15598,56344,56344
6,16189,56345,56345
6,16491,56346,56346
6,17018,56347,56347
6,18676,56348,56348
6,19058,56349,56349
6,19437,56350,56350
6,197832,56351,56351
6,20018,56352,56352
6,200539,56353,56353
6,200899,56354,56354
6,20634,56355,56355
6,207995,56356,56356
6,209231,56357,56357
6,210104,56358,56358
6,210283,56359,56359
6,211768,56360,56360
6,212508,56361,56361
6,21277,56362,56362
6,2158,56363,56363
6,21686,56364,56364
6,21922,56365,56365
6,22435,56366,56366
6,23889,56367,56367
6,2635,56368,56368
6,27552,56369,56369
6,27693,56370,56370
6,2818,56371,56371
6,28502,56372,56372
6,28855,56373,56373
6,29056,56374,56374
6,2906,56375,56375
6,29169,56376,56376
6,29413,56377,56377
6,29580,56378,56378
6,30764,56379,56379
6,30781,56380,56380
6,30823,56381,56381
6,31242,56382,56382
6,31252,56383,56383
6,31631,56384,56384
6,3170,56385,56385
6,32034,56386,56386
6,32748,56387,56387
6,3303,56388,56388
6,33084,56389,56389
6,3364,56390,56390
6,34224,56391,56391
6,34549,56392,56392
6,34660,56393,56393
6,34863,56394,56394
6,35141,56395,56395
6,35179,56396,56396
6,35847,56397,56397
6,35985,56398,56398
6,37492,56399,56399
6,395563,56400,56400
6,397423,56401,56401
6,397754,56402,56402
6,40866,56403,56403
6,41206,56404,56404
6,41998,56405,56405
6,4237,56406,56406
6,42831,56407,56407
6,43118,56408,56408
6,43350,56409,56409
6,43545,56410,56410
6,43668,56411,56411
6,44444,56412,56412
6,4455,56413,56413
6,46186,56414,56414
6,47447,56415,56415
6,47692,56416,56416
6,47872,56417,56417
6,49127,56418,56418
6,49524,56419,56419
6,49546,56420,56420
6,49600,56421,56421
6,49685,56422,56422
6,49808,56423,56423
6,5050,56424,56424
6,50522,56425,56425
6,50606,56426,56426
6,51048,56427,56427
6,51484,56428,56428
6,54113,56429,56429
6,55293,56430,56430
6,5582,56431,56431
6,5606,56432,56432
6,56540,56433,56433
6,57344,56434,56434
6,60051,56435,56435
6,6181,56436,56436
6,6204,56437,56437
6,62044,56438,56438
6,6334,56439,56439
6,6364,56440,56440
6,6621,56441,56441
6,7296,56442,56442
6,749,56443,56443
6,7979,56444,56444
6,8376,56445,56445
6,8487,56446,56446
6,8607,56447,56447
6,8637,56448,56448
6,8680,56449,56449
6,8772,56450,56450
6,9063,56451,56451
6,none,56452,58546
6,2914,58547,59849
6,??,59850,60203
6,701,60204,60391
6,none,60392,60718
6,??,60719,61105
6,6830,61106,61229
6,701,61230,61263
6,1761,61264,61291
6,6461,61292,61302
6,13194,61303,61308
6,14340,61309,61311
6,24592,61312,61312
6,45903,61313,61313
6,3320,61314,61685
6,none,61686,61778
6,2828,61779,61782
6,??,61783,61783
6,none,61784,61864
6,3549,61865,61892
6,2519,61893,61914
6,??,61915,61933
6,18403,61934,61937
6,135607,61938,61939
6,9286,61940,61940
6,9341,61941,61941
6,none,61942,61945
6,7018,61946,61990
6,??,61991,61993
6,none,61994,62011
6,3786,62012,62040
6,2497,62041,62063
6,23005,62064,62069
6,31898,62070,62070
6,none,62071,62075
6,none,62076,62080
6,209,62081,62084
6,none,62085,62085
6,none,62086,62091
6,8820,62092,62092
6,none,62093,62093
6,none,62094,62094
6,29535,62095,62095
6,14737,62096,62096
6,31449,62097,62097
6,393789,62098,62098
6,40824,62099,62099
6,42227,62100,62100
6,60325,62101,62101
6,51167,62102,62102
6,54113,62103,62103
6,none,62104,63665
6,6830,63666,63883
6,7922,63884,64012
6,3491,64013,64047
6,??,64048,64073
6,4134,64074,64084
6,1761,64085,64089
6,5410,64090,64094
6,6762,64095,64097
6,14340,64098,64098
6,15623,64099,64099
6,174,64100,64100
6,21473,64101,64101
6,7922,64102,64135
6,31898,64136,64138
6,none,64139,64147
6,270814,64148,64148
6,none,64149,64155
6,none,64156,64157
6,??,64158,64249
6,18734,64250,64263
6,13591,64264,64273
6,7195,64274,64282
6,3549,64283,64289
6,28024,64290,64295
6,22884,64296,64298
6,10954,64299,64299
6,13335,64300,64300
6,14522,64301,64301
6,20940,64302,64302
6,263009,64303,64303
6,263194,64304,64304
6,263903,64305,64305
6,27843,64306,64306
6,28145,64307,64307
6,28469,64308,64308
6,28649,64309,64309
6,52630,64310,64310
6,61592,64311,64311
6,none,64312,64401
6,3549,64402,64410
6,??,64411,64418
6,52444,64419,64421
6,28158,64422,64423
6,14522,64424,64424
6,22689,64425,64425
6,22884,64426,64426
6,262493,64427,64427
6,28589,64428,64428
6,53013,64429,64429
6,none,64430,64459
6,19978,64460,64480
6,??,64481,64481
6,??,64482,64488
6,11830,64489,64489
6,262355,64490,64490
6,none,64491,64491
6,none,64492,64828
6,11537,64829,71643
6,??,71644,73119
6,11164,73120,73692
6,7922,73693,73732
6,2381,73733,73757
6,57,73758,73780
6,40581,73781,73785
6,46832,73786,73790
6,3851,73791,73794
6,46435,73795,73798
6,32934,73799,73801
6,15169,73802,73803
6,3676,73804,73805
6,160,73806,73806
6,18592,73807,73807
6,none,73808,74213
6,3491,74214,74713
6,??,74714,74840
6,11404,74841,74856
6,210,74857,74871
6,20940,74872,74874
6,6327,74875,74877
6,14593,74878,74878
6,30103,74879,74879
6,none,74880,75199
6,3912,75200,75200
6,none,75201,75221
6,1299,75222,79736
6,20115,79737,79757
6,3257,79758,79764
6,20021,79765,79766
6,??,79767,79768
6,7018,79769,79769
6,none,79770,79893
6,174,79894,79957
6,??,79958,79961
6,none,79962,79964
6,6939,79965,81328
6,??,81329,82524
6,1299,82525,82652
6,174,82653,82657
6,13335,82658,82661
6,40509,82662,82664
6,15305,82665,82665
6,1828,82666,82666
6,209242,82667,82667
6,36236,82668,82668
6,none,82669,82687
6,8075,82688,83247
6,none,83248,83270
6,714,83271,83526
6,36351,83527,83595
6,13335,83596,83640
6,none,83641,83642
6,1828,83643,83672
6,none,83673,83673
6,6939,83674,83694
6,13490,83695,83698
6,30688,83699,83700
6,none,83701,83701
6,11232,83702,83714
6,none,83715,83717
6,10310,83718,83723
6,none,83724,83731
6,13760,83732,83741
6,13576,83742,83749
6,10242,83750,83756
6,4181,83757,83760
6,none,83761,83763
6,10835,83764,83766
6,none,83767,83768
6,19754,83769,83772
6,??,83773,83774
6,none,83775,83775
6,21947,83776,83778
6,13807,83779,83780
6,17306,83781,83782
6,32133,83783,83784
6,53828,83785,83786
6,62642,83787,83788
6,15305,83789,83789
6,19551,83790,83790
6,32035,83791,83791
6,none,83792,83792
6,36374,83793,83793
6,63270,83794,83794
6,none,83795,83880
6,11686,83881,83881
6,54060,83882,83882
6,none,83883,84125
6,15169,84126,84142
6,396982,84143,84149
6,none,84150,84150
6,none,84151,84370
6,2152,84371,84440
6,2153,84441,84450
6,6192,84451,84455
6,3701,84456,84459
6,195,84460,84462
6,7377,84463,84465
6,??,84466,84468
6,none,84469,84475
6,6509,84476,84476
6,none,84477,84489
6,none,84490,84494
6,11096,84495,84496
6,131,84497,84498
6,2152,84499,84500
6,5739,84501,84501
6,none,84502,84506
6,101,84507,84521
6,2907,84522,84529
6,7575,84530,84537
6,7660,84538,84538
6,??,84539,84539
6,18734,84540,84540
6,24490,84541,84541
6,38022,84542,84542
6,none,84543,84550
6,293,84551,84580
6,292,84581,84582
6,??,84583,84584
6,none,84585,84588
6,none,84589,84592
6,3477,84593,84594
6,none,84595,88500
7,??,1,1152
7,209,1153,2176
7,6762,2177,2927
7,12956,2928,3640
7,7922,3641,4256
7,58453,4257,4842
7,1273,4843,5353
7,2516,5354,5799
7,5511,5800,6212
7,3257,6213,6540
7,4766,6541,6867
7,6453,6868,7149
7,4837,7150,7413
7,4134,7414,7606
7,3561,7607,7741
7,15557,7742,7860
7,2519,7861,7966
7,4230,7967,8072
7,1267,8073,8173
7,64049,8174,8273
7,5607,8274,8355
7,9002,8356,8432
7,2119,8433,8508
7,16637,8509,8579
7,7713,8580,8644
7,13285,8645,8708
7,9121,8709,8771
7,37100,8772,8831
7,3491,8832,8890
7,8447,8891,8949
7,3356,8950,9007
7,6667,9008,9063
7,4637,9064,9109
7,201011,9110,9151
7,12552,9152,9189
7,8359,9190,9227
7,2116,9228,9264
7,35819,9265,9301
7,3741,9302,9333
7,5400,9334,9365
7,8220,9366,9396
7,9680,9397,9425
7,5432,9426,9450
7,5650,9451,9475
7,8151,9476,9498
7,8966,9499,9520
7,19901,9521,9541
7,20485,9542,9562
7,3216,9563,9583
7,12741,9584,9603
7,31133,9604,9623
7,50266,9624,9643
7,8400,9644,9662
7,46887,9663,9680
7,29695,9681,9697
7,9158,9698,9714
7,16086,9715,9730
7,30844,9731,9746
7,8452,9747,9762
7,20940,9763,9776
7,37468,9777,9790
7,5578,9791,9804
7,10474,9805,9817
7,37271,9818,9830
7,57304,9831,9843
7,8473,9844,9856
7,5413,9857,9868
7,600,9869,9880
7,31027,9881,9891
7,62,9892,9902
7,8866,9903,9913
7,3223,9914,9923
7,5410,9924,9933
7,7795,9934,9943
7,8560,9944,9953
7,12578,9954,9962
7,12876,9963,9971
7,2711,9972,9980
7,35320,9981,9989
7,39642,9990,9998
7,5603,9999,10007
7,59605,10008,10016
7,6461,10017,10025
7,855,10026,10034
7,8926,10035,10043
7,9505,10044,10052
7,137409,10053,10060
7,19050,10061,10068
7,30950,10069,10076
7,45489,10077,10084
7,8422,10085,10092
7,9924,10093,10100
7,12874,10101,10107
7,24940,10108,10114
7,2914,10115,10121
7,29580,10122,10128
7,46606,10129,10135
7,7578,10136,10142
7,12479,10143,10148
7,13293,10149,10154
7,21949,10155,10160
7,26496,10161,10166
7,31042,10167,10172
7,36149,10173,10178
7,60068,10179,10184
7,6866,10185,10190
7,6922,10191,10196
7,7843,10197,10202
7,8426,10203,10208
7,8717,10209,10214
7,11260,10215,10219
7,12576,10220,10224
7,12713,10225,10229
7,13213,10230,10234
7,138384,10235,10239
7,15763,10240,10244
7,20773,10245,10249
7,2609,10250,10254
7,27357,10255,10259
7,27552,10260,10264
7,31034,10265,10269
7,3462,10270,10274
7,47605,10275,10279
7,51167,10280,10284
7,5391,10285,10289
7,5606,10290,10294
7,57344,10295,10299
7,6663,10300,10304
7,8767,10305,10309
7,109,10310,10313
7,12297,10314,10317
7,15576,10318,10321
7,19871,10322,10325
7,20676,10326,10329
7,22822,10330,10333
7,28509,10334,10337
7,30781,10338,10341
7,31655,10342,10345
7,43205,10346,10349
7,8781,10350,10353
7,8968,10354,10357
7,9009,10358,10361
7,11404,10362,10364
7,11492,10365,10367
7,12025,10368,10370
7,12605,10371,10373
7,12883,10374,10376
7,13636,10377,10379
7,18001,10380,10382
7,18676,10383,10385
7,19108,10386,10388
7,196925,10389,10391
7,20764,10392,10394
7,21723,10395,10397
7,25394,10398,10400
7,26827,10401,10403
7,27325,10404,10406
7,29405,10407,10409
7,30764,10410,10412
7,31898,10413,10415
7,3262,10416,10418
7,34177,10419,10421
7,35805,10422,10424
7,37282,10425,10427
7,47377,10428,10430
7,49981,10431,10433
7,62240,10434,10436
7,6758,10437,10439
7,8455,10440,10442
7,11402,10443,10444
7,11870,10445,10446
7,13101,10447,10448
7,13110,10449,10450
7,13122,10451,10452
7,13786,10453,10454
7,15085,10455,10456
7,15943,10457,10458
7,1836,10459,10460
7,19437,10461,10462
7,19653,10463,10464
7,197091,10465,10466
7,21686,10467,10468
7,25180,10469,10470
7,25466,10471,10472
7,262761,10473,10474
7,31115,10475,10476
7,31252,10477,10478
7,32480,10479,10480
7,33154,10481,10482
7,33274,10483,10484
7,3352,10485,10486
7,35625,10487,10488
7,36086,10489,10490
7,37558,10491,10492
7,43350,10493,10494
7,4764,10495,10496
7,47872,10497,10498
7,4826,10499,10500
7,50533,10501,10502
7,55293,10503,10504
7,56911,10505,10506
7,5696,10507,10508
7,57866,10509,10510
7,7054,10511,10512
7,7195,10513,10514
7,7296,10515,10516
7,812,10517,10518
7,8262,10519,10520
7,8468,10521,10522
7,8697,10523,10524
7,10118,10525,10525
7,10439,10526,10526
7,11403,10527,10527
7,11979,10528,10528
7,12229,10529,10529
7,12306,10530,10530
7,12611,10531,10531
7,12703,10532,10532
7,13009,10533,10533
7,13249,10534,10534
7,13445,10535,10535
7,13684,10536,10536
7,137366,10537,10537
7,13767,10538,10538
7,13896,10539,10539
7,14155,10540,10540
7,14178,10541,10541
7,1448,10542,10542
7,14593,10543,10543
7,15293,10544,10544
7,15598,10545,10545
7,15994,10546,10546
7,15997,10547,10547
7,16491,10548,10548
7,17018,10549,10549
7,17378,10550,10550
7,19254,10551,10551
7,19893,10552,10552
7,200520,10553,10553
7,200924,10554,10554
7,20115,10555,10555
7,203214,10556,10556
7,20448,10557,10557
7,20634,10558,10558
7,207995,10559,10559
7,20836,10560,10560
7,208905,10561,10561
7,21013,10562,10562
7,21413,10563,10563
7,21473,10564,10564
7,21789,10565,10565
7,21859,10566,10566
7,22351,10567,10567
7,22561,10568,10568
7,23005,10569,10569
7,24961,10570,10570
7,262206,10571,10571
7,26762,10572,10572
7,27026,10573,10573
7,27908,10574,10574
7,2939,10575,10575
7,29396,10576,10576
7,29400,10577,10577
7,31287,10578,10578
7,31775,10579,10579
7,3215,10580,10580
7,32244,10581,10581
7,33182,10582,10582
7,33293,10583,10583
7,33606,10584,10584
7,33724,10585,10585
7,33771,10586,10586
7,34087,10587,10587
7,34428,10588,10588
7,34549,10589,10589
7,34984,10590,10590
7,35,10591,10591
7,35141,10592,10592
7,36105,10593,10593
7,36315,10594,10594
7,36444,10595,10595
7,37497,10596,10596
7,39279,10597,10597
7,393290,10598,10598
7,393349,10599,10599
7,39356,10600,10600
7,394968,10601,10601
7,39537,10602,10602
7,397373,10603,10603
7,398191,10604,10604
7,399065,10605,10605
7,40021,10606,10606
7,40237,10607,10607
7,40244,10608,10608
7,4046,10609,10609
7,40819,10610,10610
7,41327,10611,10611
7,41339,10612,10612
7,41552,10613,10613
7,41998,10614,10614
7,4237,10615,10615
7,42730,10616,10616
7,42925,10617,10617
7,42927,10618,10618
7,43118,10619,10619
7,43578,10620,10620
7,45014,10621,10621
7,4544,10622,10622
7,47794,10623,10623
7,48101,10624,10624
7,48635,10625,10625
7,49808,10626,10626
7,51048,10627,10627
7,51484,10628,10628
7,52129,10629,10629
7,5377,10630,10630
7,5555,10631,10631
7,5670,10632,10632
7,5693,10633,10633
7,5714,10634,10634
7,57758,10635,10635
7,57829,10636,10636
7,60051,10637,10637
7,60191,10638,10638
7,6057,10639,10639
7,60672,10640,10640
7,6079,10641,10641
7,62023,10642,10642
7,62802,10643,10643
7,6327,10644,10644
7,6364,10645,10645
7,6372,10646,10646
7,6717,10647,10647
7,714,10648,10648
7,749,10649,10649
7,7594,10650,10650
7,8376,10651,10651
7,8445,10652,10652
7,8487,10653,10653
7,8637,10654,10654
7,8648,10655,10655
7,8708,10656,10656
7,8816,10657,10657
7,8932,10658,10658
7,9136,10659,10659
7,none,10660,12829
7,174,12830,14379
7,??,14380,14739
7,7922,14740,14918
7,6830,14919,15006
7,5410,15007,15043
7,4230,15044,15079
7,8447,15080,15107
7,1761,15108,15134
7,5432,15135,15148
7,13194,15149,15154
7,3491,15155,15157
7,6762,15158,15160
7,4134,15161,15162
7,394972,15163,15163
7,45903,15164,15164
7,2914,15165,16372
7,701,16373,16709
7,??,16710,16888
7,none,16889,17207
7,3320,17208,17605
7,none,17606,17700
7,2519,17701,17727
7,3549,17728,17748
7,??,17749,17764
7,9286,17765,17769
7,135607,17770,17771
7,18403,17772,17773
7,9341,17774,17775
7,none,17776,17781
7,7018,17782,17816
7,??,17817,17818
7,none,17819,17838
7,7922,17839,17873
7,none,17874,17898
7,2497,17899,17922
7,31898,17923,17924
7,none,17925,17937
7,3786,17938,17946
7,11240,17947,17947
7,none,17948,17952
7,209,17953,17958
7,none,17959,17961
7,15169,17962,17962
7,none,17963,17963
7,none,17964,17964
7,14737,17965,17965
7,none,17966,17967
7,22611,17968,17968
7,23005,17969,17969
7,34525,17970,17970
7,34347,17971,17971
7,none,17972,19511
7,6830,19512,19704
7,7922,19705,19838
7,3491,19839,19872
7,??,19873,19895
7,4134,19896,19904
7,1761,19905,19911
7,5410,19912,19917
7,28158,19918,19918
7,45102,19919,19919
7,6762,19920,19920
