binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
6500.0,128.1855,118.516,152.29
6600.0,205.187,185.265,210.594
6700.0,126.56075,119.81649999999999,136.0335
6800.0,210.488,204.62,219.172
6900.0,189.099,178.8365,200.823
7000.0,118.245,1.907,148.465
7100.0,124.3015,111.707,150.986
7200.0,197.889,148.44299999999998,225.99849999999998
7300.0,123.2695,116.1415,150.30775
7400.0,140.861,120.123,177.276
7500.0,126.4935,115.46600000000001,151.34449999999998
7600.0,151.522,126.966,175.335
7700.0,125.88499999999999,123.002,150.6005
7800.0,129.6115,121.513,147.608
7900.0,131.6615,123.39425,142.7295
8000.0,138.162,127.17,153.897
8100.0,140.186,124.477,151.781
8200.0,152.50574999999998,135.2115,163.802
8300.0,140.401,127.0565,155.92000000000002
8400.0,144.49525,135.3835,159.30425000000002
8500.0,144.095,134.87349999999998,159.046
8600.0,163.6205,149.582,174.112
8700.0,149.2655,138.709,164.895
8800.0,170.583,153.5015,186.3705
8900.0,159.585,139.745,169.892
9000.0,157.02125,131.5655,167.76675
9100.0,160.1055,153.58350000000002,171.1295
9200.0,157.298,151.893,169.4805
9300.0,153.287,138.92,167.30599999999998
9400.0,161.32850000000002,154.16750000000002,172.73675
9500.0,158.681,149.216,168.994
9600.0,170.89875,153.57999999999998,189.29500000000002
9700.0,178.07174999999998,166.0475,203.217
9800.0,180.278,157.614,204.51
9900.0,171.278,157.94600000000003,190.417
10000.0,174.099,157.007,183.1445
10100.0,187.5165,149.564,203.74349999999998
10200.0,201.131,183.7615,228.081
10300.0,196.866,187.093,209.323
10400.0,189.72575,179.501,223.284
10500.0,192.93900000000002,188.27025,204.8505
10600.0,178.6705,167.046,204.202
10700.0,199.30599999999998,162.687,205.562
10800.0,193.59625,183.90125,208.62975
10900.0,183.683,167.036,208.28050000000002
11000.0,179.8775,172.006,193.941
11100.0,203.67525,184.353,224.266
11200.0,198.049,196.77949999999998,210.447
11300.0,161.0985,157.3415,195.45549999999997
11400.0,175.928,158.65949999999998,260.78549999999996
11500.0,205.744,202.461,241.274
11600.0,220.81824999999998,211.279,230.438
11700.0,243.66750000000002,202.8125,280.9185
11800.0,225.69650000000001,168.8125,267.3185
11900.0,212.7865,210.96800000000002,241.35174999999998
12000.0,188.103,167.113,211.627
12100.0,220.847,169.368,276.788
12200.0,281.756,231.368,1733.1225
12300.0,193.30700000000002,180.016,207.26425
12400.0,267.9905,239.558,285.643
12500.0,220.4365,207.594,251.055
12600.0,279.906,265.982,319.558
12700.0,267.188,252.316,297.054
12800.0,249.089,233.504,269.656
12900.0,254.72025,197.8465,289.864
13000.0,273.75374999999997,261.303,316.7985
13100.0,261.389,220.7965,282.787
13200.0,265.757,254.947,286.544
13300.0,260.6095,241.952,279.24
13400.0,246.47525000000002,193.00425,273.07975
13500.0,275.75075000000004,255.278,289.249
13600.0,250.5765,226.77675,276.82975
13700.0,255.427,241.084,280.1935
13800.0,265.42075,255.25,290.397
13900.0,237.53,203.632,268.424
14000.0,194.237,186.27249999999998,224.233
14100.0,252.435,231.549,280.737
14200.0,220.493,196.6465,240.82
14300.0,270.94025,248.70275,293.58025
14400.0,349.8455,271.502,1109.0535
14500.0,215.26999999999998,201.306,244.364
14600.0,206.053,176.313,246.08425
14700.0,228.867,218.9,261.358
14800.0,273.757,244.62,290.011
14900.0,241.74,221.1085,285.533
15000.0,225.36450000000002,208.334,233.149
15100.0,232.70525,213.892,271.58349999999996
15200.0,285.7605,269.6735,288.01649999999995
15300.0,0,0,0
15400.0,244.47675,225.537,256.3935
15500.0,279.046,264.596,292.3335
15600.0,118.0985,30.832,134.596
15700.0,305.2495,275.79875000000004,1071.0249999999999
15800.0,295.855,215.56900000000002,296.65324999999996
15900.0,278.501,273.423,349.5855
16200.0,221.155,206.092,230.042
16300.0,0,0,0
16500.0,321.2395,304.2575,332.2405
17200.0,287.746,130.092,316.53774999999996
17300.0,271.044,249.475,296.6055
