binned_distance,binned_rtt,count
150.0,190.5,1
150.0,1591.5,1
250.0,4.5,2
250.0,7.5,8
250.0,10.5,6
250.0,13.5,3
250.0,16.5,2
250.0,19.5,1
250.0,691.5,1
350.0,7.5,5
350.0,10.5,3
350.0,13.5,4
350.0,28.5,2
350.0,31.5,1
350.0,37.5,4
350.0,40.5,3
350.0,43.5,4
350.0,46.5,1
350.0,49.5,1
350.0,52.5,2
350.0,82.5,4
350.0,85.5,3
350.0,88.5,3
350.0,91.5,3
350.0,1540.5,1
450.0,1.5,1
450.0,10.5,2
450.0,13.5,21
450.0,16.5,7
450.0,19.5,14
450.0,22.5,3
450.0,25.5,8
450.0,28.5,35
450.0,31.5,9
450.0,34.5,26
450.0,37.5,6
450.0,40.5,2
450.0,43.5,1
450.0,46.5,2
450.0,52.5,1
450.0,67.5,1
450.0,109.5,1
450.0,127.5,2
450.0,130.5,3
450.0,133.5,2
450.0,142.5,1
450.0,154.5,3
450.0,157.5,1
450.0,166.5,2
450.0,196.5,1
450.0,208.5,1
450.0,469.5,1
450.0,478.5,1
450.0,529.5,1
450.0,1537.5,1
450.0,1663.5,1
550.0,1.5,5
550.0,4.5,2
550.0,7.5,4
550.0,10.5,25
550.0,13.5,90
550.0,16.5,12
550.0,19.5,16
550.0,22.5,6
550.0,25.5,11
550.0,28.5,12
550.0,31.5,16
550.0,34.5,10
550.0,37.5,8
550.0,40.5,4
550.0,43.5,5
550.0,46.5,15
550.0,49.5,6
550.0,52.5,7
550.0,55.5,3
550.0,61.5,2
550.0,79.5,1
550.0,82.5,1
550.0,97.5,1
550.0,100.5,1
550.0,118.5,1
550.0,121.5,1
550.0,124.5,3
550.0,127.5,1
550.0,130.5,1
550.0,133.5,2
550.0,139.5,2
550.0,142.5,3
550.0,160.5,1
550.0,163.5,2
550.0,166.5,1
550.0,175.5,3
550.0,178.5,7
550.0,181.5,2
550.0,184.5,1
550.0,187.5,2
550.0,190.5,1
550.0,196.5,3
550.0,202.5,1
550.0,205.5,5
550.0,208.5,2
550.0,211.5,2
550.0,229.5,1
550.0,271.5,1
550.0,433.5,1
550.0,1036.5,1
550.0,1522.5,2
550.0,1525.5,1
550.0,1531.5,1
550.0,1537.5,1
550.0,1579.5,1
550.0,1582.5,1
550.0,2014.5,1
550.0,2035.5,1
550.0,2710.5,1
550.0,8362.5,1
550.0,18688.5,1
550.0,18952.5,1
650.0,1.5,1
650.0,10.5,17
650.0,13.5,26
650.0,16.5,2
650.0,19.5,5
650.0,22.5,4
650.0,25.5,16
650.0,28.5,8
650.0,31.5,7
650.0,34.5,8
650.0,37.5,3
650.0,40.5,5
650.0,43.5,10
650.0,46.5,3
650.0,49.5,4
650.0,52.5,3
650.0,55.5,2
650.0,58.5,2
650.0,61.5,1
650.0,67.5,2
650.0,109.5,1
650.0,112.5,1
650.0,115.5,1
650.0,118.5,1
650.0,124.5,2
650.0,127.5,1
650.0,130.5,7
650.0,133.5,2
650.0,136.5,1
650.0,139.5,2
650.0,142.5,4
650.0,160.5,1
650.0,163.5,4
650.0,169.5,1
650.0,184.5,2
650.0,187.5,4
650.0,193.5,1
650.0,196.5,1
650.0,244.5,2
650.0,250.5,1
650.0,262.5,1
650.0,268.5,1
650.0,1516.5,1
650.0,1522.5,2
650.0,1561.5,1
650.0,1564.5,1
650.0,1582.5,1
650.0,1642.5,1
650.0,1705.5,1
650.0,1723.5,1
650.0,4042.5,1
750.0,1.5,1
750.0,7.5,1
750.0,10.5,23
750.0,13.5,10
750.0,16.5,15
750.0,19.5,11
750.0,22.5,15
750.0,25.5,15
750.0,28.5,18
750.0,31.5,6
750.0,34.5,8
750.0,37.5,3
750.0,43.5,3
750.0,46.5,5
750.0,49.5,12
750.0,52.5,7
750.0,55.5,17
750.0,58.5,15
750.0,61.5,3
750.0,64.5,1
750.0,70.5,2
750.0,595.5,1
750.0,631.5,1
750.0,1264.5,1
750.0,1507.5,1
750.0,1510.5,1
750.0,1537.5,1
750.0,1552.5,2
750.0,1555.5,1
750.0,1627.5,1
750.0,2983.5,1
850.0,13.5,8
850.0,16.5,28
850.0,19.5,24
850.0,22.5,16
850.0,25.5,15
850.0,28.5,55
850.0,31.5,12
850.0,34.5,15
850.0,37.5,5
850.0,40.5,4
850.0,43.5,7
850.0,46.5,29
850.0,49.5,15
850.0,52.5,10
850.0,55.5,5
850.0,58.5,6
850.0,61.5,1
850.0,64.5,1
850.0,118.5,3
850.0,127.5,2
850.0,130.5,2
850.0,136.5,1
850.0,142.5,2
850.0,151.5,1
850.0,181.5,2
850.0,208.5,2
850.0,226.5,2
850.0,232.5,2
850.0,256.5,1
850.0,574.5,1
850.0,580.5,1
850.0,601.5,1
850.0,610.5,1
850.0,613.5,1
850.0,691.5,1
850.0,1549.5,1
850.0,1552.5,1
850.0,1555.5,1
850.0,1561.5,2
850.0,1564.5,1
850.0,1567.5,1
850.0,1594.5,1
850.0,8740.5,1
850.0,55081.5,1
950.0,1.5,1
950.0,4.5,1
950.0,10.5,27
950.0,13.5,91
950.0,16.5,20
950.0,19.5,186
950.0,22.5,69
950.0,25.5,66
950.0,28.5,74
950.0,31.5,81
950.0,34.5,103
950.0,37.5,96
950.0,40.5,63
950.0,43.5,40
950.0,46.5,47
950.0,49.5,58
950.0,52.5,47
950.0,55.5,27
950.0,58.5,18
950.0,61.5,24
950.0,64.5,45
950.0,67.5,41
950.0,70.5,21
950.0,73.5,34
950.0,76.5,31
950.0,79.5,8
950.0,82.5,21
950.0,85.5,16
950.0,88.5,11
950.0,91.5,14
950.0,94.5,3
950.0,97.5,4
950.0,100.5,5
950.0,103.5,6
950.0,106.5,2
950.0,112.5,1
950.0,115.5,1
950.0,118.5,3
950.0,121.5,4
950.0,124.5,4
950.0,127.5,5
950.0,130.5,6
950.0,133.5,13
950.0,136.5,3
950.0,139.5,1
950.0,142.5,3
950.0,145.5,4
950.0,148.5,3
950.0,154.5,1
950.0,169.5,1
950.0,178.5,1
950.0,181.5,1
950.0,184.5,1
950.0,190.5,1
950.0,205.5,2
950.0,211.5,1
950.0,232.5,1
950.0,247.5,2
950.0,301.5,1
950.0,376.5,1
950.0,547.5,1
950.0,589.5,1
950.0,592.5,1
950.0,637.5,1
950.0,679.5,1
950.0,1510.5,1
950.0,1516.5,1
950.0,1525.5,2
950.0,1534.5,2
950.0,1537.5,3
950.0,1540.5,2
950.0,1543.5,4
950.0,1546.5,2
950.0,1549.5,6
950.0,1552.5,3
950.0,1555.5,1
950.0,1558.5,1
950.0,1564.5,1
950.0,1567.5,2
950.0,1570.5,1
950.0,1573.5,1
950.0,1576.5,2
950.0,1579.5,1
950.0,1582.5,1
950.0,1585.5,2
950.0,1588.5,3
950.0,1591.5,3
950.0,1594.5,1
950.0,1600.5,1
950.0,1603.5,1
950.0,1612.5,1
950.0,1618.5,1
950.0,1624.5,1
950.0,1636.5,1
950.0,1651.5,1
950.0,1657.5,1
950.0,1663.5,2
950.0,1684.5,1
950.0,1687.5,2
950.0,1690.5,1
950.0,2014.5,1
950.0,2026.5,1
950.0,2029.5,1
950.0,2035.5,1
950.0,2950.5,1
950.0,3028.5,1
950.0,3040.5,1
950.0,3079.5,1
950.0,3091.5,1
950.0,3115.5,1
950.0,3124.5,1
950.0,3160.5,1
950.0,3307.5,1
950.0,8650.5,1
950.0,8707.5,1
950.0,8884.5,1
950.0,9505.5,1
1050.0,4.5,1
1050.0,10.5,2
1050.0,13.5,7
1050.0,16.5,59
1050.0,19.5,33
1050.0,22.5,23
1050.0,25.5,37
1050.0,28.5,30
1050.0,31.5,50
1050.0,34.5,42
1050.0,37.5,26
1050.0,40.5,22
1050.0,43.5,27
1050.0,46.5,15
1050.0,49.5,23
1050.0,52.5,22
1050.0,55.5,4
1050.0,58.5,5
1050.0,61.5,1
1050.0,64.5,2
1050.0,70.5,1
1050.0,73.5,2
1050.0,85.5,1
1050.0,109.5,1
1050.0,112.5,2
1050.0,115.5,1
1050.0,118.5,4
1050.0,121.5,2
1050.0,124.5,23
1050.0,127.5,3
1050.0,130.5,2
1050.0,139.5,1
1050.0,142.5,6
1050.0,145.5,5
1050.0,148.5,3
1050.0,151.5,9
1050.0,154.5,4
1050.0,160.5,1
1050.0,190.5,1
1050.0,196.5,3
1050.0,199.5,2
1050.0,202.5,1
1050.0,214.5,3
1050.0,217.5,3
1050.0,241.5,1
1050.0,244.5,2
1050.0,307.5,1
1050.0,562.5,1
1050.0,580.5,1
1050.0,592.5,1
1050.0,595.5,1
1050.0,607.5,2
1050.0,613.5,2
1050.0,619.5,1
1050.0,622.5,1
1050.0,634.5,2
1050.0,1030.5,1
1050.0,1519.5,1
1050.0,1522.5,1
1050.0,1525.5,1
1050.0,1546.5,1
1050.0,1549.5,1
1050.0,1552.5,1
1050.0,1555.5,1
1050.0,1558.5,1
1050.0,1561.5,1
1050.0,1564.5,2
1050.0,1579.5,3
1050.0,1600.5,1
1050.0,1636.5,1
1050.0,1648.5,1
1050.0,2017.5,1
1050.0,2023.5,1
1050.0,3043.5,1
1050.0,3289.5,1
1050.0,9454.5,1
1150.0,1.5,1
1150.0,10.5,3
1150.0,13.5,12
1150.0,16.5,125
1150.0,19.5,86
1150.0,22.5,34
1150.0,25.5,31
1150.0,28.5,70
1150.0,31.5,35
1150.0,34.5,36
1150.0,37.5,21
1150.0,40.5,57
1150.0,43.5,51
1150.0,46.5,22
1150.0,49.5,12
1150.0,52.5,8
1150.0,55.5,2
1150.0,58.5,5
1150.0,61.5,3
1150.0,64.5,6
1150.0,67.5,8
1150.0,94.5,2
1150.0,127.5,1
1150.0,130.5,1
1150.0,133.5,1
1150.0,169.5,1
1150.0,187.5,1
1150.0,193.5,2
1150.0,580.5,1
1150.0,589.5,1
1150.0,592.5,1
1150.0,631.5,1
1150.0,1516.5,1
1150.0,1519.5,1
1150.0,1522.5,1
1150.0,1534.5,1
1150.0,1537.5,1
1150.0,1543.5,1
1150.0,1546.5,2
1150.0,1549.5,1
1150.0,1552.5,2
1150.0,1555.5,2
1150.0,1570.5,1
1150.0,1576.5,1
1150.0,1591.5,1
1150.0,1594.5,1
1150.0,1615.5,1
1150.0,1645.5,1
1150.0,2557.5,1
1150.0,3118.5,1
1150.0,8458.5,1
1250.0,1.5,7
1250.0,13.5,3
1250.0,16.5,71
1250.0,19.5,46
1250.0,22.5,24
1250.0,25.5,68
1250.0,28.5,54
1250.0,31.5,68
1250.0,34.5,64
1250.0,37.5,48
1250.0,40.5,56
1250.0,43.5,48
1250.0,46.5,29
1250.0,49.5,26
1250.0,52.5,11
1250.0,55.5,6
1250.0,58.5,8
1250.0,61.5,7
1250.0,64.5,15
1250.0,67.5,6
1250.0,70.5,7
1250.0,73.5,5
1250.0,76.5,1
1250.0,91.5,5
1250.0,97.5,1
1250.0,100.5,2
1250.0,106.5,3
1250.0,112.5,3
1250.0,115.5,4
1250.0,118.5,4
1250.0,121.5,1
1250.0,124.5,5
1250.0,127.5,1
1250.0,133.5,1
1250.0,136.5,1
1250.0,142.5,1
1250.0,148.5,4
1250.0,151.5,2
1250.0,154.5,1
1250.0,157.5,6
1250.0,160.5,1
1250.0,163.5,2
1250.0,166.5,3
1250.0,169.5,3
1250.0,172.5,1
1250.0,175.5,3
1250.0,178.5,2
1250.0,181.5,2
1250.0,184.5,2
1250.0,187.5,3
1250.0,190.5,5
1250.0,193.5,2
1250.0,196.5,2
1250.0,199.5,3
1250.0,202.5,1
1250.0,205.5,1
1250.0,211.5,1
1250.0,214.5,2
1250.0,217.5,3
1250.0,220.5,7
1250.0,223.5,9
1250.0,226.5,10
1250.0,229.5,3
1250.0,232.5,4
1250.0,235.5,4
1250.0,238.5,4
1250.0,241.5,4
1250.0,244.5,1
1250.0,250.5,1
1250.0,253.5,2
1250.0,256.5,2
1250.0,262.5,2
1250.0,277.5,1
1250.0,307.5,1
1250.0,328.5,1
1250.0,343.5,1
1250.0,436.5,1
1250.0,487.5,1
1250.0,535.5,1
1250.0,562.5,1
1250.0,577.5,1
1250.0,583.5,1
1250.0,595.5,1
1250.0,604.5,1
1250.0,607.5,1
1250.0,616.5,1
1250.0,685.5,1
1250.0,1363.5,1
1250.0,1477.5,1
1250.0,1528.5,1
1250.0,1531.5,1
1250.0,1534.5,2
1250.0,1537.5,3
1250.0,1540.5,1
1250.0,1546.5,1
1250.0,1552.5,2
1250.0,1555.5,1
1250.0,1558.5,1
1250.0,1567.5,1
1250.0,1573.5,1
1250.0,1576.5,3
1250.0,1579.5,1
1250.0,1582.5,3
1250.0,1585.5,1
1250.0,1594.5,1
1250.0,1597.5,1
1250.0,1600.5,3
1250.0,1606.5,2
1250.0,1612.5,2
1250.0,1618.5,1
1250.0,1627.5,1
1250.0,1636.5,1
1250.0,1645.5,1
1250.0,1654.5,1
1250.0,1666.5,1
1250.0,2179.5,1
1250.0,2713.5,1
1250.0,3052.5,1
1250.0,3100.5,1
1250.0,7789.5,1
1250.0,8365.5,1
1250.0,8575.5,1
1250.0,9274.5,1
1250.0,16666.5,1
1250.0,18583.5,1
1350.0,1.5,51
1350.0,4.5,4
1350.0,7.5,2
1350.0,10.5,7
1350.0,13.5,22
1350.0,16.5,32
1350.0,19.5,72
1350.0,22.5,92
1350.0,25.5,172
1350.0,28.5,292
1350.0,31.5,240
1350.0,34.5,281
1350.0,37.5,216
1350.0,40.5,129
1350.0,43.5,97
1350.0,46.5,64
1350.0,49.5,58
1350.0,52.5,32
1350.0,55.5,23
1350.0,58.5,27
1350.0,61.5,11
1350.0,64.5,12
1350.0,67.5,16
1350.0,70.5,24
1350.0,73.5,27
1350.0,76.5,15
1350.0,82.5,1
1350.0,85.5,2
1350.0,88.5,2
1350.0,91.5,4
1350.0,94.5,3
1350.0,97.5,2
1350.0,100.5,2
1350.0,103.5,1
1350.0,106.5,5
1350.0,109.5,8
1350.0,112.5,10
1350.0,115.5,1
1350.0,118.5,9
1350.0,121.5,45
1350.0,124.5,11
1350.0,127.5,35
1350.0,130.5,36
1350.0,133.5,9
1350.0,136.5,3
1350.0,139.5,3
1350.0,142.5,9
1350.0,145.5,4
1350.0,148.5,11
1350.0,151.5,13
1350.0,154.5,4
1350.0,157.5,7
1350.0,160.5,2
1350.0,163.5,4
1350.0,166.5,7
1350.0,169.5,2
1350.0,172.5,17
1350.0,175.5,2
1350.0,178.5,5
1350.0,181.5,2
1350.0,184.5,4
1350.0,190.5,2
1350.0,196.5,3
1350.0,205.5,1
1350.0,208.5,3
1350.0,211.5,2
1350.0,214.5,1
1350.0,217.5,4
1350.0,223.5,2
1350.0,226.5,3
1350.0,229.5,1
1350.0,232.5,2
1350.0,235.5,1
1350.0,238.5,3
1350.0,244.5,2
1350.0,250.5,1
1350.0,256.5,2
1350.0,259.5,1
1350.0,262.5,2
1350.0,265.5,1
1350.0,271.5,1
1350.0,280.5,2
1350.0,292.5,2
1350.0,328.5,1
1350.0,337.5,1
1350.0,379.5,1
1350.0,418.5,1
1350.0,517.5,1
1350.0,550.5,1
1350.0,559.5,1
1350.0,571.5,1
1350.0,583.5,1
1350.0,613.5,1
1350.0,616.5,1
1350.0,628.5,1
1350.0,634.5,1
1350.0,652.5,1
1350.0,700.5,1
1350.0,1501.5,2
1350.0,1516.5,1
1350.0,1522.5,3
1350.0,1525.5,4
1350.0,1528.5,3
1350.0,1531.5,1
1350.0,1537.5,1
1350.0,1540.5,4
1350.0,1543.5,2
1350.0,1546.5,1
1350.0,1549.5,3
1350.0,1552.5,1
1350.0,1555.5,1
1350.0,1561.5,4
1350.0,1564.5,2
1350.0,1567.5,5
1350.0,1570.5,4
1350.0,1573.5,7
1350.0,1576.5,2
1350.0,1579.5,3
1350.0,1582.5,1
1350.0,1585.5,2
1350.0,1591.5,3
1350.0,1594.5,1
1350.0,1603.5,1
1350.0,1606.5,1
1350.0,1609.5,1
1350.0,1612.5,1
1350.0,1615.5,1
1350.0,1618.5,2
1350.0,1627.5,1
1350.0,1633.5,2
1350.0,1636.5,1
1350.0,1642.5,1
1350.0,1645.5,1
1350.0,1663.5,3
1350.0,1678.5,1
1350.0,1759.5,1
1350.0,1867.5,1
1350.0,2020.5,1
1350.0,2023.5,2
1350.0,2029.5,1
1350.0,2038.5,1
1350.0,2041.5,2
1350.0,2050.5,1
1350.0,2062.5,1
1350.0,2074.5,1
1350.0,2086.5,1
1350.0,2515.5,1
1350.0,2827.5,1
1350.0,3127.5,1
1350.0,3154.5,1
1350.0,3205.5,1
1350.0,3310.5,1
1350.0,3340.5,1
1350.0,3517.5,1
1350.0,9307.5,1
1350.0,19753.5,1
1350.0,31474.5,1
1450.0,1.5,297
1450.0,4.5,19
1450.0,7.5,4
1450.0,10.5,41
1450.0,13.5,52
1450.0,16.5,300
1450.0,19.5,157
1450.0,22.5,325
1450.0,25.5,737
1450.0,28.5,475
1450.0,31.5,386
1450.0,34.5,570
1450.0,37.5,523
1450.0,40.5,295
1450.0,43.5,446
1450.0,46.5,266
1450.0,49.5,214
1450.0,52.5,182
1450.0,55.5,154
1450.0,58.5,43
1450.0,61.5,36
1450.0,64.5,24
1450.0,67.5,16
1450.0,70.5,7
1450.0,73.5,9
1450.0,76.5,13
1450.0,79.5,9
1450.0,82.5,2
1450.0,85.5,5
1450.0,88.5,1
1450.0,91.5,8
1450.0,94.5,5
1450.0,97.5,2
1450.0,100.5,5
1450.0,103.5,14
1450.0,106.5,18
1450.0,109.5,43
1450.0,112.5,88
1450.0,115.5,134
1450.0,118.5,128
1450.0,121.5,73
1450.0,124.5,218
1450.0,127.5,136
1450.0,130.5,91
1450.0,133.5,210
1450.0,136.5,100
1450.0,139.5,124
1450.0,142.5,110
1450.0,145.5,83
1450.0,148.5,127
1450.0,151.5,40
1450.0,154.5,81
1450.0,157.5,33
1450.0,160.5,73
1450.0,163.5,36
1450.0,166.5,23
1450.0,169.5,38
1450.0,172.5,38
1450.0,175.5,20
1450.0,178.5,32
1450.0,181.5,35
1450.0,184.5,36
1450.0,187.5,13
1450.0,190.5,10
1450.0,193.5,18
1450.0,196.5,36
1450.0,199.5,24
1450.0,202.5,18
1450.0,205.5,13
1450.0,208.5,12
1450.0,211.5,13
1450.0,214.5,12
1450.0,217.5,15
1450.0,220.5,14
1450.0,223.5,14
1450.0,226.5,7
1450.0,229.5,10
1450.0,232.5,26
1450.0,235.5,33
1450.0,238.5,30
1450.0,241.5,17
1450.0,244.5,15
1450.0,247.5,15
1450.0,250.5,6
1450.0,253.5,8
1450.0,256.5,8
1450.0,259.5,9
1450.0,262.5,15
1450.0,265.5,9
1450.0,268.5,9
1450.0,271.5,6
1450.0,274.5,4
1450.0,277.5,5
1450.0,280.5,2
1450.0,283.5,2
1450.0,286.5,2
1450.0,289.5,3
1450.0,304.5,2
1450.0,307.5,3
1450.0,310.5,3
1450.0,313.5,1
1450.0,337.5,2
1450.0,409.5,1
1450.0,466.5,1
1450.0,571.5,1
1450.0,580.5,1
1450.0,586.5,1
1450.0,592.5,1
1450.0,601.5,1
1450.0,619.5,1
1450.0,622.5,1
1450.0,631.5,1
1450.0,697.5,1
1450.0,760.5,1
1450.0,1048.5,1
1450.0,1060.5,1
1450.0,1117.5,1
1450.0,1126.5,1
1450.0,1132.5,1
1450.0,1162.5,1
1450.0,1177.5,1
1450.0,1222.5,1
1450.0,1318.5,1
1450.0,1492.5,1
1450.0,1498.5,1
1450.0,1501.5,3
1450.0,1507.5,3
1450.0,1513.5,1
1450.0,1519.5,2
1450.0,1522.5,1
1450.0,1525.5,4
1450.0,1528.5,1
1450.0,1531.5,3
1450.0,1534.5,1
1450.0,1537.5,3
1450.0,1540.5,2
1450.0,1543.5,6
1450.0,1546.5,3
1450.0,1549.5,3
1450.0,1552.5,5
1450.0,1555.5,5
1450.0,1558.5,8
1450.0,1561.5,4
1450.0,1564.5,3
1450.0,1567.5,6
1450.0,1570.5,1
1450.0,1573.5,3
1450.0,1576.5,1
1450.0,1579.5,4
1450.0,1582.5,1
1450.0,1585.5,2
1450.0,1588.5,1
1450.0,1591.5,4
1450.0,1597.5,1
1450.0,1600.5,2
1450.0,1603.5,2
1450.0,1606.5,2
1450.0,1609.5,1
1450.0,1612.5,1
1450.0,1618.5,2
1450.0,1621.5,2
1450.0,1627.5,1
1450.0,1633.5,2
1450.0,1636.5,1
1450.0,1639.5,2
1450.0,1645.5,2
1450.0,1651.5,2
1450.0,1654.5,2
1450.0,1657.5,1
1450.0,1660.5,1
1450.0,1663.5,2
1450.0,1666.5,3
1450.0,1669.5,1
1450.0,1675.5,1
1450.0,1678.5,1
1450.0,1681.5,1
1450.0,1684.5,2
1450.0,1693.5,1
1450.0,1696.5,1
1450.0,1702.5,1
1450.0,1705.5,1
1450.0,1723.5,1
1450.0,1735.5,1
1450.0,1738.5,2
1450.0,1756.5,1
1450.0,1759.5,1
1450.0,1771.5,1
1450.0,1789.5,1
1450.0,1801.5,1
1450.0,1825.5,1
1450.0,1981.5,1
1450.0,2020.5,1
1450.0,2023.5,1
1450.0,2026.5,2
1450.0,2032.5,2
1450.0,2038.5,1
1450.0,2041.5,3
1450.0,2044.5,2
1450.0,2047.5,4
1450.0,2050.5,2
1450.0,2056.5,1
1450.0,2065.5,1
1450.0,2113.5,1
1450.0,2119.5,1
1450.0,2122.5,1
1450.0,2128.5,2
1450.0,2131.5,2
1450.0,2137.5,2
1450.0,2143.5,2
1450.0,2149.5,1
1450.0,2152.5,2
1450.0,2155.5,1
1450.0,2161.5,1
1450.0,2167.5,2
1450.0,2716.5,1
1450.0,2878.5,1
1450.0,2905.5,1
1450.0,2968.5,1
1450.0,2989.5,1
1450.0,2992.5,1
1450.0,2998.5,1
1450.0,3004.5,1
1450.0,3013.5,1
1450.0,3022.5,1
1450.0,3040.5,1
1450.0,3043.5,1
1450.0,3046.5,1
1450.0,3061.5,2
1450.0,3064.5,1
1450.0,3073.5,1
1450.0,3085.5,1
1450.0,3091.5,1
1450.0,3118.5,1
1450.0,3169.5,1
1450.0,3175.5,1
1450.0,3184.5,1
1450.0,3190.5,1
1450.0,3193.5,1
1450.0,3265.5,1
1450.0,3742.5,1
1450.0,6109.5,1
1450.0,9145.5,1
1450.0,9685.5,1
1450.0,9706.5,1
1450.0,9727.5,1
1450.0,9865.5,1
1450.0,10423.5,1
1450.0,12061.5,1
1450.0,12127.5,1
1450.0,13903.5,1
1450.0,15310.5,1
1450.0,15388.5,1
1450.0,15442.5,1
1450.0,15448.5,1
1450.0,15499.5,1
1450.0,15715.5,1
1450.0,15754.5,1
1450.0,19114.5,1
1550.0,1.5,289
1550.0,4.5,21
1550.0,7.5,1
1550.0,10.5,1
1550.0,13.5,13
1550.0,16.5,32
1550.0,19.5,61
1550.0,22.5,28
1550.0,25.5,215
1550.0,28.5,750
1550.0,31.5,193
1550.0,34.5,562
1550.0,37.5,360
1550.0,40.5,331
1550.0,43.5,280
1550.0,46.5,93
1550.0,49.5,133
1550.0,52.5,61
1550.0,55.5,25
1550.0,58.5,86
1550.0,61.5,55
1550.0,64.5,17
1550.0,67.5,17
1550.0,70.5,73
1550.0,73.5,42
1550.0,76.5,52
1550.0,79.5,40
1550.0,82.5,23
1550.0,85.5,8
1550.0,88.5,13
1550.0,91.5,1
1550.0,94.5,3
1550.0,97.5,4
1550.0,100.5,4
1550.0,103.5,1
1550.0,106.5,4
1550.0,109.5,63
1550.0,112.5,62
1550.0,115.5,57
1550.0,118.5,39
1550.0,121.5,35
1550.0,124.5,444
1550.0,127.5,109
1550.0,130.5,195
1550.0,133.5,71
1550.0,136.5,59
1550.0,139.5,64
1550.0,142.5,56
1550.0,145.5,39
1550.0,148.5,48
1550.0,151.5,30
1550.0,154.5,7
1550.0,157.5,11
1550.0,160.5,6
1550.0,163.5,137
1550.0,166.5,29
1550.0,169.5,25
1550.0,172.5,59
1550.0,175.5,39
1550.0,178.5,10
1550.0,181.5,7
1550.0,184.5,6
1550.0,187.5,8
1550.0,190.5,7
1550.0,193.5,2
1550.0,196.5,4
1550.0,199.5,6
1550.0,202.5,3
1550.0,205.5,4
1550.0,208.5,3
1550.0,211.5,4
1550.0,214.5,10
1550.0,217.5,22
1550.0,220.5,8
1550.0,223.5,5
1550.0,226.5,7
1550.0,229.5,3
1550.0,232.5,5
1550.0,235.5,2
1550.0,238.5,1
1550.0,241.5,8
1550.0,244.5,30
1550.0,247.5,18
1550.0,250.5,11
1550.0,253.5,8
1550.0,256.5,17
1550.0,259.5,33
1550.0,262.5,40
1550.0,265.5,10
1550.0,268.5,6
1550.0,271.5,13
1550.0,274.5,11
1550.0,277.5,6
1550.0,280.5,9
1550.0,283.5,9
1550.0,286.5,15
1550.0,289.5,10
1550.0,292.5,9
1550.0,295.5,5
1550.0,298.5,26
1550.0,301.5,15
1550.0,304.5,12
1550.0,307.5,12
1550.0,310.5,6
1550.0,313.5,5
1550.0,316.5,8
1550.0,319.5,8
1550.0,322.5,8
1550.0,325.5,5
1550.0,328.5,3
1550.0,331.5,3
1550.0,334.5,2
1550.0,340.5,1
1550.0,349.5,1
1550.0,367.5,1
1550.0,379.5,1
1550.0,550.5,1
1550.0,568.5,1
1550.0,571.5,1
1550.0,592.5,3
1550.0,607.5,1
1550.0,610.5,1
1550.0,613.5,1
1550.0,625.5,1
1550.0,631.5,2
1550.0,646.5,2
1550.0,655.5,1
1550.0,817.5,1
1550.0,1276.5,1
1550.0,1525.5,2
1550.0,1528.5,1
1550.0,1531.5,1
1550.0,1534.5,1
1550.0,1552.5,1
1550.0,1555.5,1
1550.0,1558.5,2
1550.0,1561.5,2
1550.0,1567.5,1
1550.0,1570.5,1
